Date,Value
20190124,6170
20190126,6170
20190127,6170
20190129,6190
20190130,6190
20190131,6190
20190201,6190
20190202,6190
20190207,6190
20190208,6190
20190212,6200
20190213,6200
20190215,6190
20190216,6090
20190217,6090
20190219,6120
20190220,6120
20190222,6120
20190227,6140
20190228,6150
20190301,6150
20190303,6160
20190305,6180
20190307,6180
20190314,6180
20190315,6180
20190325,6470
20190326,6480
20190329,6480
20190331,6480
20190401,6480
20190402,6490
20190404,6490
20190411,6480
20190429,6520
20190505,5990
20190514,6550
20190527,6040
20190530,6040
20190602,6080
20190603,6080
20190604,6090
20190605,6090
20190607,6090
20190614,6750
20190615,6790
20190616,6790
20190617,6790
20190622,6280
20190627,6860
20190712,5460
20190720,5500
20190729,5520
20190802,5580
20190804,600
20190807,5610
20190809,5620
20190813,680
20190815,620
20190818,5620
20190822,620
20190827,610
20190829,5610
20190903,5610
20190906,5620
20190910,5730
20190918,5690
20190920,690
20190921,710
20190927,5710
20191003,5690
20191007,5670
20191008,5670
20191009,5670
20191013,700
20191014,5700
20191015,5720
20191024,790
20191025,790
20191029,790
20191030,790
20191031,790
20191106,5860
20191107,5870
20191110,5870
20191117,5880
20191118,5880
20191119,5890
20191121,890
20191124,5910
20191127,930
20191130,5940
20191202,5950
20191204,5980
20191206,5990
20191209,990
20191214,6010
20191217,010
20191218,010
20191219,6010
20191220,010
20191225,6010
20191226,6010
20191228,6000
20191230,6000
20200101,000
20200106,010
20200107,020
20200109,6020
20200114,020
20200118,060
20200120,6060
20200121,5290
20200124,5290
20200125,5330
20200126,5330
20200127,330
20200128,5340
20200129,5340
20200131,5340
20200201,5360
20200204,380
20200205,5380
20200207,5380
20200208,390
20200209,5390
20200210,5380
20200211,5400
20200212,400
20200215,5400
20200217,400
20200218,5410
20200219,410
20200220,5460
20200222,5470
20200225,5490
20200227,5510
20200229,530
20200301,530
20200303,5560
20200304,5560
20200305,560
20200306,5560
20200309,580
20200310,630
20200311,5630
20200312,5630
20200317,5660
20200320,5670
20200322,5690
20200323,690
20200325,5690
20200326,5690
20200327,690
20200328,5690
20200329,5690
20200330,5690
20200331,690
20200401,5690
20200404,700
20200405,5700
20200406,5700
20200407,5690
20200408,5690
20200409,5690
20200413,5670
20200415,5680
20200417,5700
20200418,5710
20200419,5710
20200420,5700
20200421,5710
20200422,5710
20200423,5710
20200426,5710
20200427,5710
20200429,5700
20200502,5720
20200503,5720
20200504,5720
20200505,5730
20200507,730
20200509,730
20200510,5740
20200511,5740
20200512,5730
20200513,5730
20200514,730
20200515,5730
20200517,5730
20200518,5730
20200522,730
20200523,740
20200524,740
20200525,5740
20200526,5740
20200527,5740
20200528,5740
20200529,5740
20200531,5760
20200601,5760
20200603,5770
20200607,5770
20200608,5770
20200609,780
20200610,5780
20200612,780
20200614,780
20200617,5790
20200618,5790
20200619,790
20200620,5710
20200622,5710
20200623,720
20200626,5720
20200702,740
20200702,5740
20200705,740
20200707,5760
20200709,5760
20200710,5760
20200712,760
20200713,760
20200719,760
20200720,5760
20200722,5750
20200727,5780
20200728,5780
20200729,780
20200801,5800
20200802,5800
20200806,5790
20200807,5790
20200809,790
20200810,5790
20200811,830
20200813,830
20200814,5830
20200815,5860
20200816,860
20200817,860
20200819,5900
20200820,5900
20200821,5900
20200822,900
20200826,5910
20200827,5920
20200829,920
20200831,5920
20200901,5950
20200903,950
20200904,5950
20200905,5980
20200906,980
20200907,970
20200908,5970
20200909,960
20200913,5970
20200918,5970
20200919,5980
20200920,5980
20200921,5970
20200922,6020
20200925,6010
20200926,6020
20200927,6010
20200930,6050
20201003,050
20201004,6050
20201005,6050
20201006,6060
20201008,060
20201009,6060
20201011,6090
20201012,6090
20201016,6090
20201017,6300
20201018,6300
20201020,6300
20201022,6300
20201023,6300
20201024,300
20201025,6300
20201027,6300
20201028,6310
20201029,300
20201101,6300
20201102,6300
20201107,320
20201115,5800
20201116,5800
20201117,5800
20201119,5800
20201120,5800
20201121,5800
20201122,5810
20201123,5810
20201124,810
20201125,5810
20201126,5810
20201127,5810
20201130,5810
20201201,5810
20201204,810
20201205,5810
20201206,5810
20201207,5810
20201208,5830
20201209,830
20201210,830
20201211,5830
20201212,5830
20201213,5830
20201215,5830
20201216,5830
20201217,5820
20201220,5820
20201221,5820
20201223,5820
20201224,5820
20201226,5820
20201227,5820
20201228,5820
20201229,5820
20201230,820
20201231,5920
20210101,5920
20210102,5970
20210104,5970
20210105,6010
20210107,6020
20210108,6020
20210109,6070
20210112,6060
20210113,6060
20210114,060
20210115,6060
20210116,6060
20210117,060
20210118,6060
20210119,6060
20210120,6060
20210122,6060
20210125,8640
20210126,650
20210127,650
20210129,8650
20210130,8650
20210131,8650
20210201,8660
20210202,8660
20210203,8670
20210205,8670
20210206,8670
20210208,8670
20210209,8730
20210210,8730
20210211,8730
20210212,8730
20210214,8750
20210215,8750
20210218,8750
20210220,8430
20210221,8430
20210222,8430
20210223,8480
20210224,8480
20210226,8490
20210227,8550
20210228,8550
20210303,8550
20210304,8560
20210305,8560
20210306,580
20210307,8580
20210309,620
20210310,8620
20210311,8640
20210312,8640
20210313,8690
20210314,8690
20210315,8680
20210316,8680
20210318,8680
20210320,690
20210321,690
20210322,8690
20210323,8700
20210327,730
20210328,730
20210329,730
20210330,730
20210331,8730
20210402,730
20210404,8730
20210406,730
20210407,740
20210408,730
20210410,8730
20210411,730
20210413,730
20210415,8730
20210417,8740
20210418,740
20210419,8740
20210420,8740
20210421,740
20210422,8740
20210423,740
20210424,740
20210426,740
20210428,8760
20210501,694
20210502,694
20210503,694
20210504,695
20210505,695
20210506,766
20210507,766
20210508,762
20210511,761
20210512,761
20210515,761
20210517,761
20210518,761
20210520,761
20210521,761
20210523,8600
20210526,8600
20210528,660
20210529,660
20210530,660
20210603,640
20210604,640
20210606,690
20210608,720
20210610,720
20210611,8720
20210620,770
20210622,8770
20210623,770
20210624,770
20210625,770
20210626,8770
20210627,770
20210630,8750
20210701,750
20210702,8750
20210706,8760
20210708,8760
20210710,8760
20210712,780
20210713,780
20210714,780
20210715,780
20210718,780
20210721,8780
20210722,8780
20210723,8780
20210727,8780
20210728,8780
20210730,8780
20210731,8790
20210801,8790
20210802,790
20210803,8790
20210804,8790
20210805,8790
20210807,790
20210808,8790
20210811,790
20210812,790
20210813,790
20210814,8830
20210815,8830
20210816,8830
20210818,830
20210821,8860
20210822,860
20210823,860
20210824,880
20210825,880
20210829,8880
20210901,880
20210902,880
20210904,8890
20210905,8890
20210907,8890
20210908,890
20210909,8890
20210910,890
20210912,900
20210913,900
20210914,910
20210915,910
20210916,8910
20210918,8930
20210919,8930
20210921,8950
20210922,950
20210923,950
20210924,930
20210925,960
20210926,960
20210927,960
20210928,8970
20210930,970
20211001,970
20211002,970
20211003,8970
20211004,8970
20211005,970
20211007,8970
20211008,8970
20211009,970
20211011,8970
20211012,970
20211014,8970
20211015,8970
20211016,970
20211018,970
20211019,8970
20211021,8970
20211023,990
20211024,990
20211025,8990
20211028,9010
20211029,9010
20211030,010
20211031,9010
20211102,9010
20211103,9010
20211104,010
20211105,9010
20211106,9010
20211107,9020
20211108,020
20211109,020
20211112,020
20211113,9020
20211114,020
20211117,030
20211118,9030
20211119,9030
20211120,030
20211122,9030
20211123,040
20211124,040
20211125,9040
20211126,9040
20211127,9040
20211128,040
20211129,9040
20211130,9040
20211201,040
20211202,9040
20211203,9040
20211205,9040
20211207,040
20211208,9040
20211210,9040
20211211,9040
20211212,9040
20211213,040
20211214,9040
20211215,9040
20211216,9040
20211218,040
20211220,9040
20211221,9040
20211222,9040
20211224,9040
20211225,9040
20211227,9040
20211229,9050
20211230,9050
20220101,050
20220102,9050
20220103,9050
20220104,9050
20220105,9050
20220106,9050
20220107,9050
20220108,050
20220109,050
20220111,9220
20220113,9310
20220114,9310
20220116,480
20220118,9500
20220119,500
20220120,9460
20220121,9470
20220122,9410
20220123,9410
20220124,390
20220126,380
20220127,360
20220128,9360
20220129,320
20220130,9320
20220131,9320
20220201,320
20220204,8530
20220205,8530
20220206,8570
20220207,8570
20220209,8570
20220209,8570
20220210,570
20220211,8570
20220213,8580
20220214,8580
20220215,8590
20220217,8610
20220218,610
20220219,8610
20220220,610
20220221,8610
20220222,610
20220223,8610
20220224,8610
20220225,8610
20220226,8610
20220301,620
20220302,8620
20220303,8620
20220304,8630
20220305,8630
20220306,620
20220307,8620
20220308,8630
20220310,630
20220311,8640
20220313,8640
20220314,8640
20220315,8650
20220316,650
20220317,8660
20220320,8670
20220321,8670
20220322,8680
20220324,8680
20220325,8680
20220326,710
20220327,710
20220328,8740
20220329,740
20220330,8740
20220401,8740
20220402,8740
20220405,8750
20220406,8750
20220407,8710
20220411,750
20220412,8750
20220413,8750
20220414,750
20220415,8750
20220416,750
20220417,8750
20220419,8750
20220420,8750
20220421,8750
20220423,8750
20220424,8750
20220425,8750
20220426,8750
20220428,8750
20220429,750
20220430,8760
20220503,8760
20220504,760
20220507,8760
20220508,8760
20220509,760
20220510,760
20220511,760
20220512,8760
20220516,8760
20220517,8760
20220518,760
20220519,8760
20220520,760
20220521,8770
20220522,8760
20220523,8760
20220524,8770
20220525,770
20220526,8770
20220527,770
20220528,8770
20220531,860
20220601,8860
20220602,8880
20220603,8880
20220604,8910
20220606,910
20220607,8940
20220608,930
20220609,8930
20220610,8930
20220611,940
20220613,930
20220614,8930
20220615,8840
20220616,8840
20220617,8840
20220618,8840
20220619,840
20220621,840
20220622,8840
20220623,910
20220624,910
20220625,9240
20220626,9240
20220627,9240
20220628,320
20220629,300
20220630,9350
20220701,350
20220702,9370
20220703,370
20220704,1670
20220705,1670
20220706,2070
20220707,2070
20220708,060
20220709,2060
20220710,060
20220711,060
20220712,190
20220713,2190
20220714,2210
20220715,210
20220716,2240
20220717,2240
20220718,2240
20220719,2260
20220720,2260
20220721,180
20220723,190
20220724,2190
20220725,190
20220726,190
20220727,2190
20220728,190
20220729,2190
20220730,190
20220731,190
20220801,2190
20220802,190
20220803,190
20220804,2190
20220805,2190
20220806,190
20220807,190
20220808,2190
20220809,200
20220810,200
20220811,2190
20220812,200
20220813,2200
20220814,190
20220815,190
20220816,190
20220817,2190
20220818,190
20220819,2190
20220820,2190
20220821,190
20220822,190
20220823,190
20220824,2190
20220825,2190
20220826,2190
20220827,2200
20220828,200
20220830,2200
20220831,190
20220901,190
20220903,200
20220905,2190
20220906,2200
20220907,2200
20220908,200
20220909,200
20220910,210
20220912,2200
20220913,200
20220914,2200
20220915,2200
20220917,2200
20220919,2200
20220920,200
20220922,200
20220923,200
20220925,200
20220927,2200
20220928,200
20220929,2200
20220930,2200
20221001,200
20221002,200
20221003,2200
20221004,2200
20221005,2200
20221006,200
20221007,2200
20221008,2200
20221012,2210
20221013,200
20221014,2200
20221015,2200
20221016,200
20221017,200
20221018,210
20221019,2210
20221020,2210
20221021,2210
20221022,8470
20221024,440
20221024,8430
20221025,350
20221026,8280
20221027,8280
20221028,8280
20221029,190
20221031,8190
20221101,940
20221103,8940
20221105,8940
20221106,8940
20221107,8930
20221108,8910
20221109,910
20221110,910
20221111,910
20221112,920
20221113,8920
20221114,920
20221116,8930
20221117,8930
20221118,8940
20221119,8940
20221120,8930
20221121,8940
20221122,9760
20221123,9760
20221125,9780
20221128,9780
20221129,000
20221202,11000
20221203,11000
20221204,11000
20221205,000
20221206,000
20221208,11000
20221209,000
20221211,000
20221214,11000
20221215,11000
20221218,000
20221219,11000
20221221,11100
20221222,100
20221224,310
20221226,3310
20221227,3310
20221228,330
20221229,3310
20221230,3330
20221231,3310
20230101,3310
20230102,3320
20230103,3310
20230104,3310
20230105,3310
20230106,320
20230109,3320
20230110,310
20230111,3310
20230112,3310
20230113,310
20230114,3330
20230115,3330
20230117,3310
20230119,310
20230120,3310
20230122,3320
20230123,3320
20230124,3320
20230125,3310
20230126,040
20230127,040
20230128,3050
20230130,3050
20230201,3050
20230202,050
20230203,050
20230204,3050
20230205,3050
20230206,3050
20230210,050
20230211,3050
20230212,3050
20230213,3050
20230214,3050
20230215,050
20230216,3050
20230217,3050
20230218,3050
20230219,3050
20230220,3050
20230221,3050
20230222,3050
20230223,3050
20230224,3050
20230225,3050
20230226,3050
20230227,3050
20230301,990
20230303,990
20230304,2990
20230305,2990
20230306,2990
20230307,2990
20230308,2990
20230309,2990
20230310,000
20230311,3000
20230312,3000
20230313,000
20230314,3000
20230316,3000
20230317,3000
20230318,3000
20230319,3000
20230320,000
20230321,3020
20230322,020
20230323,3020
20230325,3020
20230326,3020
20230327,3020
20230328,020
20230329,020
20230330,020
20230331,3020
20230402,3020
20230404,020
20230406,020
20230407,3020
20230408,020
20230410,3020
20230411,3020
20230412,3020
20230413,3020
20230414,3020
20230415,3020
20230416,3020
20230417,3020
20230418,8130
20230419,8130
20230420,370
20230421,8360
20230422,8400
20230424,8390
20230425,8390
20230426,8390
20230427,8390
20230429,8390
20230430,8390
20230501,8390
20230503,390
20230504,390
20230505,8390
20230506,8390
20230507,8390
20230508,8380
20230509,8390
20230510,8390
20230511,8390
20230512,8390
20230513,390
20230514,390
20230515,8390
20230516,8400
20230517,8400
20230518,390
20230519,390
20230521,8400
20230522,400
20230523,8400
20230525,8400
20230526,8410
20230527,8420
20230528,8420
20230529,8410
20230530,8420
20230531,8420
20230601,420
20230603,8420
20230604,8420
20230605,420
20230606,8420
20230608,8420
20230609,8420
20230610,8420
20230612,8420
20230613,8420
20230615,8430
20230617,8420
20230618,8420
20230619,8420
20230620,8420
20230621,420
20230622,8440
20230625,8420
20230626,420
20230627,8420
20230628,430
20230629,8420
20230630,8420
20230701,9500
20230704,9500
20230705,9500
20230708,9500
20230711,9500
20230712,9500
20230714,9500
20230715,9500
20230716,9500
20230717,9500
20230718,510
20230719,9510
20230721,510
20230722,9510
20230723,9510
20230724,510
20230725,9520
20230726,9520
20230727,9520
20230729,530
20230731,9530
20230801,9530
20230802,9530
20230803,540
20230804,9540
20230805,9540
20230806,9540
20230807,540
20230808,9540
20230809,9540
20230810,9540
20230811,9540
20230812,9560
20230813,9560
20230814,9560
20230815,9560
20230816,9560
20230817,9560
20230818,9560
20230819,9570
20230820,9570
20230821,9570
20230822,9570
20230824,9570
20230825,570
20230826,9570
20230828,9570
20230829,9570
20230830,570
20230831,9580
20230901,580
20230902,9580
20230903,580
20230905,580
20230906,9580
20230908,9580
20230909,9580
20230910,9580
20230911,9580
20230912,9580
20230913,9580
20230914,9590
20230915,9590
20230916,9590
20230917,590
20230918,9590
20230919,9590
20230920,590
20230921,9590
20230922,9590
20230923,9590
20230924,9590
20230925,9590
20230926,590
20230929,9600
20230930,9600
20231001,9600
20231002,600
20231003,9690
20231005,9740
20231006,740
20231007,820
20231008,9820
20231009,9820
20231010,9900
20231011,9900
20231012,9940
20231013,9940
20231014,9990
20231015,9990
20231016,9990
20231017,10100
20231019,100
20231020,10100
20231022,10200
20231023,10200
20231026,10200
20231027,10200
20231028,10200
20231029,10200
20231030,10200
20231031,10200
20231102,10200
20231103,10200
20231104,200
20231105,200
20231106,10200
20231107,10200
20231108,10200
20231109,10300
20231110,10300
20231111,10400
20231112,10300
20231113,10300
20231114,10500
20231115,10500
20231116,10600
20231117,600
20231118,10600
20231119,10600
20231120,10600
20231121,10600
20231122,10600
20231123,10700
20231124,10700
20231125,700
20231126,10700
20231127,700
20231129,10800
20231201,10800
20231202,10800
20231203,10800
20231205,10800
20231206,10800
20231207,800
20231208,10800
20231211,800
20231212,10800
20231213,10800
20231215,10800
20231216,10800
20231217,10800
20231218,10800
20231219,10800
20231220,10800
20231222,10800
20231223,10800
20231224,10800
20231225,10800
20231227,10800
20231228,10800
20231229,800
20231230,10800
20231231,10800
20240101,10800
20240102,10800
20240103,800
20240104,10800
20240105,10800
20240106,10800
20240107,10800
20240108,10800
20240109,10800
20240110,10800
20240111,10800
20240112,10800
20240113,10800
20240114,10800
20240115,10800
20240116,10800
20240117,10800
20240118,10800
20240119,10800
20240121,10800
20240123,10800
20240124,10800
20240125,10800
20240126,10800
20240129,8920
20240130,700
20240131,10700
20240201,10800
20240202,10800
20240203,10800
20240204,10800
20240205,10800
20240207,10800
20240208,800
20240209,800
20240210,10800
20240211,800
20240212,10800
20240213,10900
20240214,10900
20240215,10900
20240216,10900
20240217,10900
20240218,10900
20240221,10900
20240223,10900
20240224,10900
20240226,10900
20240227,10900
20240228,900
20240229,10900
20240301,10900
20240302,10900
20240303,10900
20240304,900
20240305,11000
20240308,11000
20240309,9800
20240310,9800
20240312,9820
20240314,9820
20240315,9890
20240316,890
20240317,890
20240319,9900
20240320,9910
20240322,9930
20240324,9950
20240325,9960
20240326,9970
20240327,9970
20240328,9980
20240331,9990
20240401,9980
20240402,9980
20240406,9990
20240407,9990
20240409,9990
20240411,9990
20240413,10000
20240414,100
20240415,100
20240417,10100
20240418,10100
20240419,10100
20240420,100
20240421,10100
20240422,10100
20240423,10100
20240424,10100
20240426,10100
20240427,9210
20240428,9240
20240429,9340
20240502,9380
20240503,9400
20240504,9420
20240505,9420
20240508,9370
20240509,9370
20240511,9360
20240512,360
20240513,9360
20240514,9360
20240515,9360
20240516,9360
20240517,9360
20240518,9370
20240519,9360
