Date,Value
20130706,2.435
20130706,2.314
20130706,2.314
20130706,2.314
20130706,2.314
20130707,2.314
20130707,2.508
20130707,2.508
20130707,2.508
20130707,2.506
20130708,2.506
20130708,2.433
20130708,2.433
20130708,2.433
20130708,2.433
20130709,2.433
20130709,2.509
20130709,2.509
20130709,2.509
20130709,2.509
20130710,2.509
20130710,2.509
20130710,2.509
20130710,2.509
20130710,2.508
20130710,2.429
20130711,2.429
20130711,2.429
20130711,2.429
20130711,2.429
20130711,2.429
20130712,2.429
20130712,2.429
20130712,2.429
20130712,2.429
20130712,2.426
20130713,2.426
20130713,2.426
20130713,2.426
20130713,2.426
20130713,2.331
20130714,2.331
20130714,2.331
20130714,2.331
20130714,2.331
20130714,2.432
20130715,2.432
20130715,2.432
20130715,2.432
20130715,2.432
20130715,2.431
20130716,2.431
20130716,2.431
20130716,2.429
20130716,2.428
20130716,2.424
20130717,2.424
20130717,2.424
20130717,2.424
20130717,2.423
20130717,2.249
20130718,2.249
20130718,2.249
20130718,2.249
20130718,2.249
20130718,2.504
20130719,2.504
20130719,2.504
20130719,2.504
20130719,2.417
20130719,2.244
20130720,2.244
20130720,2.244
20130720,2.244
20130720,2.244
20130720,2.495
20130721,2.495
20130721,2.495
20130721,2.495
20130721,2.495
20130722,2.407
20130722,2.407
20130722,2.407
20130722,2.407
20130722,2.406
20130722,2.236
20130723,2.236
20130723,2.236
20130723,2.236
20130723,2.236
20130723,2.402
20130724,2.402
20130724,2.402
20130724,2.402
20130724,2.402
20130724,2.228
20130725,2.228
20130725,2.228
20130725,2.228
20130725,2.228
20130725,2.228
20130725,2.301
20130725,2.485
20130726,2.485
20130726,2.485
20130726,2.485
20130726,2.402
20130726,2.23
20130727,2.23
20130727,2.23
20130727,2.23
20130727,2.229
20130727,2.402
20130728,2.402
20130728,2.402
20130728,2.402
20130728,2.402
20130728,2.245
20130729,2.245
20130729,2.245
20130729,2.245
20130729,2.245
20130729,2.404
20130730,2.404
20130730,2.404
20130730,2.404
20130730,2.404
20130730,2.238
20130731,2.238
20130731,2.238
20130731,2.238
20130731,2.238
20130801,2.312
20130801,2.312
20130801,2.312
20130801,2.312
20130801,2.312
20130801,2.312
20130802,2.312
20130802,2.312
20130802,2.312
20130802,2.312
20130802,2.312
20130802,2.314
20130803,2.314
20130803,2.314
20130803,2.314
20130803,2.312
20130804,2.22
20130804,2.415
20130804,2.415
20130804,2.415
20130804,2.513
20130804,2.343
20130805,2.343
20130805,2.343
20130805,2.343
20130805,2.256
20130805,2.418
20130806,2.418
20130806,2.418
20130806,2.418
20130806,2.418
20130806,2.51
20130807,2.51
20130807,2.51
20130807,2.51
20130807,2.511
20130808,2.511
20130808,2.511
20130808,2.42
20130808,2.42
20130808,2.42
20130808,2.411
20130809,2.411
20130809,2.411
20130809,2.411
20130809,2.499
20130809,2.321
20130810,2.321
20130810,2.321
20130810,2.321
20130810,2.243
20130810,2.249
20130811,2.249
20130811,2.249
20130811,2.249
20130811,2.327
20130811,2.505
20130812,2.505
20130812,2.505
20130812,2.505
20130812,2.415
20130812,2.229
20130813,2.229
20130813,2.229
20130813,2.229
20130813,2.231
20130813,2.417
20130814,2.417
20130814,2.417
20130814,2.417
20130814,2.517
20130814,2.52
20130815,2.52
20130815,2.52
20130815,2.52
20130815,2.419
20130815,2.417
20130816,2.417
20130816,2.417
20130816,2.417
20130816,2.525
20130816,2.322
20130817,2.322
20130817,2.322
20130817,2.322
20130817,2.225
20130817,2.414
20130818,2.414
20130818,2.414
20130818,2.414
20130818,2.525
20130818,2.314
20130819,2.314
20130819,2.314
20130819,2.314
20130819,2.219
20130819,2.41
20130820,2.41
20130820,2.41
20130820,2.41
20130820,2.41
20130820,2.41
20130821,2.41
20130821,2.41
20130821,2.41
20130821,2.414
20130821,2.214
20130822,2.214
20130822,2.214
20130822,2.214
20130822,2.321
20130822,2.54
20130823,2.54
20130823,2.54
20130823,2.54
20130823,2.54
20130824,2.54
20130824,2.54
20130824,2.54
20130824,2.418
20130824,2.224
20130825,2.224
20130825,2.224
20130825,2.224
20130825,2.305
20130825,2.512
20130826,2.512
20130826,2.512
20130826,2.512
20130826,2.512
20130826,2.518
20130827,2.518
20130827,2.518
20130827,2.518
20130827,2.422
20130827,2.423
20130828,2.423
20130828,2.423
20130828,2.424
20130828,2.424
20130828,2.548
20130829,2.548
20130829,2.548
20130829,2.548
20130829,2.512
20130829,2.417
20130830,2.417
20130830,2.417
20130830,2.417
20130830,2.417
20130831,2.418
20130831,2.418
20130831,2.418
20130831,2.418
20130831,2.417
20130831,2.414
20130901,2.414
20130901,2.414
20130901,2.414
20130901,2.414
20130902,2.239
20130902,2.239
20130902,2.239
20130902,2.239
20130902,2.239
20130902,2.239
20130902,2.239
20130902,2.228
20130903,2.228
20130903,2.228
20130903,2.228
20130903,2.316
20130904,2.531
20130904,2.531
20130904,2.531
20130904,2.531
20130904,2.531
20130905,2.432
20130905,2.433
20130905,2.433
20130905,2.434
20130905,2.434
20130906,2.433
20130906,2.431
20130906,2.431
20130906,2.431
20130906,2.433
20130906,2.248
20130907,2.248
20130907,2.248
20130907,2.248
20130907,2.248
20130908,2.435
20130908,2.435
20130908,2.435
20130908,2.435
20130908,2.434
20130909,2.434
20130909,2.434
20130909,2.434
20130909,2.434
20130909,2.571
20130910,2.361
20130910,2.361
20130910,2.361
20130910,2.361
20130910,2.361
20130911,2.245
20130911,2.441
20130911,2.441
20130911,2.439
20130911,2.439
20130911,2.439
20130911,2.439
20130911,2.44
20130912,2.566
20130912,2.563
20130912,2.563
20130912,2.386
20130912,2.654
20130912,2.493
20130912,2.496
20130913,2.498
20130913,2.524
20130913,2.524
20130913,2.631
20130913,2.636
20130914,2.588
20130914,2.576
20130914,2.578
20130914,2.578
20130914,2.582
20130914,2.582
20130914,2.582
20130914,2.747
20130914,2.747
20130914,2.747
20130915,2.747
20130915,2.747
20130915,2.747
20130915,2.74
20130915,2.741
20130915,2.741
20130916,2.528
20130916,2.528
20130916,2.528
20130916,2.535
20130916,2.539
20130916,2.538
20130917,2.538
20130917,2.538
20130917,2.533
20130917,2.502
20130918,2.517
20130918,2.517
20130918,2.517
20130918,2.517
20130918,2.517
20130918,2.517
20130918,2.519
20130919,2.511
20130919,2.511
20130919,2.511
20130919,2.511
20130919,2.339
20130920,2.568
20130920,2.568
20130920,2.568
20130920,2.568
20130920,2.568
20130920,2.284
20130920,2.284
20130921,2.453
20130921,2.453
20130921,2.453
20130921,2.452
20130921,2.452
20130921,2.461
20130922,2.461
20130922,2.461
20130922,2.462
20130922,2.462
20130923,2.452
20130923,2.452
20130923,2.452
20130923,2.451
20130923,2.45
20130924,2.45
20130924,2.45
20130924,2.45
20130924,2.45
20130924,2.45
20130924,2.446
20130925,2.446
20130925,2.446
20130925,2.445
20130925,2.445
20130925,2.423
20130926,2.423
20130926,2.423
20130926,2.423
20130926,2.423
20130926,2.422
20130927,2.422
20130927,2.422
20130927,2.422
20130927,2.428
20130927,2.424
20130928,2.424
20130928,2.424
20130928,2.425
20130928,2.424
20130928,2.421
20130929,2.421
20130929,2.421
20130929,2.421
20130929,2.421
20130929,2.424
20130930,2.424
20130930,2.424
20130930,2.43
20130930,2.424
20130930,2.422
20131001,2.422
20131001,2.422
20131001,2.422
20131001,2.422
20131001,2.422
20131002,2.422
20131002,2.422
20131002,2.429
20131002,2.446
20131003,2.454
20131003,2.454
20131003,2.454
20131003,2.454
20131003,2.315
20131004,2.315
20131004,2.313
20131004,2.313
20131004,2.312
20131004,2.398
20131004,2.399
20131005,2.399
20131005,2.399
20131005,2.4
20131005,2.39
20131005,2.39
20131006,2.39
20131006,2.39
20131006,2.391
20131006,2.391
20131006,2.396
20131007,2.396
20131007,2.396
20131007,2.396
20131007,2.397
20131008,2.397
20131008,2.399
20131008,2.399
20131008,2.399
20131008,2.399
20131009,2.387
20131009,2.386
20131009,2.386
20131009,2.385
20131009,2.387
20131009,2.389
20131010,2.389
20131010,2.389
20131010,2.397
20131010,2.398
20131010,2.329
20131010,2.316
20131011,2.316
20131011,2.316
20131011,2.308
20131011,2.301
20131011,2.383
20131012,2.383
20131012,2.383
20131012,2.383
20131012,2.381
20131012,2.488
20131013,2.488
20131013,2.488
20131013,2.489
20131013,2.506
20131013,2.506
20131014,2.506
20131014,2.506
20131014,2.506
20131014,2.506
20131014,2.401
20131015,2.401
20131015,2.401
20131015,2.401
20131015,2.337
20131015,2.337
20131016,2.337
20131016,2.337
20131016,2.337
20131016,2.405
20131016,2.41
20131017,2.41
20131017,2.41
20131017,2.411
20131017,2.41
20131018,2.508
20131018,2.508
20131018,2.508
20131018,2.507
20131018,2.507
20131018,2.507
20131019,2.507
20131019,2.507
20131019,2.494
20131019,2.459
20131019,2.459
20131020,2.459
20131020,2.459
20131020,2.459
20131020,2.379
20131020,2.379
20131021,2.379
20131021,2.379
20131021,2.379
20131021,2.385
20131021,2.385
20131022,2.385
20131022,2.385
20131022,2.385
20131022,2.382
20131022,2.383
20131023,2.383
20131023,2.383
20131023,2.384
20131023,2.391
20131023,2.392
20131024,2.392
20131024,2.392
20131024,2.39
20131024,2.389
20131024,2.388
20131025,2.388
20131025,2.388
20131025,2.387
20131025,2.394
20131025,2.394
20131026,2.394
20131026,2.394
20131026,2.394
20131026,2.394
20131026,2.389
20131027,2.389
20131027,2.389
20131027,2.39
20131027,2.391
20131027,2.489
20131028,2.489
20131028,2.489
20131028,2.489
20131028,2.486
20131028,2.486
20131029,2.486
20131029,2.486
20131029,2.486
20131029,2.591
20131029,2.493
20131029,2.435
20131030,2.435
20131030,2.435
20131030,2.398
20131030,2.358
20131030,2.358
20131031,2.358
20131031,2.358
20131031,2.358
20131031,2.358
20131101,2.354
20131101,2.354
20131101,2.354
20131101,2.358
20131101,2.442
20131102,2.442
20131102,2.442
20131102,2.441
20131102,2.515
20131102,2.425
20131103,2.425
20131103,2.425
20131103,2.426
20131103,2.337
20131103,2.421
20131104,2.421
20131104,2.421
20131104,2.42
20131104,2.42
20131105,2.419
20131105,2.418
20131105,2.418
20131105,2.426
20131105,2.426
20131106,2.426
20131106,2.426
20131106,2.426
20131106,2.426
20131106,2.426
20131107,2.426
20131107,2.437
20131107,2.437
20131107,2.428
20131107,2.428
20131108,2.437
20131108,2.417
20131108,2.417
20131108,2.432
20131108,2.432
20131109,2.433
20131109,2.433
20131109,2.433
20131109,2.433
20131109,2.432
20131110,2.433
20131110,2.433
20131110,2.433
20131110,2.423
20131110,2.424
20131111,2.425
20131111,2.425
20131111,2.425
20131111,2.425
20131111,2.423
20131112,2.419
20131112,2.421
20131112,2.421
20131112,2.43
20131112,2.431
20131113,2.344
20131113,2.341
20131113,2.341
20131113,2.331
20131113,2.331
20131114,2.419
20131114,2.419
20131114,2.419
20131114,2.418
20131114,2.418
20131115,2.418
20131115,2.418
20131115,2.418
20131115,2.418
20131116,2.418
20131116,2.418
20131116,2.419
20131116,2.419
20131117,2.424
20131117,2.424
20131117,2.423
20131117,2.423
20131117,2.341
20131118,2.442
20131118,2.442
20131118,2.442
20131118,2.442
20131118,2.441
20131119,2.339
20131119,2.339
20131119,2.339
20131119,2.339
20131119,2.423
20131120,2.425
20131120,2.425
20131120,2.425
20131120,2.425
20131120,2.447
20131120,2.447
20131121,2.447
20131121,2.447
20131121,2.447
20131121,2.533
20131121,2.533
20131122,2.533
20131122,2.533
20131122,2.534
20131122,2.441
20131122,2.441
20131123,2.441
20131123,2.441
20131123,2.518
20131123,2.34
20131123,2.34
20131124,2.34
20131124,2.34
20131124,2.34
20131124,2.412
20131124,2.412
20131125,2.412
20131125,2.412
20131125,2.412
20131125,2.404
20131125,2.404
20131126,2.404
20131126,2.404
20131126,2.404
20131126,2.402
20131126,2.402
20131127,2.402
20131127,2.402
20131127,2.403
20131127,2.406
20131127,2.406
20131128,2.406
20131128,2.406
20131128,2.405
20131128,2.405
20131128,2.405
20131129,2.405
20131129,2.405
20131129,2.416
20131129,2.454
20131129,2.454
20131130,2.454
20131130,2.454
20131130,2.528
20131130,2.532
20131130,2.532
20131201,2.532
20131201,2.532
20131201,2.532
20131201,2.532
20131201,2.532
20131202,2.532
20131202,2.532
20131202,2.45
20131202,2.407
20131202,2.407
20131203,2.407
20131203,2.407
20131203,2.406
20131203,2.408
20131204,2.408
20131204,2.408
20131204,2.408
20131204,2.409
20131204,2.407
20131204,2.407
20131205,2.407
20131205,2.407
20131205,2.407
20131205,2.41
20131205,2.41
20131206,2.41
20131206,2.41
20131206,2.41
20131206,2.408
20131206,2.408
20131207,2.408
20131207,2.408
20131207,2.408
20131207,2.409
20131207,2.409
20131207,2.409
20131208,2.409
20131208,2.409
20131208,2.412
20131208,2.411
20131209,2.411
20131209,2.411
20131209,2.411
20131209,2.409
20131209,2.41
20131209,2.41
20131210,2.41
20131210,2.41
20131210,2.411
20131210,2.409
20131210,2.409
20131211,2.409
20131211,2.409
20131211,2.409
20131211,2.407
20131211,2.407
20131212,2.407
20131212,2.407
20131212,2.407
20131212,2.407
20131213,2.407
20131213,2.407
20131213,2.407
20131213,2.404
20131213,2.404
20131214,2.404
20131214,2.404
20131214,2.403
20131214,2.404
20131214,2.404
20131215,2.404
20131215,2.404
20131215,2.403
20131215,2.402
20131216,2.402
20131216,2.402
20131216,2.402
20131216,2.402
20131216,2.402
20131217,2.402
20131217,2.402
20131217,2.402
20131217,2.402
20131217,2.402
20131218,2.402
20131218,2.402
20131218,2.403
20131218,2.403
20131218,2.403
20131219,2.403
20131219,2.403
20131219,2.408
20131219,2.408
20131220,2.408
20131220,2.408
20131220,2.39
20131220,2.39
20131220,2.39
20131221,2.39
20131221,2.39
20131221,2.391
20131221,2.391
20131221,2.391
20131222,2.391
20131222,2.391
20131222,2.391
20131222,2.391
20131223,2.391
20131223,2.391
20131223,2.393
20131223,2.39
20131223,2.39
20131224,2.39
20131224,2.39
20131224,2.391
20131224,2.391
20131224,2.388
20131225,2.388
20131225,2.388
20131225,2.388
20131225,2.39
20131225,2.388
20131226,2.388
20131226,2.388
20131226,2.387
20131226,2.389
20131226,2.39
20131227,2.39
20131227,2.39
20131227,2.39
20131227,2.391
20131227,2.391
20131228,2.391
20131228,2.391
20131228,2.391
20131228,2.391
20131228,2.389
20131229,2.389
20131229,2.389
20131229,2.389
20131229,2.39
20131229,2.39
20131230,2.39
20131230,2.39
20131230,2.389
20131230,2.391
20131230,2.391
20131231,2.391
20131231,2.391
20131231,2.392
20131231,2.389
20131231,2.389
20140101,2.389
20140101,2.389
20140101,2.388
20140101,2.389
20140101,2.39
20140102,2.39
20140102,2.39
20140102,2.392
20140102,2.397
20140102,2.394
20140103,2.394
20140103,2.394
20140103,2.392
20140103,2.394
20140103,2.396
20140104,2.396
20140104,2.396
20140104,2.396
20140104,2.401
20140104,2.4
20140105,2.4
20140105,2.4
20140105,2.401
20140105,2.404
20140105,2.402
20140106,2.402
20140106,2.402
20140106,2.403
20140106,2.403
20140106,2.403
20140107,2.403
20140107,2.403
20140107,2.404
20140107,2.406
20140107,2.406
20140108,2.406
20140108,2.406
20140108,2.406
20140108,2.403
20140108,2.404
20140109,2.404
20140109,2.404
20140109,2.404
20140109,2.409
20140109,2.407
20140110,2.407
20140110,2.407
20140110,2.407
20140110,2.407
20140110,2.412
20140111,2.412
20140111,2.412
20140111,2.413
20140111,2.411
20140111,2.409
20140112,2.409
20140112,2.409
20140112,2.409
20140112,2.414
20140112,2.417
20140113,2.417
20140113,2.417
20140113,2.417
20140113,2.422
20140113,2.425
20140114,2.425
20140114,2.425
20140114,2.425
20140114,2.425
20140114,2.425
20140115,2.425
20140115,2.425
20140115,2.424
20140115,2.42
20140115,2.42
20140116,2.42
20140116,2.42
20140116,2.42
20140116,2.421
20140116,2.42
20140117,2.42
20140117,2.42
20140117,2.421
20140117,2.421
20140117,2.419
20140118,2.419
20140118,2.419
20140118,2.451
20140118,2.449
20140118,2.449
20140119,2.449
20140119,2.449
20140119,2.448
20140119,2.448
20140119,2.453
20140120,2.453
20140120,2.453
20140120,2.453
20140120,2.453
20140120,2.452
20140121,2.452
20140121,2.452
20140121,2.452
20140121,2.454
20140121,2.454
20140122,2.454
20140122,2.454
20140122,2.453
20140122,2.454
20140122,2.455
20140123,2.455
20140123,2.455
20140123,2.455
20140123,2.457
20140123,2.457
20140124,2.457
20140124,2.457
20140124,2.458
20140124,2.497
20140124,2.492
20140125,2.492
20140125,2.492
20140125,2.49
20140125,2.491
20140125,2.488
20140126,2.488
20140126,2.488
20140126,2.488
20140126,2.491
20140126,2.491
20140127,2.491
20140127,2.491
20140127,2.491
20140127,2.495
20140127,2.495
20140128,2.495
20140128,2.495
20140128,2.493
20140128,2.492
20140128,2.492
20140129,2.492
20140129,2.492
20140129,2.492
20140129,2.495
20140129,2.495
20140130,2.495
20140130,2.495
20140130,2.495
20140130,2.495
20140130,2.494
20140131,2.494
20140131,2.494
20140131,2.494
20140131,2.496
20140131,2.496
20140201,2.496
20140201,2.496
20140201,2.49
20140201,2.491
20140201,2.491
20140202,2.491
20140202,2.491
20140202,2.491
20140202,2.491
20140202,2.489
20140203,2.489
20140203,2.489
20140203,2.489
20140203,2.488
20140203,2.489
20140204,2.489
20140204,2.489
20140204,2.489
20140204,2.485
20140204,2.485
20140205,2.485
20140205,2.485
20140205,2.485
20140205,2.49
20140205,2.49
20140206,2.49
20140206,2.49
20140206,2.489
20140206,2.489
20140206,2.485
20140207,2.485
20140207,2.485
20140207,2.486
20140207,2.495
20140207,2.497
20140208,2.497
20140208,2.497
20140208,2.497
20140208,2.493
20140208,2.493
20140209,2.493
20140209,2.493
20140209,2.492
20140209,2.503
20140209,2.503
20140210,2.503
20140210,2.503
20140210,2.503
20140210,2.503
20140211,2.503
20140211,2.503
20140211,2.489
20140211,2.516
20140211,2.515
20140212,2.515
20140212,2.515
20140212,2.515
20140212,2.509
20140212,2.509
20140213,2.509
20140213,2.509
20140213,2.509
20140213,2.551
20140213,2.547
20140214,2.547
20140214,2.547
20140214,2.547
20140214,2.548
20140214,2.548
20140215,2.548
20140215,2.548
20140215,2.548
20140215,2.548
20140216,2.548
20140216,2.549
20140216,2.549
20140216,2.549
20140216,2.549
20140217,2.55
20140217,2.549
20140217,2.549
20140217,2.549
20140217,2.55
20140217,2.55
20140218,2.55
20140218,2.55
20140218,2.549
20140218,2.548
20140218,2.546
20140219,2.546
20140219,2.546
20140219,2.546
20140220,2.546
20140220,2.546
20140220,2.545
20140220,2.535
20140220,2.533
20140221,2.533
20140221,2.533
20140221,2.533
20140221,2.605
20140221,2.605
20140222,2.605
20140222,2.605
20140222,2.605
20140222,2.604
20140222,2.605
20140223,2.605
20140223,2.605
20140223,2.605
20140223,2.598
20140223,2.597
20140224,2.597
20140224,2.597
20140224,2.588
20140224,2.591
20140224,2.591
20140225,2.591
20140225,2.591
20140225,2.591
20140225,2.594
20140225,2.594
20140226,2.594
20140226,2.594
20140226,2.594
20140226,2.595
20140226,2.595
20140227,2.595
20140227,2.595
20140227,2.595
20140227,2.594
20140227,2.594
20140228,2.594
20140228,2.594
20140228,2.594
20140228,2.592
20140228,2.592
20140301,2.592
20140301,2.592
20140301,2.592
20140301,2.594
20140301,2.594
20140302,2.594
20140302,2.594
20140302,2.594
20140302,2.598
20140302,2.6
20140303,2.6
20140303,2.6
20140303,2.603
20140304,2.603
20140304,2.603
20140304,2.603
20140304,2.601
20140304,2.601
20140305,2.601
20140305,2.601
20140305,2.601
20140306,2.601
20140306,2.601
20140306,2.598
20140306,2.598
20140307,2.595
20140307,2.595
20140307,2.595
20140307,2.595
20140307,2.595
20140307,2.594
20140308,2.594
20140308,2.594
20140308,2.595
20140308,2.587
20140308,2.588
20140309,2.588
20140309,2.588
20140309,2.586
20140309,2.577
20140309,2.577
20140310,2.577
20140310,2.577
20140310,2.577
20140310,2.57
20140310,2.571
20140311,2.571
20140311,2.571
20140311,2.57
20140311,2.591
20140311,2.591
20140312,2.591
20140312,2.591
20140312,2.592
20140312,2.589
20140312,2.589
20140313,2.589
20140313,2.589
20140313,2.589
20140313,2.574
20140313,2.574
20140314,2.574
20140314,2.574
20140314,2.573
20140314,2.585
20140314,2.583
20140315,2.583
20140315,2.583
20140315,2.583
20140315,2.583
20140315,2.584
20140316,2.584
20140316,2.584
20140316,2.585
20140316,2.585
20140316,2.585
20140317,2.585
20140317,2.585
20140317,2.586
20140317,2.586
20140317,2.585
20140318,2.585
20140318,2.585
20140318,2.585
20140318,2.584
20140318,2.584
20140319,2.584
20140319,2.584
20140319,2.584
20140319,2.585
20140319,2.583
20140320,2.583
20140320,2.583
20140320,2.582
20140320,2.582
20140320,2.579
20140321,2.579
20140321,2.579
20140321,2.579
20140321,2.576
20140321,2.576
20140322,2.576
20140322,2.576
20140322,2.576
20140322,2.576
20140322,2.592
20140323,2.592
20140323,2.592
20140323,2.592
20140323,2.586
20140323,2.586
20140324,2.586
20140324,2.586
20140324,2.585
20140324,2.588
20140324,2.588
20140325,2.588
20140325,2.588
20140325,2.587
20140325,2.587
20140325,2.586
20140326,2.586
20140326,2.586
20140326,2.586
20140326,2.59
20140327,2.59
20140327,2.59
20140327,2.588
20140327,2.588
20140327,2.588
20140328,2.588
20140328,2.588
20140328,2.589
20140328,2.592
20140328,2.593
20140329,2.593
20140329,2.593
20140329,2.593
20140329,2.599
20140329,2.599
20140330,2.599
20140330,2.599
20140330,2.604
20140330,2.605
20140330,2.605
20140331,2.605
20140331,2.605
20140331,2.601
20140401,2.601
20140401,2.601
20140401,2.6
20140401,2.636
20140401,2.634
20140402,2.634
20140402,2.634
20140402,2.634
20140402,2.634
20140402,2.638
20140403,2.638
20140403,2.638
20140403,2.637
20140403,2.502
20140403,2.501
20140404,2.501
20140404,2.501
20140404,2.501
20140404,2.638
20140404,2.639
20140405,2.639
20140405,2.639
20140405,2.64
20140405,2.64
20140405,2.621
20140406,2.621
20140406,2.621
20140406,2.621
20140406,2.621
20140406,2.622
20140407,2.622
20140407,2.622
20140407,2.622
20140407,2.624
20140407,2.624
20140408,2.624
20140408,2.624
20140408,2.624
20140408,2.625
20140408,2.625
20140409,2.625
20140409,2.625
20140409,2.623
20140409,2.623
20140409,2.623
20140410,2.623
20140410,2.623
20140410,2.623
20140410,2.616
20140411,2.613
20140411,2.613
20140411,2.613
20140411,2.613
20140411,2.613
20140411,2.615
20140412,2.615
20140412,2.615
20140412,2.614
20140412,2.614
20140412,2.613
20140413,2.613
20140413,2.613
20140413,2.612
20140413,2.612
20140413,2.612
20140414,2.612
20140414,2.612
20140414,2.612
20140414,2.613
20140414,2.61
20140415,2.61
20140415,2.61
20140415,2.61
20140415,2.61
20140416,2.61
20140416,2.61
20140416,2.611
20140416,2.607
20140416,2.609
20140417,2.609
20140417,2.609
20140417,2.609
20140417,2.591
20140417,2.591
20140418,2.591
20140418,2.591
20140418,2.59
20140418,2.59
20140418,2.591
20140419,2.591
20140419,2.591
20140419,2.591
20140419,2.591
20140419,2.594
20140420,2.594
20140420,2.594
20140420,2.594
20140421,2.594
20140421,2.594
20140421,2.592
20140421,2.592
20140421,2.596
20140422,2.596
20140422,2.596
20140422,2.595
20140422,2.595
20140423,2.592
20140423,2.592
20140423,2.592
20140423,2.592
20140423,2.592
20140423,2.592
20140424,2.592
20140424,2.592
20140424,2.592
20140424,2.594
20140424,2.594
20140425,2.594
20140425,2.594
20140425,2.594
20140425,2.595
20140425,2.595
20140426,2.595
20140426,2.595
20140426,2.594
20140426,2.594
20140427,2.594
20140427,2.594
20140427,2.59
20140427,2.59
20140427,2.59
20140428,2.59
20140428,2.59
20140428,2.59
20140428,2.59
20140429,2.59
20140429,2.59
20140429,2.59
20140429,2.59
20140430,2.59
20140430,2.594
20140430,2.594
20140430,2.593
20140430,2.593
20140501,2.596
20140501,2.596
20140501,2.596
20140501,2.596
20140501,2.597
20140502,2.597
