Date,Value
20150414,216000
20150414,15900
20150417,217000
20150419,16500
20150422,16600
20150423,217000
20150424,16500
20150425,217000
20150426,217000
20150427,217000
20150501,17200
20150503,17500
20150505,217000
20150507,17800
20150509,17500
20150511,217000
20150513,218000
20150516,17900
20150517,17800
20150518,17900
20150522,218000
20150523,218000
20150524,218000
20150527,218000
20150529,17300
20150530,218000
20150531,217000
20150601,217000
20150602,217000
20150603,217000
20150604,16800
20150605,16800
20150606,16500
20150607,16000
20150608,16000
20150609,15900
20150611,217000
20150613,219000
20150615,217000
20150616,219000
20150617,219000
20150618,219000
20150619,219000
20150621,219000
20150622,219000
20150622,219000
20150623,16900
20150624,17000
20150625,219000
20150626,219000
20150628,219000
20150628,219000
20150629,17000
20150630,219000
20150701,219000
20150703,219000
20150704,17000
20150706,219000
20150707,17000
20150708,219000
20150710,16900
20150712,219000
20150713,16700
20150714,219000
20150716,219000
20150717,16600
20150718,16500
20150719,218000
20150720,16400
20150721,16400
20150722,16400
20150723,16400
20150725,218000
20150726,218000
20150729,218000
20150816,217000
20150816,217000
20150818,217000
20150818,217000
20150819,217000
20150820,217000
20150821,217000
20150822,217000
20150825,217000
20150827,217000
20150830,217000
20150901,216000
20150903,216000
20150904,216000
20150906,216000
20150907,216000
20150908,216000
20150909,216000
20150910,216000
20150911,216000
20150916,217000
20150917,217000
20150918,217000
20150919,217000
20150921,217000
20150924,217000
20150929,217000
20151001,217000
20151002,217000
20151003,216000
20151005,217000
20151007,217000
20151008,216000
20151009,216000
20151011,216000
20151013,211000
20151014,213000
20151015,209000
20151016,208000
20151018,205000
20151021,203000
20151023,206000
20151024,202000
20151025,202000
20151027,202000
20151028,202000
20151030,202000
20151102,204000
20151105,206000
20151107,206000
20151108,205000
20151111,205000
20151115,205000
20151115,205000
20151116,205000
20151118,205000
20151120,204000
20151121,204000
20151122,204000
20151124,204000
20151124,204000
20151125,204000
20151127,204000
20151129,204000
20151129,204000
20151203,203000
20151204,202000
20151206,201000
20151208,200000
20151208,200000
20151211,199000
20151213,198000
20151216,197000
20151218,196000
20151219,196000
20151221,196000
20151225,195000
20151225,195000
20151227,194000
20151228,193000
20151231,191000
20160106,189000
20160107,188000
20160109,188000
20160111,187000
20160112,187000
20160114,186000
20160119,183000
20160119,183000
20160122,182000
20160122,183000
20160127,179000
20160129,171000
20160204,167000
20160207,164000
20160208,162000
20160209,161000
20160210,161000
20160211,160000
20160216,155000
20160216,155000
20160401,143000
20160403,143000
20160416,140000
20160420,139000
20160423,139000
20160430,136000
20160503,135000
20160505,135000
20160509,135000
20160511,135000
20160514,134000
20160517,132000
20160522,131000
20160523,131000
20160524,131000
20160525,130000
20160525,131000
20160526,131000
20160527,130000
20160528,130000
20160601,129000
20160602,128000
20160604,127000
20160605,127000
20160606,126000
20160607,124000
20160608,125000
20160609,125000
20160610,124000
20160611,124000
20160612,123000
20160613,123000
20160615,122000
20160616,123000
20160617,121000
20160622,120000
20160623,119000
20160624,119000
20160625,118000
20160626,118000
20160629,117000
20160702,115000
20160703,115000
20160704,115000
20160705,115000
20160706,115000
20160707,115000
20160708,115000
20160709,114000
20160710,113000
20160712,112000
20160713,112000
20160714,112000
20160715,112000
20160716,112000
20160718,112000
20160718,112000
20160720,113000
20160721,113000
20160722,113000
20160723,114000
20160724,114000
20160728,114000
20160731,113000
20160731,113000
20160801,113000
20160802,113000
20160803,113000
20160804,113000
20160805,113000
20160806,113000
20160807,113000
20160808,113000
20160811,113000
20160812,113000
20160813,113000
20160814,113000
20160818,113000
20160820,113000
20160821,113000
20160821,113000
20160822,113000
20160823,113000
20160824,113000
20160825,113000
20160828,112000
20160828,112000
20160830,112000
20160902,112000
20160905,112000
20160906,111000
20160907,111000
20160909,110000
20160910,110000
20160911,110000
20160915,107000
20160916,109000
20160917,107000
20160918,106000
20160919,106000
20160922,106000
20160924,106000
20160925,106000
20160925,106000
20160928,107000
20160929,108000
20160930,108000
20161002,108000
20161003,109000
20161004,109000
20161005,109000
20161006,109000
20161008,109000
20161009,109000
20161010,110000
20161011,110000
20161012,110000
20161020,130000
20161021,133000
20161021,130000
20161024,137000
20161026,137000
20161027,137000
20161028,137000
20161030,137000
20161031,137000
20161103,139000
20161104,140000
20161105,139000
20161106,139000
20161107,138000
20161108,138000
20161109,138000
20161111,138000
20161113,137000
20161115,137000
20161116,138000
20161119,136000
20161120,136000
20161121,136000
20161122,136000
20161126,137000
20161127,137000
20161128,137000
20161129,136000
20161130,140000
20161201,140000
20161202,141000
20161203,141000
20161204,142000
20161205,141000
20161207,142000
20161209,143000
20161211,144000
20161211,152000
20161212,145000
20161213,153000
20161214,152000
20161215,152000
20161216,149000
20161217,146000
20161218,144000
20161219,142000
20161220,142000
20161222,143000
20161224,144000
20161225,144000
20161227,144000
20161228,145000
20161229,145000
20161230,145000
20161231,145000
20170101,145000
20170103,147000
20170105,147000
20170106,148000
20170107,148000
20170108,149000
20170109,151000
20170110,152000
20170112,154000
20170113,154000
20170114,156000
20170115,156000
20170116,156000
20170117,157000
20170118,158000
20170119,158000
20170120,158000
20170121,158000
20170122,159000
20170123,160000
20170124,160000
20170125,161000
20170127,162000
20170127,163000
20170128,164000
20170129,165000
20170130,165000
20170131,165000
20170201,166000
20170203,168000
20170206,172000
20170207,172000
20170208,174000
20170209,174000
20170210,176000
20170211,177000
20170212,178000
20170213,180000
20170214,179000
20170215,180000
20170216,180000
20170217,181000
20170218,181000
20170219,182000
20170220,182000
20170221,182000
20170223,183000
20170224,184000
20170225,184000
20170226,184000
20170227,184000
20170228,184000
20170301,185000
20170302,185000
20170303,185000
20170304,185000
20170305,186000
20170306,186000
20170307,186000
20170308,186000
20170309,186000
20170310,186000
20170311,185000
20170312,185000
20170313,185000
20170315,186000
20170316,186000
20170317,187000
20170318,187000
20170319,187000
20170320,187000
20170321,185000
20170322,186000
20170323,186000
20170325,184000
20170326,185000
20170328,184000
20170330,182000
20170401,182000
20170402,181000
20170403,182000
20170404,180000
20170406,179000
20170407,181000
20170408,178000
20170409,180000
20170410,177000
20170411,178000
20170412,177000
20170413,176000
20170414,176000
20170415,175000
20170416,175000
20170417,174000
20170418,178000
20170420,176000
20170422,169000
20170423,166000
20170424,164000
20170425,156000
20170427,151000
20170430,132000
20170501,129000
20170502,127000
20170503,124000
20170504,123000
20170506,122000
20170507,122000
20170509,120000
20170510,119000
20170511,118000
20170513,117000
20170514,117000
20170515,117000
20170516,117000
20170517,115000
20170607,109000
20170609,111000
20170614,104000
20170719,20100
20170720,20100
20170721,20200
20170723,20200
20170727,20200
20170728,20300
20170729,20300
20170804,20000
20170809,20200
20170813,20200
20170817,20200
20170819,20100
20170826,24600
20170827,25400
20170829,25400
20170829,25400
20170830,25500
20170831,25600
20170901,25600
20170902,25600
20170905,25500
20170907,25400
20170908,25000
20170914,24500
20170922,21300
20170925,21100
20170930,21100
20171003,21200
20171006,21200
20171008,21300
20171008,21500
20171017,21100
20171024,21000
20171024,21000
20171031,21000
20171031,21000
20171104,21100
20171105,21000
20171107,21100
20171117,21200
20171117,21200
20171126,21800
20171127,21900
20171204,22200
20171209,22600
20171213,22700
20171219,22900
20171221,23000
20171222,23000
20180221,23800
20180307,23800
20180309,24100
20180310,101000
20180315,25300
20180315,25300
20180316,25600
20180318,26400
20180319,26700
20180320,27000
20180321,27200
20180322,27300
20180323,27300
20180324,27500
20180325,27600
20180326,27700
20180327,27900
20180328,27800
20180329,27700
20180330,27400
20180331,27100
20180401,27000
20180402,26800
20180403,26300
20180404,26800
20180405,27100
20180406,26700
20180407,26800
20180408,26800
20180409,26900
20180410,27000
20180411,27200
20180412,27200
20180413,27300
20180414,27300
20180415,27400
20180417,28000
20180419,28100
20180421,28100
20180422,28300
20180424,28000
20180425,27900
20180426,27800
20180427,27900
20180428,27700
20180429,27600
20180430,82200
20180501,27200
20180502,27200
20180503,27300
20180505,27200
20180506,27100
20180507,27000
20180508,26900
20180509,27000
20180510,32400
20180511,53200
20180512,62300
20180513,87900
20180514,134000
20180525,141000
20180526,141000
20180527,98500
20180528,59700
20180529,29000
20180530,26800
20180531,68800
20180601,27200
20180602,26100
20180603,27700
20180604,25700
20180605,28700
20180606,26100
20180607,26200
20180608,26200
20180609,26600
20180610,27300
20180611,28600
20180612,28000
20180613,27600
20180614,26200
20180615,28000
20180616,26200
20180617,26300
20180618,26700
20180619,30000
20180620,28000
20180621,25900
20180622,25500
20180623,25200
20180624,27000
20180625,25200
20180626,25200
20180627,25000
20180628,26500
20180629,24900
20180701,26700
20180702,24700
20180703,25400
20180704,26500
20180705,25500
20180706,24600
20180707,24700
20180708,27000
20180709,26400
20180710,24700
20180711,24700
20180712,26700
20180713,24700
20180714,24800
20180715,26000
20180716,24900
20180717,25500
20180718,25800
20180719,24900
20180720,25600
20180721,26000
20180722,25500
20180724,5350
20180725,24600
20180726,25100
20180727,24400
20180728,24600
20180729,26400
20180730,24400
20180731,24300
20180801,24200
20180804,23800
20180805,23800
20180806,24600
20180807,23600
20180808,25400
20180809,34500
20180811,37400
20180812,29800
20180814,115000
20180815,25900
20180816,26000
20180817,24500
20180818,24000
20180819,24200
20180820,24200
20180821,24900
20180822,25500
20180823,26300
20180824,24800
20180825,26800
20180826,26300
20180827,24800
20180828,25700
20180829,25100
20180830,25100
20180831,27300
20180902,28200
20180903,25600
20180904,25700
20180905,25900
20180907,29100
20180908,154000
20180910,27900
20180911,30700
20180912,29200
20180913,28800
20180914,28700
20180915,28000
20180916,32300
20180917,31000
20180918,28800
20180919,155000
20180920,31700
20180921,28800
20180922,33300
20180923,32100
20180924,30300
20180925,32100
20180926,31200
20180927,29500
20180928,38900
20180929,37000
20181002,29300
20181003,40800
20181004,37300
20181005,29200
20181006,29200
20181007,37600
20181008,29200
20181009,30500
20181010,37700
20181011,35900
20181012,31300
20181013,37900
20181015,28000
20181016,29100
20181017,28500
20181018,38300
20181019,34700
20181020,35100
20181021,35300
20181022,41600
20181023,34100
20181024,34000
20181025,28800
20181026,26400
20181027,33200
20181028,35200
20181029,33100
20181030,34600
20181031,25700
20181101,26200
20181102,27000
20181103,28100
20181104,27000
20181105,34100
20181106,31900
20181107,32600
20181108,180000
20181109,26000
20181111,32100
20181112,28000
20181113,25700
20181114,26400
20181115,31100
20181117,33600
20181118,33600
20181119,36700
20181120,30500
20181121,27500
20181122,31900
20181123,27000
20181124,31100
20181126,30500
20181127,30300
20181128,25800
20181129,30300
20181130,33200
20181201,30600
20181202,31100
20181203,30500
20181204,31100
20181205,30000
20181206,29900
20181207,29100
20181209,23800
20181210,25800
20181211,23900
20181212,30700
20181213,30000
20181214,35300
20181215,30600
20181216,32600
20181217,31900
20181218,31800
20181219,33000
20181220,32200
20181221,33100
20181222,32600
20181223,34300
20181224,32800
20181226,33200
20181227,33400
20181228,33900
20181229,36400
20181230,37200
20181231,33300
20190101,34800
20190102,33100
20190103,33700
20190104,33300
20190105,34000
20190106,34600
20190107,38200
20190108,35600
20190109,35500
20190110,34300
20190111,28900
20190112,29000
20190113,35700
20190114,35600
20190115,34100
20190116,35100
20190117,37000
20190118,33900
20190119,29900
20190120,28700
20190121,28400
20190122,28400
20190123,27100
20190124,27100
20190125,27100
20190126,28400
20190127,27500
20190128,27600
20190129,27800
20190130,33500
20190131,34900
20190201,35100
20190202,34600
20190205,37000
20190205,37800
20190206,30200
20190207,37300
20190208,31100
20190212,37000
20190213,35500
20190214,35200
20190215,36900
20190216,34400
20190217,39500
20190218,37800
20190219,35100
20190220,34500
20190221,34500
20190222,34900
20190223,37500
20190224,35700
20190225,38300
20190226,36200
20190227,36200
20190228,38800
20190301,38700
20190302,37700
20190303,36100
20190304,38300
20190305,39700
20190306,38900
20190307,36700
20190308,34900
20190309,35800
20190310,34700
20190311,34000
20190312,33000
20190313,33200
20190314,32700
20190315,30900
20190316,33000
20190317,33200
20190318,38100
20190319,30600
20190320,30600
20190321,30600
20190322,30600
20190323,30600
20190324,32500
20190325,30000
20190326,31500
20190327,29700
20190328,29500
20190329,29800
20190330,28800
20190331,28700
20190401,32100
20190402,28000
20190403,30000
20190404,29700
20190405,28900
20190406,26700
20190407,29300
20190408,26600
20190409,26600
20190410,27600
20190411,41200
20190412,88300
20190413,52000
20190414,34200
20190415,32300
20190416,32200
20190417,34100
20190418,34500
20190419,34600
20190420,40200
20190421,38200
20190422,48200
20190423,43000
20190424,37400
20190425,38200
20190426,37000
20190427,40700
20190428,45400
20190429,36500
20190430,39200
20190501,33600
20190502,36300
20190503,36200
20190504,36000
20190505,34700
20190506,35600
20190507,35300
20190508,1660000
20190509,35500
20190510,35700
20190511,37000
20190512,40800
20190513,38900
20190514,42500
20190515,38200
20190516,37300
20190517,39700
20190518,38500
20190519,38600
20190520,38200
20190521,37600
20190524,37900
