Date,Value
20131129,3570
20131130,3620
20131202,4970
20131203,5010
20131204,5050
20131205,5040
20131206,4990
20131207,4990
20131208,4970
20131209,5000
20131210,5000
20131211,5000
20131213,5000
20131214,5020
20131215,5030
20131217,5110
20131218,5140
20131220,5190
20131221,5240
20131223,5270
20131224,5270
20131225,5350
20131226,5360
20131227,5370
20131228,5360
20131229,5370
20131230,5370
20131231,5340
20140101,5370
20140102,5520
20140103,5590
20140104,5740
20140105,5780
20140106,5840
20140107,5930
20140108,5870
20140109,5870
20140110,5860
20140111,5810
20140112,5820
20140113,5890
20140114,5870
20140115,5750
20140116,5710
20140117,5670
20140118,5650
20140119,5690
20140120,5630
20140121,5650
20140122,5690
20140123,5710
20140124,5660
20140125,5650
20140126,5680
20140127,5750
20140128,5760
20140129,5800
20140130,5750
20140131,5820
20140201,5770
20140202,5760
20140203,5770
20140204,5720
20140205,5800
20140206,5810
20140207,5830
20140208,5810
20140209,5810
20140211,6020
20140212,5790
20140213,5780
20140214,5910
20140216,5860
20140216,5900
20140217,5900
20140218,5890
20140220,5910
20140221,5960
20140222,5970
20140223,5970
20140224,5970
20140225,6050
20140226,5990
20140227,5980
20140228,6000
20140301,6010
20140302,6060
20140304,6020
20140306,6030
20140307,6020
20140308,6010
20140309,5960
20140310,5960
20140311,5960
20140312,5950
20140313,5970
20140314,5990
20140315,6000
20140316,6010
20140317,5970
20140318,6090
20140319,6080
20140320,5930
20140321,5900
20140322,6360
20140323,6150
20140324,6250
20140325,6270
20140326,6400
20140328,6560
20140329,6630
20140330,6690
20140401,6920
20140402,7060
20140403,7020
20140404,7110
20140405,7250
20140406,7290
20140407,7350
20140408,7340
20140409,7320
20140410,7200
20140411,7210
20140412,7180
20140413,7190
20140414,7200
20140416,7090
20140417,7030
20140418,7000
20140419,7030
20140421,7030
20140422,6900
20140423,6920
20140424,6960
20140425,6950
20140427,6840
20140430,6830
20140430,6830
20140501,6820
20140502,6810
20140505,6710
20140507,6700
20140508,6690
20140511,6740
20140512,6710
20140513,6700
20140516,6680
20140516,3410
20140518,6780
20140520,6880
20140521,7000
20140521,3350
20140526,7060
20140529,7030
20140531,6980
20140602,7010
20140603,6980
20140605,7020
20140606,6980
20140611,6970
20140613,7010
20140616,6770
20140617,6770
20140620,6800
20140624,6850
20140628,6890
20140711,7200
20140712,7190
20140712,3980
20140721,7040
20140727,6760
20140729,4090
20140730,4140
20140810,6570
20140818,6530
20140819,6690
20140823,6660
20140824,6640
20140825,6570
20140826,6190
20140831,6410
20140901,6480
20140903,6100
20140904,6060
20140905,6010
20140906,6290
20140907,5980
20140908,6230
20140909,4040
20140910,5980
20140913,6370
20140915,6200
20140916,6150
20140920,5860
20141010,5830
20141012,5870
20141013,5810
20141015,5840
20141017,5830
20141018,5810
20141019,5800
20141023,6340
20141024,5900
20141025,5920
20141026,6050
20141027,6060
20141028,6090
20141029,6100
20141030,6140
20141031,6610
20141105,6550
20141106,6180
20141107,6610
20141108,6180
20141109,6210
20141110,6700
20141111,6680
20141112,6700
20141113,6290
20141114,6620
20141115,6300
20141116,6600
20141117,3620
20141118,3630
20141119,6580
20141120,3640
20150729,6540
20150816,6230
20150816,6260
20150818,6230
20150821,6250
20150906,6380
20150909,6370
20150910,6380
20150917,6440
20150919,6420
20150929,6410
20151001,6400
20151002,6440
20151008,6430
20151009,6430
20151011,6430
20151014,6450
20151023,6570
20151024,6570
20151025,6580
20151102,6680
20151108,6710
20151118,6730
20151124,6770
20151124,6770
20151129,6720
20151129,6720
20151204,6750
20151216,7020
20151221,7050
20160109,7060
20160111,7040
20160114,7030
20160127,7030
20160204,6900
20160211,6900
20160709,-
20160803,-
20160928,-
20161027,-
20161108,-
20161127,-
20161212,-
20170106,-
20170122,-
20170201,-
20170415,-
20170813,-
20170901,-
20170902,-
20170914,-
20171104,-
20171105,-
20171107,-
20171117,-
20180615,-
20181009,-
20181106,-
20200114,-
20200119,-
20200120,-
20200304,-
20200807,-
