Date,Value
20140312,5.423
20140313,5.423
20140313,5.423
20140313,5.423
20140313,5.418
20140313,5.419
20140314,5.419
20140314,5.419
20140314,5.417
20140314,5.416
20140314,5.415
20140315,5.415
20140315,5.415
20140315,5.415
20140315,5.415
20140315,5.415
20140316,5.415
20140316,5.415
20140316,5.416
20140316,5.417
20140316,5.418
20140317,5.418
20140317,5.418
20140317,5.419
20140317,5.417
20140317,5.418
20140318,5.418
20140318,5.418
20140318,5.417
20140318,5.417
20140318,5.415
20140319,5.415
20140319,5.415
20140319,5.415
20140319,5.414
20140319,5.414
20140320,5.414
20140320,5.414
20140320,5.413
20140320,5.413
20140320,5.413
20140321,5.413
20140321,5.413
20140321,5.413
20140321,5.411
20140321,5.411
20140322,5.411
20140322,5.411
20140322,5.411
20140322,5.412
20140322,5.416
20140323,5.416
20140323,5.416
20140323,5.416
20140323,5.415
20140323,5.415
20140324,5.415
20140324,5.415
20140324,5.415
20140324,5.415
20140324,5.415
20140325,5.415
20140325,5.415
20140325,5.414
20140325,5.414
20140325,5.403
20140326,5.403
20140326,5.403
20140326,5.403
20140326,5.403
20140327,5.403
20140327,5.403
20140327,5.401
20140327,5.401
20140327,5.401
20140328,5.401
20140328,5.401
20140328,5.402
20140328,5.402
20140328,5.403
20140329,5.403
20140329,5.403
20140329,5.403
20140329,5.398
20140329,5.398
20140330,5.398
20140330,5.398
20140330,5.403
20140330,5.403
20140330,5.398
20140331,5.398
20140331,5.398
20140331,5.393
20140401,5.393
20140401,5.393
20140401,5.392
20140401,5.392
20140401,5.394
20140402,5.394
20140402,5.394
20140402,5.394
20140402,5.385
20140402,5.367
20140403,5.367
20140403,5.367
20140403,5.367
20140403,5.208
20140403,5.208
20140404,5.208
20140404,5.208
20140404,5.208
20140404,5.368
20140404,5.367
20140405,5.367
20140405,5.367
20140405,5.367
20140405,5.367
20140405,5.369
20140406,5.369
20140406,5.369
20140406,5.369
20140406,5.369
20140406,5.369
20140407,5.369
20140407,5.369
20140407,5.369
20140407,5.368
20140407,5.368
20140408,5.368
20140408,5.368
20140408,5.368
20140408,5.365
20140408,5.365
20140409,5.365
20140409,5.365
20140409,5.362
20140409,5.361
20140409,5.362
20140410,5.362
20140410,5.362
20140410,5.362
20140410,5.356
20140411,5.358
20140411,5.358
20140411,5.358
20140411,5.358
20140411,5.358
20140411,5.359
20140412,5.359
20140412,5.359
20140412,5.358
20140412,5.359
20140412,5.357
20140413,5.357
20140413,5.357
20140413,5.357
20140413,5.353
20140413,5.353
20140414,5.353
20140414,5.353
20140414,5.353
20140414,5.353
20140414,5.352
20140415,5.352
20140415,5.352
20140415,5.352
20140415,5.352
20140416,5.352
20140416,5.352
20140416,5.352
20140416,5.36
20140416,5.362
20140417,5.362
20140417,5.362
20140417,5.361
20140417,5.339
20140417,5.339
20140418,5.339
20140418,5.339
20140418,5.339
20140418,5.337
20140418,5.337
20140419,5.337
20140419,5.337
20140419,5.337
20140419,5.34
20140419,5.341
20140420,5.341
20140420,5.341
20140420,5.341
20140421,5.341
20140421,5.341
20140421,5.339
20140421,5.335
20140421,5.337
20140422,5.337
20140422,5.337
20140422,5.336
20140422,5.336
20140423,5.33
20140423,5.33
20140423,5.33
20140423,5.33
20140423,5.329
20140423,5.329
20140424,5.329
20140424,5.329
20140424,5.329
20140424,5.331
20140424,5.331
20140425,5.331
20140425,5.331
20140425,5.332
20140425,5.332
20140425,5.332
20140426,5.332
20140426,5.332
20140426,5.332
20140426,5.331
20140427,5.331
20140427,5.331
20140427,5.331
20140427,5.331
20140427,5.331
20140428,5.331
20140428,5.331
20140428,5.331
20140428,5.332
20140429,5.332
20140429,5.332
20140429,5.332
20140429,5.332
20140430,5.331
20140430,5.331
20140430,5.331
20140430,5.33
20140430,5.329
20140501,5.331
20140501,5.331
20140501,5.331
20140501,5.332
20140501,5.334
20140502,5.334
20140502,5.334
20140502,5.333
20140502,5.213
20140503,5.213
20140503,5.213
20140503,5.213
20140503,5.215
20140503,5.338
20140504,5.338
20140504,5.338
20140504,5.339
20140504,5.339
20140504,5.339
20140505,5.339
20140505,5.339
20140505,5.225
20140505,5.223
20140506,5.218
20140506,5.218
20140506,5.218
20140506,5.332
20140506,5.332
20140507,5.332
20140507,5.305
20140507,5.305
20140507,5.305
20140508,5.305
20140508,5.305
20140508,5.255
20140508,5.255
20140509,5.255
20140509,5.255
20140509,5.255
20140509,5.255
20140510,5.255
20140510,5.255
20140510,5.229
20140510,5.229
20140511,5.229
20140511,5.229
20140511,5.208
20140511,5.208
20140512,5.211
20140512,5.207
20140512,5.207
20140512,5.304
20140512,5.304
20140513,5.305
20140513,5.305
20140513,5.304
20140513,5.304
20140513,5.304
20140514,5.301
20140514,5.302
20140514,5.302
20140514,5.301
20140514,5.301
20140515,5.301
20140515,5.301
20140515,5.3
20140515,5.3
20140516,5.189
20140516,5.189
20140516,5.189
20140516,5.179
20140516,5.192
20140517,5.192
20140517,5.192
20140517,5.301
20140517,5.303
20140518,5.303
20140518,5.303
20140518,5.303
20140518,5.303
20140518,5.303
20140519,5.303
20140519,5.303
20140519,5.303
20140519,5.303
20140520,5.303
20140520,5.304
20140520,5.304
20140520,5.304
20140520,5.304
20140521,5.303
20140521,5.301
20140521,5.301
20140521,5.305
20140521,5.304
20140521,5.1
20140522,5.1
20140522,5.1
20140522,5.099
20140522,5.103
20140523,5.103
20140523,5.103
20140523,5.103
20140523,5.103
20140524,5.103
20140524,5.103
20140524,5.103
20140524,5.103
20140525,5.103
20140525,5.103
20140525,5.102
20140525,5.102
20140526,5.102
20140526,5.102
20140526,5.105
20140526,5.288
20140526,5.288
20140527,5.288
20140527,5.288
20140527,5.288
20140528,5.288
20140528,5.288
20140528,5.294
20140528,5.294
20140529,5.294
20140529,5.287
20140529,5.239
20140530,5.241
20140530,5.241
20140530,5.241
20140530,5.251
20140530,5.251
20140531,5.251
20140531,5.251
20140531,5.06
20140531,5.067
20140601,5.068
20140601,5.043
20140601,5.043
20140601,5.225
20140601,5.225
20140602,5.225
20140602,5.225
20140602,5.225
20140602,5.225
20140602,5.225
20140603,5.225
20140603,5.225
20140603,5.226
20140603,5.036
20140604,5.061
20140604,5.061
20140604,5.061
20140604,5.076
20140604,5.076
20140605,5.076
20140605,5.076
20140605,5.035
20140605,5.023
20140605,5.016
20140605,5.015
20140606,5.015
20140606,5.015
20140606,5.027
20140606,5.028
20140607,5.028
20140607,5.028
20140607,5.02
20140607,5.018
20140608,5.018
20140608,5.018
20140608,5.018
20140608,5.014
20140608,5.01
20140608,5.01
20140609,5.01
20140609,5.01
20140609,5.01
20140609,5.01
20140610,5.01
20140610,5.01
20140610,5.01
20140610,5.01
20140611,5.01
20140611,5.01
20140611,5.01
20140611,5.246
20140611,5.247
20140612,5.247
20140612,5.247
20140612,5.247
20140613,5.247
20140613,5.247
20140613,5.247
20140613,5.079
20140614,5.219
20140614,5.219
20140614,5.228
20140614,5.228
20140615,5.228
20140615,5.228
20140615,5.22
20140615,5.071
20140616,5.072
20140616,5.072
20140616,5.072
20140616,5.072
20140616,5.072
20140617,5.072
20140617,5.072
20140617,5.072
20140617,5.069
20140617,5.015
20140618,5.015
20140618,5.015
20140618,5.015
20140618,5.015
20140619,5.015
20140619,5.015
20140619,5.012
20140619,5.033
20140620,5.033
20140620,5.033
20140620,5.033
20140620,5.048
20140620,5.204
20140621,5.204
20140621,5.204
20140621,5.195
20140621,5.195
20140622,5.195
20140622,5.195
20140622,5.204
20140622,5.204
20140623,5.22
20140623,5.22
20140623,5.208
20140623,5.208
20140624,5.208
20140624,5.227
20140624,5.224
20140624,5.224
20140624,5.224
20140625,5.224
20140625,5.224
20140625,5.226
20140625,5.226
20140626,5.226
20140626,5.225
20140626,5.225
20140627,5.225
20140627,5.225
20140627,5.226
20140627,5.214
20140628,5.071
20140628,5.079
20140628,5.075
20140628,5.073
20140629,5.073
20140629,5.073
20140629,5.073
20140629,5.073
20140629,5.088
20140630,5.088
20140630,5.089
20140630,5.051
20140630,5.051
20140701,5.051
20140701,5.051
20140701,5.089
20140701,5.089
20140702,5.089
20140702,5.089
20140702,5.089
20140702,5.089
20140703,5.089
20140703,5.134
20140703,5.134
20140703,5.134
20140703,5.134
20140704,5.134
20140704,5.133
20140704,5.196
20140704,5.196
20140705,5.196
20140705,5.196
20140705,5.196
20140705,5.196
20140706,5.196
20140706,5.182
20140706,5.182
20140706,5.189
20140706,5.189
20140707,5.189
20140707,5.16
20140707,5.16
20140707,5.16
20140708,5.16
20140708,5.16
20140708,5.16
20140708,5.16
20140709,5.16
20140709,5.17
20140709,5.176
20140709,5.176
20140710,5.176
20140710,5.176
20140710,5.176
20140711,5.176
20140711,5.173
20140711,5.173
20140711,5.173
20140712,5.173
20140712,5.207
20140712,5.117
20140712,5.117
20140712,5.117
20140713,5.117
20140713,5.118
20140713,5.118
20140713,5.126
20140713,5.126
20140714,5.126
20140714,5.126
20140714,5.013
20140714,5.013
20140715,5.013
20140715,5.013
20140715,5.005
20140715,5.026
20140715,5.026
20140716,5.026
20140716,5.026
20140716,5.137
20140716,5.137
20140717,5.137
20140717,5.137
20140717,5.136
20140717,5.136
20140718,5.136
20140718,5.136
20140718,5.136
20140718,5.136
20140719,5.056
20140719,5.054
20140719,5.04
20140719,5.04
20140719,5.04
20140720,5.04
20140720,5.04
20140720,5.04
20140720,5.04
20140721,5.04
20140721,5.037
20140721,5.039
20140721,4.979
20140722,4.979
20140722,4.95
20140722,4.95
20140722,4.949
20140722,4.949
20140723,5.009
20140723,5.033
20140723,5.033
20140723,5.033
20140724,5.033
20140724,4.999
20140724,4.999
20140725,4.999
20140725,5.002
20140725,5.017
20140725,5.017
20140726,5.017
20140726,4.978
20140726,4.978
20140726,4.966
20140726,4.947
20140727,4.945
20140727,4.945
20140727,4.945
20140727,4.945
20140727,4.941
20140727,4.902
20140728,4.902
20140728,4.902
20140728,4.904
20140728,4.904
20140729,4.904
20140729,4.939
20140729,4.939
20140729,4.939
20140729,4.939
20140730,4.939
20140730,4.946
20140730,4.946
20140730,4.946
20140731,4.946
20140731,4.946
20140731,4.962
20140731,4.962
20140801,4.962
20140801,4.962
20140801,4.962
20140801,4.962
20140801,4.962
20140802,4.962
20140802,4.962
20140802,4.962
20140802,4.961
20140802,4.961
20140803,4.961
20140803,4.961
20140803,4.961
20140803,4.961
20140804,4.961
20140804,4.961
20140804,4.961
20140804,4.961
20140804,4.961
20140805,4.961
20140805,4.961
20140805,4.961
20140806,4.961
20140806,4.961
20140806,4.961
20140806,4.961
20140807,4.961
20140807,4.962
20140807,4.963
20140807,4.963
20140807,4.963
20140808,4.963
20140808,5.23
20140808,5.23
20140808,5.23
20140809,5.23
20140809,5.23
20140809,5.22
20140809,5.22
20140810,5.22
20140810,5.221
20140810,5.426
20140810,5.337
20140810,5.337
20140811,5.337
20140811,5.337
20140811,5.337
20140811,5.337
20140812,5.337
20140812,5.088
20140812,5.088
20140812,5.088
20140812,5.088
20140813,5.088
20140813,5.088
20140813,5.085
20140813,5.085
20140814,5.085
20140814,5.085
20140814,5.083
20140814,5.083
20140815,5.083
20140815,5.084
20140815,5.09
20140815,5.09
20140816,5.09
20140816,5.102
20140816,5.104
20140816,5.104
20140816,5.104
20140817,5.104
20140817,5.104
20140817,5.099
20140817,5.099
20140818,5.099
20140818,5.141
20140818,5.141
20140818,5.141
20140819,5.252
20140819,5.252
20140819,5.253
20140819,5.143
20140819,5.143
20140820,5.143
20140820,5.149
20140820,5.142
20140820,5.142
20140821,5.142
20140821,5.142
20140821,5.142
20140821,5.142
20140822,5.142
20140822,5.162
20140822,5.168
20140822,5.168
20140823,5.168
20140823,5.137
20140823,5.113
20140823,5.113
20140823,5.113
20140824,5.113
20140824,5.264
20140824,5.264
20140824,5.264
20140824,5.264
20140825,5.165
20140825,5.168
20140825,5.168
20140825,5.168
20140825,5.2
20140825,5.199
20140826,5.199
20140826,5.199
20140826,5.199
20140826,5.249
20140827,5.249
20140827,5.249
20140827,5.249
20140827,5.249
20140828,5.249
20140828,5.249
20140828,5.249
20140828,5.249
20140829,5.249
20140829,5.249
20140829,5.249
20140830,5.249
20140830,5.249
20140830,5.248
20140830,5.248
20140831,5.248
20140831,5.248
20140831,5.248
20140831,5.264
20140831,5.297
20140901,5.297
20140901,5.297
20140901,5.297
20140901,5.169
20140902,5.169
20140902,5.169
20140902,5.169
20140902,5.169
20140902,5.169
20140903,5.169
20140903,5.169
20140903,5.169
20140903,5.422
20140903,5.422
20140904,5.422
20140904,5.422
20140904,5.414
20140904,5.182
20140905,5.271
20140905,5.271
20140905,5.271
20140905,5.271
20140905,5.255
20140905,5.167
20140906,5.167
20140906,5.167
20140906,5.166
20140906,5.189
20140906,5.185
20140907,5.185
20140907,5.185
20140907,5.184
20140907,5.425
20140908,5.514
20140908,5.514
20140908,5.514
20140908,5.523
20140908,5.278
20140908,5.278
20140909,5.278
20140909,5.278
20140909,5.273
20140909,5.247
20140909,5.159
20140910,5.159
20140910,5.159
20140910,5.159
20140910,5.159
20140911,5.19
20140911,5.278
20140911,5.278
20140911,5.278
20140911,5.278
20140912,5.278
20140912,5.278
20140912,5.278
20140912,5.522
20140913,5.522
20140913,5.557
20140913,5.557
20140913,4.802
20140913,4.999
20140914,4.999
20140914,4.999
20140914,5.21
20140914,5.462
20140915,5.462
20140915,5.462
20140915,5.462
20140915,5.462
20140915,5.461
20140915,5.097
