Date,Value
20140312,1.202
20140313,1.202
20140313,1.202
20140313,1.202
20140313,1.202
20140313,1.202
20140314,1.202
20140314,1.202
20140314,1.202
20140314,1.201
20140314,1.201
20140315,1.201
20140315,1.201
20140315,1.201
20140315,1.201
20140315,1.201
20140316,1.201
20140316,1.201
20140316,1.201
20140316,1.201
20140316,1.201
20140317,1.201
20140317,1.201
20140317,1.202
20140317,1.202
20140317,1.2
20140318,1.2
20140318,1.2
20140318,1.2
20140318,1.201
20140318,1.202
20140319,1.202
20140319,1.202
20140319,1.202
20140319,1.202
20140319,1.202
20140320,1.202
20140320,1.202
20140320,1.201
20140320,1.201
20140320,1.202
20140321,1.202
20140321,1.202
20140321,1.202
20140321,1.202
20140321,1.202
20140322,1.202
20140322,1.202
20140322,1.202
20140322,1.202
20140322,1.202
20140323,1.202
20140323,1.202
20140323,1.202
20140323,1.202
20140323,1.203
20140324,1.203
20140324,1.203
20140324,1.203
20140324,1.203
20140324,1.203
20140325,1.203
20140325,1.203
20140325,1.202
20140325,1.202
20140325,1.202
20140326,1.202
20140326,1.202
20140326,1.202
20140326,1.202
20140327,1.202
20140327,1.202
20140327,1.202
20140327,1.202
20140327,1.202
20140328,1.202
20140328,1.202
20140328,1.202
20140328,1.202
20140328,1.202
20140329,1.202
20140329,1.202
20140329,1.202
20140329,1.201
20140329,1.201
20140330,1.201
20140330,1.201
20140330,1.203
20140330,1.203
20140330,1.203
20140331,1.203
20140331,1.203
20140331,1.202
20140401,1.202
20140401,1.202
20140401,1.202
20140401,1.201
20140401,1.2
20140402,1.2
20140402,1.2
20140402,1.2
20140402,1.191
20140402,1.191
20140403,1.191
20140403,1.191
20140403,1.191
20140403,1.16
20140403,1.16
20140404,1.16
20140404,1.16
20140404,1.16
20140404,1.276
20140404,1.276
20140405,1.276
20140405,1.276
20140405,1.276
20140405,1.276
20140405,1.191
20140406,1.191
20140406,1.191
20140406,1.191
20140406,1.191
20140406,1.191
20140407,1.191
20140407,1.191
20140407,1.191
20140407,1.191
20140407,1.191
20140408,1.191
20140408,1.191
20140408,1.191
20140408,1.191
20140408,1.192
20140409,1.192
20140409,1.192
20140409,1.191
20140409,1.191
20140409,1.2
20140410,1.2
20140410,1.2
20140410,1.2
20140410,1.199
20140411,1.199
20140411,1.199
20140411,1.199
20140411,1.199
20140411,1.199
20140411,1.199
20140412,1.199
20140412,1.199
20140412,1.199
20140412,1.2
20140412,1.2
20140413,1.2
20140413,1.2
20140413,1.2
20140413,1.2
20140413,1.2
20140414,1.2
20140414,1.2
20140414,1.2
20140414,1.2
20140414,1.2
20140415,1.2
20140415,1.2
20140415,1.2
20140415,1.2
20140416,1.2
20140416,1.2
20140416,1.2
20140416,1.2
20140416,1.2
20140417,1.2
20140417,1.2
20140417,1.2
20140417,1.2
20140417,1.2
20140418,1.2
20140418,1.2
20140418,1.2
20140418,1.2
20140418,1.2
20140419,1.2
20140419,1.2
20140419,1.2
20140419,1.2
20140419,1.2
20140420,1.2
20140420,1.2
20140420,1.2
20140421,1.2
20140421,1.2
20140421,1.199
20140421,1.2
20140421,1.2
20140422,1.2
20140422,1.2
20140422,1.2
20140422,1.2
20140423,1.199
20140423,1.199
20140423,1.199
20140423,1.199
20140423,1.199
20140423,1.199
20140424,1.199
20140424,1.199
20140424,1.199
20140424,1.199
20140424,1.199
20140425,1.199
20140425,1.199
20140425,1.2
20140425,1.199
20140425,1.199
20140426,1.199
20140426,1.199
20140426,1.199
20140426,1.2
20140427,1.2
20140427,1.2
20140427,1.2
20140427,1.199
20140427,1.199
20140428,1.199
20140428,1.199
20140428,1.199
20140428,1.199
20140429,1.2
20140429,1.2
20140429,1.201
20140429,1.201
20140430,1.2
20140430,1.2
20140430,1.2
20140430,1.2
20140430,1.2
20140501,1.2
20140501,1.2
20140501,1.2
20140501,1.2
20140501,1.2
20140502,1.2
20140502,1.2
20140502,1.2
20140502,1.173
20140503,1.173
20140503,1.173
20140503,1.173
20140503,1.173
20140503,1.2
20140504,1.2
20140504,1.2
20140504,1.2
20140504,1.2
20140504,1.2
20140505,1.2
20140505,1.2
20140505,1.175
20140505,1.175
20140506,1.175
20140506,1.175
20140506,1.175
20140506,1.2
20140506,1.2
20140507,1.2
20140507,1.168
20140507,1.168
20140507,1.168
20140508,1.168
20140508,1.168
20140508,1.183
20140508,1.182
20140509,1.182
20140509,1.182
20140509,1.182
20140509,1.182
20140510,1.182
20140510,1.182
20140510,1.177
20140510,1.177
20140511,1.177
20140511,1.177
20140511,1.173
20140511,1.173
20140512,1.173
20140512,1.173
20140512,1.173
20140512,1.192
20140512,1.192
20140513,1.192
20140513,1.192
20140513,1.192
20140513,1.192
20140513,1.192
20140514,1.192
20140514,1.192
20140514,1.192
20140514,1.192
20140514,1.192
20140515,1.192
20140515,1.192
20140515,1.192
20140515,1.192
20140516,1.159
20140516,1.159
20140516,1.159
20140516,1.159
20140516,1.162
20140517,1.162
20140517,1.162
20140517,1.185
20140517,1.185
20140518,1.185
20140518,1.185
20140518,1.185
20140518,1.185
20140518,1.185
20140519,1.185
20140519,1.185
20140519,1.185
20140519,1.185
20140520,1.185
20140520,1.186
20140520,1.186
20140520,1.186
20140520,1.186
20140521,1.186
20140521,1.187
20140521,1.187
20140521,1.188
20140521,1.188
20140521,1.15
20140522,1.15
20140522,1.15
20140522,1.15
20140522,1.15
20140523,1.15
20140523,1.15
20140523,1.15
20140523,1.15
20140524,1.15
20140524,1.15
20140524,1.15
20140524,1.15
20140525,1.15
20140525,1.15
20140525,1.15
20140525,1.15
20140526,1.15
20140526,1.15
20140526,1.15
20140526,1.185
20140526,1.183
20140527,1.183
20140527,1.183
20140527,1.183
20140528,1.183
20140528,1.183
20140528,1.185
20140528,1.185
20140529,1.185
20140529,1.183
20140529,1.183
20140530,1.183
20140530,1.183
20140530,1.183
20140530,1.186
20140530,1.186
20140531,1.186
20140531,1.186
20140531,1.149
20140531,1.149
20140601,1.149
20140601,1.184
20140601,1.184
20140601,1.184
20140601,1.184
20140602,1.184
20140602,1.195
20140602,1.195
20140602,1.195
20140602,1.195
20140603,1.195
20140603,1.195
20140603,1.195
20140603,1.195
20140604,1.16
20140604,1.16
20140604,1.16
20140604,1.162
20140604,1.162
20140605,1.162
20140605,1.162
20140605,1.157
20140605,1.156
20140605,1.156
20140605,1.151
20140606,1.151
20140606,1.151
20140606,1.152
20140606,1.152
20140607,1.152
20140607,1.152
20140607,1.152
20140607,1.151
20140608,1.151
20140608,1.151
20140608,1.151
20140608,1.151
20140608,1.152
20140608,1.152
20140609,1.152
20140609,1.152
20140609,1.152
20140609,1.152
20140610,1.152
20140610,1.152
20140610,1.152
20140610,1.152
20140611,1.152
20140611,1.152
20140611,1.152
20140611,1.156
20140611,1.156
20140612,1.156
20140612,1.156
20140612,1.156
20140613,1.156
20140613,1.156
20140613,1.156
20140613,1.161
20140614,1.189
20140614,1.189
20140614,1.191
20140614,1.191
20140615,1.191
20140615,1.191
20140615,1.189
20140615,1.16
20140616,1.16
20140616,1.16
20140616,1.16
20140616,1.16
20140616,1.16
20140617,1.16
20140617,1.16
20140617,1.16
20140617,1.168
20140617,1.159
20140618,1.159
20140618,1.159
20140618,1.159
20140618,1.159
20140619,1.159
20140619,1.159
20140619,1.159
20140619,1.159
20140620,1.159
20140620,1.159
20140620,1.159
20140620,1.159
20140620,1.191
20140621,1.191
20140621,1.191
20140621,1.189
20140621,1.189
20140622,1.189
20140622,1.189
20140622,1.191
20140622,1.191
20140623,1.191
20140623,1.191
20140623,1.189
20140623,1.189
20140624,1.189
20140624,1.189
20140624,1.19
20140624,1.19
20140624,1.19
20140625,1.19
20140625,1.19
20140625,1.19
20140625,1.19
20140626,1.19
20140626,1.19
20140626,1.19
20140627,1.19
20140627,1.19
20140627,1.19
20140627,1.187
20140628,1.159
20140628,1.159
20140628,1.159
20140628,1.159
20140629,1.159
20140629,1.159
20140629,1.159
20140629,1.159
20140629,1.161
20140630,1.161
20140630,1.161
20140630,1.156
20140630,1.156
20140701,1.156
20140701,1.156
20140701,1.161
20140701,1.161
20140702,1.161
20140702,1.161
20140702,1.161
20140702,1.161
20140703,1.161
20140703,1.168
20140703,1.167
20140703,1.167
20140703,1.167
20140704,1.167
20140704,1.167
20140704,1.18
20140704,1.18
20140705,1.18
20140705,1.18
20140705,1.18
20140705,1.18
20140706,1.18
20140706,1.18
20140706,1.18
20140706,1.181
20140706,1.181
20140707,1.181
20140707,1.181
20140707,1.181
20140707,1.181
20140708,1.181
20140708,1.181
20140708,1.181
20140708,1.181
20140709,1.181
20140709,1.181
20140709,1.187
20140709,1.187
20140710,1.187
20140710,1.187
20140710,1.187
20140711,1.187
20140711,1.186
20140711,1.186
20140711,1.186
20140712,1.186
20140712,1.185
20140712,1.165
20140712,1.165
20140712,1.165
20140713,1.165
20140713,1.165
20140713,1.165
20140713,1.166
20140713,1.166
20140714,1.166
20140714,1.166
20140714,1.149
20140714,1.149
20140715,1.149
20140715,1.149
20140715,1.148
20140715,1.151
20140715,1.151
20140716,1.151
20140716,1.151
20140716,1.169
20140716,1.169
20140717,1.169
20140717,1.169
20140717,1.169
20140717,1.169
20140718,1.169
20140718,1.169
20140718,1.169
20140718,1.169
20140719,1.155
20140719,1.155
20140719,1.2
20140719,1.2
20140719,1.2
20140720,1.2
20140720,1.2
20140720,1.2
20140720,1.2
20140721,1.2
20140721,1.2
20140721,1.2
20140721,1.174
20140722,1.174
20140722,1.174
20140722,1.174
20140722,1.174
20140722,1.174
20140723,1.2
20140723,1.2
20140723,1.2
20140723,1.2
20140724,1.2
20140724,1.184
20140724,1.184
20140725,1.184
20140725,1.184
20140725,1.191
20140725,1.191
20140726,1.191
20140726,1.163
20140726,1.163
20140726,1.161
20140726,1.159
20140727,1.159
20140727,1.159
20140727,1.159
20140727,1.159
20140727,1.159
20140727,1.154
20140728,1.154
20140728,1.154
20140728,1.154
20140728,1.154
20140729,1.154
20140729,1.154
20140729,1.154
20140729,1.154
20140729,1.154
20140730,1.154
20140730,1.154
20140730,1.154
20140730,1.154
20140731,1.154
20140731,1.154
20140731,1.156
20140731,1.156
20140801,1.156
20140801,1.156
20140801,1.156
20140801,1.156
20140801,1.156
20140802,1.156
20140802,1.156
20140802,1.156
20140802,1.156
20140802,1.156
20140803,1.156
20140803,1.156
20140803,1.156
20140803,1.156
20140804,1.156
20140804,1.156
20140804,1.156
20140804,1.156
20140804,1.156
20140805,1.156
20140805,1.156
20140805,1.156
20140806,1.156
20140806,1.156
20140806,1.156
20140806,1.156
20140807,1.156
20140807,1.156
20140807,1.156
20140807,1.156
20140807,1.156
20140808,1.156
20140808,1.162
20140808,1.162
20140808,1.162
20140809,1.162
20140809,1.162
20140809,1.161
20140809,1.161
20140810,1.161
20140810,1.161
20140810,1.178
20140810,1.172
20140810,1.172
20140811,1.172
20140811,1.172
20140811,1.172
20140811,1.172
20140812,1.172
20140812,1.172
20140812,1.172
20140812,1.172
20140812,1.172
20140813,1.172
20140813,1.172
20140813,1.172
20140813,1.172
20140814,1.172
20140814,1.172
20140814,1.171
20140814,1.171
20140815,1.171
20140815,1.171
20140815,1.172
20140815,1.172
20140816,1.172
20140816,1.172
20140816,1.172
20140816,1.172
20140816,1.172
20140817,1.172
20140817,1.172
20140817,1.172
20140817,1.172
20140818,1.172
20140818,1.173
20140818,1.173
20140818,1.173
20140819,1.198
20140819,1.198
20140819,1.197
20140819,1.172
20140819,1.172
20140820,1.172
20140820,1.172
20140820,1.171
20140820,1.171
20140821,1.171
20140821,1.171
20140821,1.171
20140821,1.171
20140822,1.171
20140822,1.171
20140822,1.172
20140822,1.172
20140823,1.172
20140823,1.172
20140823,1.169
20140823,1.169
20140823,1.169
20140824,1.169
20140824,1.169
20140824,1.212
20140824,1.212
20140824,1.212
20140825,1.222
20140825,1.173
20140825,1.173
20140825,1.173
20140825,1.177
20140825,1.176
20140826,1.176
20140826,1.176
20140826,1.176
20140826,1.178
20140827,1.245
20140827,1.245
20140827,1.245
20140827,1.245
20140828,1.245
20140828,1.245
20140828,1.245
20140828,1.245
20140829,1.245
20140829,1.245
20140829,1.245
20140830,1.245
20140830,1.245
20140830,1.245
20140830,1.245
20140831,1.245
20140831,1.245
20140831,1.245
20140831,1.245
20140831,1.197
20140901,1.197
20140901,1.197
20140901,1.197
20140901,1.169
20140902,1.17
20140902,1.17
20140902,1.17
20140902,1.17
20140902,1.17
20140903,1.17
20140903,1.17
20140903,1.17
20140903,1.172
20140903,1.172
20140904,1.172
20140904,1.172
20140904,1.171
20140904,1.171
20140905,1.178
20140905,1.178
20140905,1.178
20140905,1.178
20140905,1.175
20140905,1.169
20140906,1.169
20140906,1.169
20140906,1.169
20140906,1.172
20140906,1.172
20140907,1.172
20140907,1.172
20140907,1.171
20140907,1.171
20140908,1.248
20140908,1.248
20140908,1.248
20140908,1.252
20140908,1.252
20140908,1.175
20140909,1.175
20140909,1.175
20140909,1.174
20140909,1.174
20140909,1.24
20140910,1.24
20140910,1.24
20140910,1.24
20140910,1.24
20140911,1.205
20140911,1.211
20140911,1.211
20140911,1.211
20140911,1.211
20140912,1.211
20140912,1.211
20140912,1.211
20140912,1.358
20140913,1.014
20140913,1.035
20140913,1.035
20140913,1.03
20140913,1.043
20140914,1.043
20140914,1.043
20140914,1.098
20140914,1.174
20140915,1.152
20140915,1.152
20140915,1.152
20140915,1.152
20140915,1.152
20140915,1.121
