Date,Value
20131028,-241
20131028,-241
20131028,-241
20131029,-241
20131029,-241
20131029,-241
20131029,-242
20131029,-242
20131029,-241
20131030,-241
20131030,-241
20131030,-240
20131030,-240
20131030,-245
20131031,-245
20131031,-245
20131031,-245
20131031,-245
20131101,-245
20131101,-245
20131101,-245
20131101,-245
20131101,-245
20131102,-245
20131102,-245
20131102,-245
20131102,-245
20131102,-245
20131103,-245
20131103,-245
20131103,-245
20131103,-245
20131103,-245
20131104,-245
20131104,-245
20131104,-245
20131104,-245
20131105,-245
20131105,-245
20131105,-245
20131105,-244
20131105,-244
20131106,-245
20131106,-245
20131106,-245
20131106,-245
20131106,-245
20131107,-245
20131107,-243
20131107,-243
20131107,-243
20131107,-243
20131108,-242
20131108,-245
20131108,-245
20131108,-245
20131108,-245
20131109,-245
20131109,-245
20131109,-245
20131109,-245
20131109,-245
20131110,-245
20131110,-245
20131110,-245
20131110,-246
20131110,-246
20131111,-246
20131111,-246
20131111,-246
20131111,-246
20131111,-246
20131112,-246
20131112,-246
20131112,-246
20131112,-245
20131112,-244
20131113,-244
20131113,-244
20131113,-244
20131113,-244
20131113,-244
20131114,-244
20131114,-244
20131114,-244
20131114,-245
20131114,-245
20131115,-245
20131115,-245
20131115,-245
20131115,-245
20131116,-245
20131116,-245
20131116,-245
20131116,-245
20131117,-245
20131117,-246
20131117,-247
20131117,-247
20131117,-247
20131118,-247
20131118,-247
20131118,-247
20131118,-247
20131118,-247
20131119,-247
20131119,-247
20131119,-247
20131119,-247
20131119,-247
20131120,-247
20131120,-249
20131120,-249
20131120,-249
20131120,-249
20131120,-249
20131121,-249
20131121,-249
20131121,-248
20131121,-250
20131121,-246
20131122,-246
20131122,-246
20131122,-246
20131122,-246
20131122,-246
20131123,-246
20131123,-246
20131123,-246
20131123,-246
20131123,-246
20131124,-246
20131124,-246
20131124,-246
20131124,-246
20131124,-246
20131125,-246
20131125,-246
20131125,-246
20131125,-246
20131125,-246
20131126,-246
20131126,-246
20131126,-246
20131126,-246
20131126,-246
20131127,-246
20131127,-246
20131127,-246
20131127,-246
20131127,-246
20131128,-246
20131128,-246
20131128,-246
20131128,-246
20131128,-245
20131129,-245
20131129,-245
20131129,-243
20131129,-245
20131129,-245
20131130,-245
20131130,-245
20131130,-246
20131130,-246
20131130,-246
20131201,-246
20131201,-246
20131201,-246
20131201,-246
20131201,-246
20131202,-246
20131202,-246
20131202,-245
20131202,-246
20131202,-246
20131203,-246
20131203,-246
20131203,-246
20131203,-246
20131204,-246
20131204,-246
20131204,-246
20131204,-246
20131204,-245
20131204,-245
20131205,-245
20131205,-245
20131205,-245
20131205,-245
20131205,-239
20131206,-239
20131206,-239
20131206,-239
20131206,-239
20131206,-239
20131207,-239
20131207,-239
20131207,-238
20131207,-238
20131207,-238
20131207,-238
20131208,-238
20131208,-238
20131208,-239
20131208,-239
20131209,-239
20131209,-239
20131209,-239
20131209,-239
20131209,-239
20131209,-239
20131210,-239
20131210,-239
20131210,-239
20131210,-239
20131210,-239
20131211,-239
20131211,-239
20131211,-239
20131211,-240
20131211,-241
20131212,-241
20131212,-241
20131212,-241
20131212,-241
20131213,-241
20131213,-241
20131213,-241
20131213,-242
20131213,-242
20131214,-242
20131214,-242
20131214,-242
20131214,-243
20131214,-243
20131215,-243
20131215,-243
20131215,-243
20131215,-243
20131216,-243
20131216,-243
20131216,-243
20131216,-243
20131216,-243
20131217,-243
20131217,-243
20131217,-243
20131217,-243
20131217,-243
20131218,-243
20131218,-243
20131218,-243
20131218,-243
20131218,-243
20131219,-243
20131219,-243
20131219,-243
20131219,-243
20131220,-243
20131220,-243
20131220,-243
20131220,-243
20131220,-244
20131221,-244
20131221,-244
20131221,-242
20131221,-241
20131221,-241
20131222,-241
20131222,-241
20131222,-241
20131222,-241
20131223,-241
20131223,-241
20131223,-241
20131223,-241
20131223,-241
20131224,-241
20131224,-241
20131224,-241
20131224,-241
20131224,-241
20131225,-241
20131225,-241
20131225,-241
20131225,-241
20131225,-241
20131226,-241
20131226,-241
20131226,-242
20131226,-242
20131226,-242
20131227,-242
20131227,-242
20131227,-242
20131227,-243
20131227,-243
20131228,-243
20131228,-243
20131228,-243
20131228,-243
20131228,-242
20131229,-242
20131229,-242
20131229,-242
20131229,-241
20131229,-241
20131230,-241
20131230,-241
20131230,-242
20131230,-242
20131230,-242
20131231,-242
20131231,-242
20131231,-242
20131231,-242
20131231,-242
20140101,-242
20140101,-242
20140101,-242
20140101,-242
20140101,-242
20140102,-242
20140102,-242
20140102,-242
20140102,-242
20140102,-242
20140103,-242
20140103,-242
20140103,-242
20140103,-242
20140103,-242
20140104,-242
20140104,-242
20140104,-242
20140104,-242
20140104,-243
20140105,-243
20140105,-243
20140105,-243
20140105,-243
20140105,-243
20140106,-243
20140106,-243
20140106,-243
20140106,-243
20140106,-243
20140107,-243
20140107,-243
20140107,-243
20140107,-243
20140107,-243
20140108,-243
20140108,-243
20140108,-243
20140108,-244
20140108,-244
20140109,-244
20140109,-244
20140109,-244
20140109,-244
20140109,-244
20140110,-244
20140110,-244
20140110,-244
20140110,-244
20140110,-244
20140111,-244
20140111,-244
20140111,-244
20140111,-244
20140111,-244
20140112,-244
20140112,-244
20140112,-244
20140112,-244
20140112,-244
20140113,-244
20140113,-244
20140113,-244
20140113,-243
20140113,-243
20140114,-243
20140114,-243
20140114,-243
20140114,-243
20140114,-243
20140115,-243
20140115,-243
20140115,-243
20140115,-242
20140115,-242
20140116,-242
20140116,-242
20140116,-242
20140116,-242
20140116,-242
20140117,-242
20140117,-242
20140117,-242
20140117,-242
20140117,-242
20140118,-242
20140118,-242
20140118,-242
20140118,-242
20140118,-242
20140119,-242
20140119,-242
20140119,-242
20140119,-242
20140119,-242
20140120,-242
20140120,-242
20140120,-242
20140120,-242
20140120,-242
20140121,-242
20140121,-242
20140121,-242
20140121,-242
20140121,-242
20140122,-242
20140122,-242
20140122,-242
20140122,-242
20140122,-242
20140123,-242
20140123,-242
20140123,-242
20140123,-242
20140123,-242
20140124,-242
20140124,-242
20140124,-242
20140124,-243
20140124,-243
20140125,-243
20140125,-243
20140125,-244
20140125,-244
20140125,-244
20140126,-244
20140126,-244
20140126,-244
20140126,-244
20140126,-244
20140127,-244
20140127,-244
20140127,-244
20140127,-244
20140127,-244
20140128,-244
20140128,-244
20140128,-244
20140128,-244
20140128,-244
20140129,-244
20140129,-244
20140129,-244
20140129,-244
20140129,-244
20140130,-244
20140130,-244
20140130,-244
20140130,-244
20140130,-244
20140131,-244
20140131,-244
20140131,-244
20140131,-244
20140131,-244
20140201,-244
20140201,-244
20140201,-243
20140201,-244
20140201,-244
20140202,-244
20140202,-244
20140202,-244
20140202,-244
20140202,-244
20140203,-244
20140203,-244
20140203,-244
20140203,-244
20140203,-244
20140204,-244
20140204,-244
20140204,-244
20140204,-245
20140204,-245
20140205,-245
20140205,-245
20140205,-245
20140205,-245
20140205,-246
20140206,-246
20140206,-246
20140206,-246
20140206,-246
20140206,-245
20140207,-245
20140207,-245
20140207,-245
20140207,-245
20140207,-245
20140208,-245
20140208,-245
20140208,-245
20140208,-245
20140208,-245
20140209,-245
20140209,-245
20140209,-245
20140209,-245
20140209,-245
20140210,-245
20140210,-245
20140210,-245
20140210,-245
20140211,-245
20140211,-245
20140211,-245
20140211,-245
20140211,-244
20140212,-244
20140212,-244
20140212,-244
20140212,-244
20140212,-244
20140213,-244
20140213,-244
20140213,-244
20140213,-244
20140213,-244
20140214,-244
20140214,-244
20140214,-244
20140214,-244
20140214,-244
20140215,-244
20140215,-244
20140215,-244
20140215,-244
20140216,-244
20140216,-244
20140216,-244
20140216,-244
20140216,-244
20140217,-244
20140217,-244
20140217,-244
20140217,-244
20140217,-244
20140217,-244
20140218,-244
20140218,-244
20140218,-244
20140218,-244
20140218,-244
20140219,-244
20140219,-244
20140219,-244
20140220,-244
20140220,-244
20140220,-244
20140220,-244
20140220,-244
20140221,-244
20140221,-244
20140221,-244
20140221,-244
20140221,-244
20140222,-244
20140222,-244
20140222,-244
20140222,-244
20140222,-244
20140223,-244
20140223,-244
20140223,-244
20140223,-244
20140223,-244
20140224,-244
20140224,-244
20140224,-244
20140224,-244
20140224,-244
20140225,-244
20140225,-244
20140225,-244
20140225,-244
20140225,-244
20140226,-244
20140226,-244
20140226,-244
20140226,-244
20140226,-244
20140227,-244
20140227,-244
20140227,-244
20140227,-244
20140227,-244
20140228,-244
20140228,-244
20140228,-244
20140228,-244
20140228,-244
20140301,-244
20140301,-244
20140301,-244
20140301,-244
20140301,-244
20140302,-244
20140302,-244
20140302,-244
20140302,-244
20140302,-244
20140303,-244
20140303,-244
20140303,-244
20140304,-244
20140304,-244
20140304,-244
20140304,-244
20140304,-244
20140305,-244
20140305,-244
20140305,-244
20140306,-244
20140306,-244
20140306,-244
20140306,-244
20140307,-244
20140307,-244
20140307,-244
20140307,-244
20140307,-244
20140307,-244
20140308,-244
20140308,-244
20140308,-244
20140308,-244
20140308,-244
20140309,-244
20140309,-244
20140309,-244
20140309,-244
20140309,-244
20140310,-244
20140310,-244
20140310,-244
20140310,-244
20140310,-244
20140311,-244
20140311,-244
20140311,-244
20140311,-244
20140311,-244
20140312,-244
20140312,-244
20140312,-244
20140312,-244
20140312,-244
20140313,-244
20140313,-244
20140313,-244
20140313,-244
20140313,-244
20140314,-244
20140314,-244
20140314,-244
20140314,-244
20140314,-244
20140315,-244
20140315,-244
20140315,-244
20140315,-244
20140315,-244
20140316,-244
20140316,-244
20140316,-244
20140316,-244
20140316,-244
20140317,-244
20140317,-244
20140317,-244
20140317,-244
20140317,-244
20140318,-244
20140318,-244
20140318,-244
20140318,-244
20140318,-244
20140319,-244
20140319,-244
20140319,-244
20140319,-244
20140319,-244
20140320,-244
20140320,-244
20140320,-244
20140320,-244
20140320,-243
20140321,-243
20140321,-243
20140321,-243
20140321,-243
20140321,-243
20140322,-243
20140322,-243
20140322,-243
20140322,-243
20140322,-243
20140323,-243
20140323,-243
20140323,-243
20140323,-243
20140323,-243
20140324,-243
20140324,-243
20140324,-243
20140324,-243
20140324,-243
20140325,-243
20140325,-243
20140325,-243
20140325,-242
20140325,-242
20140326,-242
20140326,-242
20140326,-242
20140326,-243
20140327,-243
20140327,-243
20140327,-243
20140327,-243
20140327,-243
20140328,-243
20140328,-243
20140328,-243
20140328,-243
20140328,-243
20140329,-243
20140329,-243
20140329,-243
20140329,-243
20140329,-243
20140330,-243
20140330,-243
20140330,-243
20140330,-243
20140330,-243
20140331,-243
20140331,-243
20140331,-243
20140401,-243
20140401,-243
20140401,-243
20140401,-243
20140401,-243
20140402,-243
20140402,-243
20140402,-243
20140402,-243
20140402,-243
20140403,-243
20140403,-243
20140403,-243
20140403,-245
20140403,-245
20140404,-245
20140404,-245
20140404,-245
20140404,-240
20140404,-240
20140405,-240
20140405,-240
20140405,-240
20140405,-240
20140405,-243
20140406,-243
20140406,-243
20140406,-243
20140406,-243
20140406,-243
20140407,-243
20140407,-243
20140407,-243
20140407,-243
20140407,-243
20140408,-243
20140408,-243
20140408,-243
20140408,-243
20140408,-243
20140409,-243
20140409,-243
20140409,-243
20140409,-244
20140409,-245
20140410,-245
20140410,-245
20140410,-245
20140410,-245
20140411,-245
20140411,-245
20140411,-245
20140411,-245
20140411,-245
20140411,-245
20140412,-245
20140412,-245
20140412,-244
20140412,-244
20140412,-244
20140413,-244
20140413,-244
20140413,-244
20140413,-244
20140413,-244
20140414,-244
20140414,-244
20140414,-244
20140414,-244
20140414,-244
20140415,-244
20140415,-244
20140415,-244
20140415,-244
20140416,-244
20140416,-244
20140416,-244
20140416,-244
20140416,-244
20140417,-244
20140417,-244
20140417,-244
20140417,-243
20140417,-243
20140418,-243
20140418,-243
20140418,-242
20140418,-242
20140418,-242
20140419,-242
20140419,-242
20140419,-242
20140419,-242
20140419,-242
20140420,-242
20140420,-242
20140420,-242
20140421,-242
20140421,-242
20140421,-241
20140421,-241
20140421,-241
20140422,-241
20140422,-241
20140422,-241
20140422,-241
20140423,-241
20140423,-241
20140423,-241
20140423,-241
20140423,-240
20140423,-240
20140424,-240
20140424,-240
20140424,-240
20140424,-241
20140424,-246
20140425,-246
20140425,-246
20140425,-246
20140425,-246
20140425,-247
20140426,-247
20140426,-247
20140426,-247
20140426,-247
20140427,-247
20140427,-247
20140427,-247
20140427,-247
20140427,-247
20140428,-247
20140428,-247
20140428,-247
20140428,-247
20140429,-247
20140429,-247
20140429,-247
20140429,-247
20140430,-247
20140430,-247
20140430,-247
20140430,-247
20140430,-247
20140501,-247
20140501,-247
20140501,-247
20140501,-247
20140501,-247
20140502,-247
20140502,-247
20140502,-247
20140502,-248
20140503,-248
20140503,-248
20140503,-248
20140503,-248
20140503,-247
20140504,-247
20140504,-247
20140504,-247
20140504,-247
20140504,-247
20140505,-247
20140505,-247
20140505,-248
20140505,-248
20140506,-248
20140506,-248
20140506,-248
20140506,-248
20140506,-248
20140507,-248
20140507,-248
20140507,-248
20140507,-248
20140508,-248
20140508,-248
20140508,-251
20140508,-250
20140509,-250
20140509,-249
20140509,-249
20140509,-249
20140510,-249
20140510,-249
20140510,-249
20140510,-249
20140511,-249
20140511,-249
20140511,-248
20140511,-249
20140512,-250
20140512,-251
20140512,-251
20140512,-251
20140512,-252
20140513,-252
20140513,-252
20140513,-252
20140513,-251
20140513,-251
20140514,-251
20140514,-251
20140514,-251
20140514,-251
20140514,-251
20140515,-251
20140515,-251
20140515,-251
20140515,-251
20140516,-252
20140516,-252
20140516,-252
20140516,-252
20140516,-252
20140517,-252
20140517,-252
20140517,-253
20140517,-253
20140518,-254
20140518,-254
20140518,-254
20140518,-254
20140518,-254
20140519,-254
20140519,-254
20140519,-254
20140519,-254
20140520,-254
20140520,-254
20140520,-254
20140520,-254
20140520,-254
20140521,-254
20140521,-253
20140521,-253
20140521,-254
20140521,-254
20140521,-253
20140522,-253
20140522,-253
20140522,-253
20140522,-253
20140523,-253
20140523,-253
20140523,-253
20140523,-253
20140524,-253
20140524,-253
20140524,-253
20140524,-253
20140525,-253
20140525,-253
20140525,-253
20140525,-253
20140526,-253
20140526,-253
20140526,-253
20140526,-254
20140526,-253
20140527,-253
20140527,-253
20140527,-253
20140528,-253
20140528,-253
20140528,-253
20140528,-253
20140529,-253
20140529,-253
20140529,-253
20140530,-253
20140530,-253
20140530,-253
20140530,-253
20140530,-253
20140531,-253
20140531,-253
20140531,-253
20140531,-253
20140601,-253
20140601,-248
20140601,-248
20140601,-249
20140601,-249
20140602,-249
20140602,-249
20140602,-249
20140602,-249
20140602,-249
20140603,-249
20140603,-249
20140603,-248
20140603,-247
20140604,-251
20140604,-251
20140604,-251
20140604,-251
20140604,-251
20140605,-251
20140605,-251
20140605,-250
20140605,-250
20140605,-251
20140605,-251
20140606,-251
20140606,-251
20140606,-251
20140606,-251
20140607,-251
20140607,-251
20140607,-251
20140607,-251
20140608,-251
20140608,-251
20140608,-251
20140608,-251
20140608,-251
20140608,-251
20140609,-251
20140609,-251
20140609,-251
20140609,-251
20140610,-251
20140610,-251
20140610,-251
20140610,-251
20140611,-251
20140611,-251
20140611,-251
20140611,-251
20140611,-252
20140612,-252
20140612,-252
20140612,-252
20140613,-252
20140613,-252
20140613,-252
20140613,-252
20140614,-251
20140614,-251
20140614,-251
20140614,-251
20140615,-251
20140615,-252
20140615,-252
20140615,-252
20140616,-252
20140616,-252
20140616,-252
20140616,-252
20140616,-252
20140617,-252
20140617,-252
20140617,-252
20140617,-251
20140617,-251
20140618,-251
20140618,-251
20140618,-251
20140618,-252
20140619,-252
20140619,-252
20140619,-252
20140619,-252
20140620,-252
20140620,-252
20140620,-252
20140620,-252
20140620,-252
20140621,-252
20140621,-252
20140621,-252
20140621,-252
20140622,-252
20140622,-252
20140622,-252
20140622,-252
20140623,-252
20140623,-252
20140623,-252
20140623,-252
20140624,-252
20140624,-252
20140624,-252
20140624,-252
20140624,-252
20140625,-252
20140625,-252
20140625,-252
20140625,-252
20140626,-252
20140626,-252
20140626,-252
20140627,-252
20140627,-252
20140627,-252
20140627,-252
20140628,-252
20140628,-252
20140628,-252
20140628,-252
20140629,-252
20140629,-252
20140629,-252
20140629,-252
20140629,-252
20140630,-252
20140630,-252
20140630,-252
20140630,-252
20140701,-252
20140701,-252
20140701,-252
20140701,-252
20140702,-252
20140702,-252
20140702,-252
20140702,-252
20140703,-252
20140703,-252
20140703,-252
20140703,-252
20140703,-252
20140704,-252
20140704,-252
20140704,-252
20140704,-252
20140705,-252
20140705,-252
20140705,-252
20140705,-252
20140706,-252
20140706,-251
20140706,-251
20140706,-251
20140706,-251
20140707,-251
20140707,-251
20140707,-251
20140707,-251
20140708,-251
20140708,-251
20140708,-251
20140708,-251
20140709,-251
20140709,-252
20140709,-252
20140709,-251
20140710,-251
20140710,-251
20140710,-252
20140711,-252
20140711,-252
20140711,-252
20140711,-251
20140712,-251
20140712,-251
20140712,-251
20140712,-250
20140712,-250
20140713,-250
20140713,-250
20140713,-250
20140713,-250
20140713,-250
20140714,-250
20140714,-250
20140714,-251
20140714,-251
20140715,-251
20140715,-251
20140715,-251
20140715,-251
20140715,-251
20140716,-251
20140716,-251
20140716,-250
20140716,-250
20140717,-250
20140717,-250
20140717,-250
20140717,-250
20140718,-250
20140718,-250
20140718,-250
20140718,-250
20140719,-251
20140719,-251
20140719,-247
20140719,-247
20140719,-247
20140720,-247
20140720,-247
20140720,-247
20140720,-247
20140721,-247
20140721,-247
20140721,-247
20140721,-248
20140722,-248
20140722,-248
20140722,-248
20140722,-248
20140722,-248
20140723,-248
20140723,-248
20140723,-248
20140723,-248
20140724,-248
20140724,-248
20140724,-248
20140725,-248
20140725,-248
20140725,-248
20140725,-248
20140726,-248
20140726,-249
20140726,-249
20140726,-249
20140726,-250
20140727,-250
20140727,-250
20140727,-250
20140727,-250
20140727,-251
20140727,-251
20140728,-251
20140728,-251
20140728,-251
20140728,-251
20140729,-251
20140729,-250
20140729,-250
20140729,-250
20140729,-250
20140730,-250
20140730,-250
20140730,-250
20140730,-250
20140731,-250
20140731,-250
20140731,-250
20140731,-250
20140801,-250
20140801,-250
20140801,-250
20140801,-250
20140801,-250
20140802,-250
20140802,-250
20140802,-250
20140802,-250
20140802,-250
20140803,-250
20140803,-250
20140803,-250
20140803,-250
20140804,-250
20140804,-250
20140804,-250
20140804,-250
20140804,-250
20140805,-250
20140805,-250
20140805,-250
20140806,-250
20140806,-250
20140806,-250
20140806,-250
20140807,-250
20140807,-250
20140807,-250
20140807,-250
20140807,-250
20140808,-250
20140808,-250
20140808,-250
20140808,-249
20140809,-249
20140809,-249
20140809,-249
20140809,-249
20140810,-250
20140810,-250
20140810,-252
20140810,-251
20140810,-251
20140811,-251
20140811,-251
20140811,-251
20140811,-251
20140812,-250
20140812,-250
20140812,-250
20140812,-250
20140812,-250
20140813,-250
20140813,-250
20140813,-250
20140813,-251
20140814,-251
20140814,-251
20140814,-251
20140814,-250
20140815,-250
20140815,-250
20140815,-250
20140815,-250
20140816,-250
20140816,-250
20140816,-250
20140816,-250
20140816,-250
20140817,-250
20140817,-250
20140817,-250
20140817,-250
20140818,-251
20140818,-251
20140818,-251
20140818,-251
20140819,-251
20140819,-251
20140819,-252
20140819,-250
20140819,-250
20140820,-251
20140820,-251
20140820,-251
20140820,-251
20140821,-251
20140821,-251
20140821,-251
20140821,-251
20140822,-250
20140822,-250
20140822,-250
20140822,-250
20140823,-250
20140823,-250
20140823,-251
20140823,-251
20140823,-251
20140824,-252
20140824,-252
20140824,-251
20140824,-251
20140824,-251
20140825,-249
20140825,-252
20140825,-252
20140825,-252
20140825,-251
20140825,-250
20140826,-250
20140826,-250
20140826,-250
20140826,-251
20140827,-247
20140827,-247
20140827,-247
20140827,-247
20140828,-247
20140828,-247
20140828,-247
20140828,-247
20140829,-247
20140829,-247
20140829,-247
20140830,-247
20140830,-247
20140830,-247
20140830,-247
20140831,-247
20140831,-247
20140831,-247
20140831,-246
20140831,-251
20140901,-251
20140901,-251
20140901,-251
20140901,-250
20140902,-250
20140902,-250
20140902,-250
20140902,-250
20140902,-250
20140903,-250
20140903,-250
20140903,-251
20140903,-252
20140903,-252
20140904,-252
20140904,-252
20140904,-252
20140904,-252
20140905,-252
20140905,-252
20140905,-252
20140905,-252
20140905,-252
20140905,-252
20140906,-252
20140906,-252
20140906,-251
20140906,-250
20140906,-250
20140907,-250
20140907,-250
20140907,-250
20140907,-251
20140908,-247
20140908,-247
20140908,-247
20140908,-247
20140908,-246
20140908,-251
20140909,-251
20140909,-251
20140909,-252
20140909,-253
20140909,-249
20140910,-249
20140910,-249
20140910,-249
20140910,-247
20140911,-253
20140911,-253
20140911,-253
20140911,-254
20140911,-254
20140912,-254
20140912,-254
20140912,-256
20140912,-246
20140913,-269
20140913,-272
20140913,-272
20140913,-272
20140913,-276
20140914,-276
20140914,-276
20140914,-277
20140914,-278
20140915,-278
20140915,-278
20140915,-278
20140915,-278
20140915,-278
20140915,-276
20140915,-276
20140915,-276
20140916,-239
20140916,-242
20140916,-242
20140916,-242
20140916,-242
20140917,-242
20140917,-242
20140917,-242
20140917,-242
20140918,-242
20140918,-242
20140918,-242
20140918,-242
20140919,-242
20140919,-242
20140919,-240
20140919,-242
20140920,-242
20140920,-242
20140920,-241
20140920,-239
20140921,-244
20140921,-244
20140921,-244
20140921,-244
20140922,-244
20140922,-244
20140922,-244
20140922,-245
20140922,-245
20140923,-245
20140923,-245
20140923,-245
20140923,-245
20140924,-245
20140924,-245
20140924,-245
20140924,-245
20140925,-245
20140925,-245
20140925,-245
20140925,-245
20140926,-245
20140926,-245
20140926,-246
20140926,-246
20140926,-246
20140926,-246
20140926,-246
20140927,-246
20140927,-246
20140927,-246
20140927,-246
20140928,-246
20140928,-246
20140928,-246
20140928,-246
20140929,-245
20140929,-245
20140929,-245
20140929,-245
20140930,-245
20140930,-245
20140930,-245
20140930,-245
20140930,-245
20140930,-245
20141001,-245
20141001,-245
20141001,-245
20141001,-245
20141001,-245
20141002,-245
20141002,-245
20141002,-245
20141002,-245
20141003,-245
20141003,-245
20141003,-245
20141003,-245
20141004,-245
20141004,-245
20141004,-245
20141004,-245
20141005,-245
20141005,-245
20141005,-244
20141005,-244
20141006,-244
20141006,-244
20141006,-244
20141006,-244
20141007,-244
20141007,-245
20141007,-245
20141007,-245
20141008,-245
20141008,-245
20141008,-245
20141009,-245
20141009,-245
20141009,-245
20141010,-245
20141010,-245
20141010,-244
20141010,-244
20141011,-244
20141011,-238
20141011,-240
20141011,-240
20141011,-240
20141012,-244
20141012,-241
20141012,-241
20141012,-240
20141012,-240
20141013,-240
20141013,-241
20141013,-241
20141013,-241
20141014,-242
20141014,-242
20141014,-242
20141014,-243
20141014,-244
20141015,-244
20141015,-244
20141015,-244
20141015,-233
20141016,-232
20141016,-232
20141016,-233
20141017,-233
20141017,-233
20141017,-232
20141017,-232
20141018,-228
20141018,-228
20141018,-228
20141018,-227
20141018,-227
20141019,-231
20141019,-231
20141019,-231
20141019,-232
20141019,-232
20141019,-233
20141020,-233
20141020,-233
20141020,-234
20141020,-234
20141021,-234
20141021,-234
20141021,-234
20141021,-234
20141022,-234
20141022,-234
20141022,-234
20141022,-234
20141022,-234
20141023,-234
20141023,-234
20141023,-235
20141023,-235
20141023,-235
20141023,-235
20141023,-240
20141023,-239
20141023,-246
20141023,-239
20141024,-246
20141024,-246
20141024,-246
20141024,-246
20141024,-246
20141024,-246
20141024,-246
20141025,-246
20141025,-246
20141025,-246
20141025,-246
20141025,-246
20141026,-246
20141026,-246
20141026,-246
20141026,-246
20141026,-246
20141027,-246
20141027,-247
20141027,-247
20141027,-247
20141027,-247
20141028,-247
20141028,-247
20141028,-245
20141028,-245
20141029,-245
20141029,-245
20141029,-245
20141029,-245
20141029,-244
20141030,-244
20141030,-244
20141030,-244
20141030,-244
20141030,-244
20141031,-244
20141031,-244
20141031,-244
20141031,-244
20141101,-244
20141101,-244
20141101,-244
20141101,-244
20141101,-244
20141101,-244
20141102,-244
20141102,-244
20141102,-244
20141102,-244
20141102,-244
20141103,-244
20141103,-244
20141103,-244
20141103,-244
20141103,-244
20141103,-244
20141104,-244
20141104,-244
20141104,-244
20141104,-244
20141105,-244
20141105,-244
20141105,-242
20141105,-242
20141106,-242
20141106,-242
20141106,-242
20141106,-242
20141106,-242
20141107,-242
20141107,-242
20141107,-242
20141107,-242
20141107,-242
20141108,-242
