Date,Value
20120912,2.713
20120912,2.713
20120912,2.713
20120912,2.713
20120912,2.739
20120912,2.81
20120913,3.026
20120913,3.026
20120913,3.026
20120914,2.783
20120915,2.862
20120916,2.819
20120917,3.024
20120918,3.024
20120918,3.024
20120918,2.494
20120919,2.417
20120920,2.437
20120920,2.437
20120920,2.437
20120920,2.446
20120920,2.27
20120920,2.27
20120920,2.621
20120920,3.038
20120921,3.038
20120921,3.038
20120921,3.038
20120921,3.038
20120921,3.038
20120921,3.038
20120921,2.769
20120921,2.769
20120921,2.911
20120921,2.911
20120921,2.911
20120921,2.911
20120921,2.911
20120922,2.911
20120922,2.911
20120922,2.911
20120922,2.911
20120922,2.911
20120922,2.933
20120922,2.933
20120922,2.933
20120922,2.933
20120923,2.933
20120923,2.933
20120923,2.933
20120923,2.933
20120923,2.933
20120923,2.933
20120923,2.933
20120923,2.933
20120923,2.933
20120924,2.933
20120924,2.933
20120924,2.933
20120925,2.933
20120925,2.933
20120925,2.933
20120925,2.933
20120925,2.933
20120925,2.921
20120925,2.921
20120925,2.921
20120925,2.921
20120926,2.921
20120926,2.921
20120926,2.921
20120926,2.921
20120926,2.921
20120926,2.81
20120926,2.81
20120926,2.81
20120926,2.81
20120927,2.81
20120927,2.81
20120927,2.81
20120927,2.81
20120927,2.81
20120927,3.099
20120927,3.099
20120927,3.099
20120927,3.099
20120928,3.099
20120928,3.099
20120928,3.099
20120928,3.099
20120928,3.099
20120928,2.96
20120928,2.96
20120928,2.96
20120928,2.96
20120929,2.96
20120929,2.96
20120929,2.96
20120929,2.96
20120929,2.96
20120929,3.037
20120929,3.037
20120929,3.037
20120929,3.037
20120930,3.037
20120930,3.037
20120930,3.037
20120930,3.037
20120930,3.037
20120930,3.08
20120930,3.08
20120930,3.08
20120930,3.08
20121001,3.08
20121001,3.08
20121001,3.08
20121001,3.08
20121001,3.08
20121001,3.08
20121001,3.08
20121001,3.08
20121001,3.08
20121002,3.08
20121002,3.08
20121002,3.08
20121002,3.08
20121002,3.08
20121002,3.04
20121002,3.04
20121002,3.04
20121002,3.04
20121003,3.04
20121003,3.04
20121003,3.04
20121003,3.04
20121003,3.04
20121003,3.036
20121003,3.036
20121003,3.036
20121003,3.036
20121004,3.036
20121004,3.036
20121004,3.036
20121004,3.036
20121004,3.036
20121004,3.045
20121004,3.045
20121004,3.045
20121004,3.045
20121005,3.045
20121005,3.045
20121005,3.045
20121005,3.045
20121005,3.045
20121005,3.045
20121005,3.045
20121005,3.056
20121005,3.056
20121006,3.056
20121006,3.056
20121006,3.056
20121006,3.056
20121006,3.056
20121006,3.056
20121006,3.056
20121006,3.099
20121006,3.099
20121007,3.099
20121007,3.099
20121007,3.099
20121007,3.099
20121007,3.099
20121007,3.099
20121007,3.099
20121007,3.092
20121007,3.092
20121008,3.092
20121008,3.092
20121008,3.092
20121008,3.092
20121008,3.092
20121008,3.092
20121008,3.092
20121008,2.89
20121008,2.89
20121009,2.89
20121009,2.89
20121009,2.89
20121009,2.89
20121009,2.89
20121009,2.89
20121009,2.89
20121009,2.909
20121009,2.909
20121010,2.909
20121010,2.909
20121010,2.909
20121010,2.909
20121010,2.909
20121010,2.909
20121010,2.909
20121010,2.93
20121010,2.93
20121011,2.93
20121011,2.93
20121011,2.93
20121011,2.93
20121011,2.93
20121011,2.93
20121011,2.93
20121011,2.894
20121011,2.894
20121012,2.894
20121012,2.894
20121012,2.894
20121012,2.894
20121012,2.894
20121012,2.894
20121012,2.894
20121012,2.885
20121012,2.885
20121013,2.885
20121013,2.885
20121013,2.885
20121013,2.885
20121013,2.885
20121013,2.885
20121013,2.885
20121013,2.877
20121013,2.877
20121014,2.877
20121014,2.877
20121014,2.877
20121014,2.877
20121014,2.877
20121014,2.877
20121014,2.877
20121014,2.877
20121014,2.903
20121015,2.903
20121015,2.903
20121015,2.903
20121015,2.903
20121015,2.903
20121016,2.903
20121016,2.903
20121016,2.903
20121016,2.903
20121016,2.903
20121016,2.903
20121016,2.903
20121016,2.81
20121016,2.81
20121017,2.81
20121017,2.81
20121017,2.81
20121017,2.81
20121017,2.81
20121017,2.81
20121017,2.81
20121017,2.81
20121017,2.039
20121018,2.039
20121018,2.039
20121018,2.039
20121018,2.039
20121018,2.039
20121018,2.039
20121018,2.039
20121018,2.007
20121018,1.97
20121019,1.97
20121019,1.97
20121019,1.97
20121019,1.97
20121019,1.97
20121019,1.97
20121019,1.97
20121019,2.856
20121019,2.856
20121020,2.856
20121020,2.856
20121020,2.856
20121020,2.856
20121020,2.856
20121020,2.856
20121020,2.856
20121020,2.781
20121020,2.914
20121021,2.914
20121021,2.914
20121021,2.914
20121021,2.914
20121021,2.914
20121021,2.914
20121021,2.914
20121021,2.922
20121021,2.96
20121022,2.96
20121022,2.96
20121022,2.96
20121022,2.96
20121022,2.96
20121022,2.96
20121022,2.96
20121022,2.946
20121022,2.946
20121023,2.946
20121023,2.946
20121023,2.946
20121023,2.946
20121023,2.946
20121023,2.946
20121023,2.946
20121023,2.948
20121023,2.948
20121024,2.948
20121024,2.948
20121024,2.948
20121024,2.948
20121024,2.948
20121024,2.948
20121024,2.948
20121024,2.617
20121024,2.617
20121025,2.617
20121025,2.617
20121025,2.617
20121025,2.617
20121025,2.617
20121025,2.617
20121025,2.617
20121025,2.579
20121025,2.579
20121026,2.579
20121026,2.579
20121026,2.579
20121026,2.579
20121026,2.579
20121026,2.579
20121026,2.579
20121026,2.61
20121026,2.61
20121027,2.61
20121027,2.61
20121027,2.61
20121027,2.61
20121027,2.61
20121027,2.61
20121027,2.61
20121027,2.649
20121027,2.649
20121028,2.649
20121028,2.649
20121028,2.649
20121028,2.649
20121028,2.649
20121028,2.649
20121028,2.626
20121028,2.586
20121028,2.586
20121029,2.586
20121029,2.586
20121029,2.586
20121029,2.586
20121029,2.586
20121029,2.586
20121029,2.586
20121029,2.603
20121029,2.603
20121030,2.603
20121030,2.603
20121030,2.603
20121030,2.603
20121030,2.603
20121030,2.603
20121030,2.603
20121030,2.614
20121030,2.614
20121031,2.614
20121031,2.614
20121031,2.614
20121031,2.614
20121031,2.614
20121031,2.614
20121031,2.614
20121031,2.614
20121031,2.614
20121101,2.614
20121101,2.614
20121101,2.614
20121101,2.614
20121101,2.614
20121101,2.614
20121101,2.614
20121101,2.52
20121101,2.52
20121102,2.52
20121102,2.52
20121102,2.52
20121102,2.52
20121102,2.52
20121102,2.52
20121102,2.52
20121102,2.677
20121102,2.677
20121103,2.677
20121103,2.677
20121103,2.677
20121103,2.677
20121103,2.677
20121103,2.677
20121103,2.677
20121103,2.701
20121103,2.701
20121104,2.701
20121104,2.701
20121104,2.701
20121104,2.701
20121104,2.701
20121104,2.701
20121104,2.701
20121104,2.705
20121104,2.713
20121105,2.713
20121105,2.713
20121105,2.713
20121105,2.713
20121105,2.713
20121105,2.713
20121105,2.713
20121105,2.723
20121105,2.723
20121106,2.723
20121106,2.723
20121106,2.723
20121106,2.723
20121106,2.723
20121106,2.723
20121106,2.723
20121106,2.714
20121106,2.714
20121107,2.714
20121107,2.714
20121107,2.714
20121107,2.714
20121107,2.714
20121107,2.714
20121107,2.714
20121107,2.617
20121107,2.617
20121108,2.617
20121108,2.617
20121108,2.617
20121108,2.617
20121108,2.617
20121108,2.617
20121108,2.617
20121108,2.923
20121108,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.934
20121109,2.934
20121110,2.934
20121110,2.934
20121110,2.934
20121110,2.934
20121110,2.934
20121110,2.934
20121110,2.934
20121110,2.938
20121110,2.938
20121111,2.938
20121111,2.938
20121111,2.938
20121111,2.938
20121111,2.938
20121111,2.938
20121111,2.938
20121111,2.943
20121111,2.943
20121112,2.943
20121112,2.943
20121112,2.943
20121112,2.943
20121112,2.943
20121112,2.943
20121112,2.943
20121112,2.938
20121112,2.938
20121113,2.938
20121113,2.938
20121113,2.938
20121113,2.938
20121113,2.938
20121113,2.938
20121113,2.938
20121113,2.875
20121113,2.875
20121114,2.875
20121114,2.875
20121114,2.875
20121114,2.875
20121114,2.875
20121114,2.875
20121114,2.875
20121114,2.935
20121114,2.935
20121115,2.935
20121115,2.935
20121115,2.935
20121115,2.935
20121115,2.935
20121115,2.935
20121115,2.935
20121115,2.929
20121115,2.929
20121116,2.929
20121116,2.929
20121116,2.929
20121116,2.929
20121116,2.929
20121116,2.929
20121116,2.928
20121116,2.925
20121116,2.925
20121117,2.925
20121117,2.925
20121117,2.925
20121117,2.925
20121117,2.925
20121117,2.925
20121117,2.925
20121117,2.914
20121117,2.914
20121118,2.914
20121118,2.914
20121118,2.914
20121118,2.914
20121118,2.914
20121118,2.914
20121118,2.914
20121118,2.929
20121118,2.929
20121119,2.929
20121119,2.929
20121119,2.929
20121119,2.929
20121119,2.929
20121119,2.929
20121119,2.929
20121119,2.924
20121119,2.924
20121120,2.924
20121120,2.924
20121120,2.924
20121120,2.924
20121120,2.924
20121120,2.904
20121120,2.904
20121121,2.904
20121121,2.904
20121121,2.904
20121121,2.904
20121121,2.904
20121121,2.904
20121121,2.904
20121121,2.905
20121121,2.905
20121122,2.905
20121122,2.905
20121122,2.905
20121122,2.905
20121122,2.905
20121122,2.905
20121122,2.905
20121122,2.909
20121122,2.909
20121123,2.909
20121123,2.909
20121123,2.909
20121123,2.909
20121123,2.909
20121123,2.909
20121123,2.909
20121123,2.914
20121123,2.914
20121124,2.914
20121124,2.914
20121124,2.914
20121124,2.914
20121124,2.914
20121124,2.914
20121124,2.914
20121124,2.923
20121124,2.923
20121125,2.923
20121125,2.923
20121125,2.923
20121125,2.923
20121125,2.923
20121125,2.923
20121125,2.923
20121125,2.925
20121125,2.925
20121126,2.925
20121126,2.925
20121126,2.925
20121126,2.925
20121126,2.925
20121126,2.925
20121126,2.925
20121126,2.925
20121127,2.925
20121127,2.925
20121127,2.925
20121127,2.925
20121127,2.925
20121127,2.925
20121127,2.925
20121127,2.883
20121127,2.883
20121128,2.883
20121128,2.883
20121128,2.883
20121128,2.883
20121128,2.883
20121128,2.883
20121128,2.883
20121128,2.87
20121128,2.87
20121129,2.87
20121129,2.87
20121129,2.87
20121129,2.87
20121129,2.87
20121129,2.87
20121129,2.87
20121129,2.874
20121129,2.874
20121130,2.874
20121130,2.874
20121130,2.874
20121130,2.874
20121130,2.874
20121130,2.874
20121130,2.874
20121130,2.871
20121130,2.871
20121201,2.871
20121201,2.871
20121201,2.871
20121201,2.871
20121201,2.871
20121201,2.871
20121201,2.871
20121201,2.871
20121202,2.871
20121202,2.871
20121202,2.871
20121202,2.871
20121202,2.871
20121202,2.871
20121202,2.871
20121202,2.873
20121203,2.873
20121203,2.873
20121203,2.873
20121203,2.873
20121203,2.873
20121203,2.873
20121203,2.873
20121203,2.886
20121203,2.886
20121204,2.886
20121204,2.886
20121204,2.886
20121204,2.886
20121204,2.886
20121204,2.886
20121204,2.886
20121204,2.905
20121204,2.905
20121205,2.905
20121205,2.905
20121205,2.905
20121205,2.905
20121205,2.905
20121205,2.905
20121205,2.905
20121205,2.871
20121205,2.871
20121206,2.871
20121206,2.871
20121206,2.871
20121206,2.871
20121206,2.871
20121206,2.871
20121206,2.871
20121206,2.882
20121206,2.882
20121207,2.882
20121207,2.882
20121207,2.882
20121207,2.882
20121207,2.882
20121207,2.882
20121207,2.882
20121207,2.811
20121207,2.811
20121208,2.811
20121208,2.811
20121208,2.811
20121208,2.811
20121208,2.811
20121208,2.811
20121208,2.811
20121208,2.738
20121208,2.738
20121209,2.738
20121209,2.738
20121209,2.738
20121209,2.738
20121209,2.738
20121209,2.738
20121209,2.738
20121209,2.994
20121209,2.994
20121210,2.994
20121210,2.994
20121210,2.994
20121210,2.994
20121210,2.994
20121210,2.994
20121210,2.994
20121210,2.997
20121210,2.997
20121211,2.997
20121211,2.997
20121211,2.997
20121211,2.997
20121211,2.997
20121211,2.997
20121211,2.997
20121211,3.013
20121211,3.013
20121212,3.013
20121212,3.013
20121212,3.013
20121212,3.013
20121212,3.013
20121212,3.013
20121212,3.013
20121212,3.055
20121212,3.055
20121213,3.055
20121213,3.055
20121213,3.055
20121213,3.055
20121213,3.055
20121213,3.055
20121213,3.055
20121213,2.993
20121213,2.993
20121214,2.993
20121214,2.993
20121214,2.993
20121214,2.993
20121214,2.993
20121214,2.993
20121214,2.993
20121214,2.992
20121214,2.992
20121215,2.992
20121215,2.992
20121215,2.992
20121215,2.992
20121215,2.992
20121215,2.992
20121215,2.992
20121215,3.043
20121215,3.043
20121216,3.043
20121216,3.043
20121216,3.043
20121217,3.043
20121217,3.043
20121217,3.054
20121217,3.054
20121218,3.054
20121218,3.054
20121218,3.054
20121218,3.054
20121218,3.054
20121218,3.054
20121218,3.054
20121218,3.061
20121218,3.061
20121219,3.061
20121219,3.061
20121219,3.061
20121219,3.061
20121219,3.061
20121219,3.061
20121219,3.061
20121219,3.044
20121219,3.044
20121220,3.044
20121220,3.044
20121220,3.044
20121220,3.044
20121220,3.044
20121220,3.044
20121220,3.044
20121220,2.983
20121220,2.983
20121221,2.983
20121221,2.983
20121221,2.983
20121221,2.983
20121221,2.983
20121221,2.983
20121221,2.983
20121221,2.989
20121221,2.989
20121222,2.989
20121222,2.989
20121222,2.989
20121222,2.989
20121222,2.989
20121222,2.989
20121222,2.989
20121222,2.972
20121222,2.972
20121223,2.972
20121223,2.972
20121223,2.972
20121223,2.972
20121223,2.972
20121223,2.972
20121223,2.972
20121223,2.995
20121223,2.995
20121224,2.995
20121224,2.995
20121224,2.995
20121224,2.995
20121224,2.995
20121224,2.995
20121224,2.995
20121224,2.994
20121224,2.994
20121225,2.994
20121225,2.994
20121225,2.994
20121225,2.994
20121225,2.994
20121225,2.994
20121225,2.994
20121225,2.994
20121225,2.994
20121225,2.994
20121226,2.994
20121226,2.994
20121226,2.994
20121226,2.994
20121226,2.994
20121226,2.994
20121226,2.994
20121226,3.019
20121226,3.019
20121227,3.019
20121227,3.019
20121227,3.019
20121227,3.019
20121227,3.019
20121227,3.019
20121227,3.019
20121227,3.036
20121227,3.036
20121228,3.036
20121228,3.036
20121228,3.036
20121228,3.036
20121228,3.036
20121228,3.036
20121228,3.036
20121228,3.033
20121228,3.033
20121229,3.033
20121229,3.033
20121229,3.033
20121229,3.033
20121229,3.033
20121229,3.033
20121229,3.033
20121229,3.013
20121229,3.018
20121230,3.018
20121230,3.018
20121230,3.018
20121230,3.018
20121230,3.018
20121230,3.018
20121230,3.018
20121230,3.018
20121230,3.021
20121231,3.021
20121231,3.021
20121231,3.021
20121231,3.021
20121231,3.021
20121231,3.021
20121231,3.021
20121231,3.021
20121231,3.036
20130101,3.036
20130101,3.036
20130101,3.036
20130101,3.036
20130101,3.036
20130101,3.036
20130101,3.036
20130101,3.036
20130102,3.036
20130102,3.007
20130102,3.007
20130102,3.007
20130102,3.007
20130102,3.007
20130102,3.007
20130102,3.007
20130102,3.007
20130102,3.007
20130103,3.007
20130103,3.007
20130103,3.007
20130103,3.007
20130103,3.007
20130103,3.007
20130103,3.007
20130103,3.012
20130103,3.012
20130104,3.012
20130104,3.012
20130104,3.012
20130104,3.012
20130104,3.012
20130104,3.012
20130104,3.012
20130104,3.012
20130104,3.007
20130105,3.007
20130105,3.007
20130105,3.007
20130105,3.007
20130105,3.007
20130105,3.007
20130105,3.007
20130105,3
20130105,3
20130106,3
20130106,3
20130106,3
20130106,3
20130106,3
20130106,3
20130106,3
20130106,2.989
20130106,3.007
20130107,3.007
20130107,3.007
20130107,3.007
20130107,3.007
20130107,3.007
20130107,3.007
20130107,3.007
20130107,3.007
20130108,3.009
20130108,3.01
20130108,3.01
20130108,3.01
20130108,3.01
20130108,3.01
20130108,3.01
20130108,3.01
20130108,3.01
20130109,3.041
20130109,3.041
20130109,3.041
20130109,3.041
20130109,3.041
20130109,3.041
20130109,3.041
20130109,3.041
20130109,3.041
20130110,3.043
20130110,3.043
20130110,3.043
20130110,3.043
20130110,3.043
20130110,3.043
20130110,3.043
20130110,3.043
20130110,3.043
20130110,3.052
20130111,3.052
20130111,3.052
20130111,3.052
20130111,3.052
20130111,3.052
20130111,3.052
20130111,3.052
20130111,3.054
20130111,3.048
20130112,3.048
20130112,3.048
20130112,3.048
20130112,3.048
20130112,3.048
20130112,3.048
20130112,3.048
20130112,3.048
20130112,3.046
20130113,3.046
20130113,3.046
20130113,3.046
20130113,3.046
20130113,3.046
20130113,3.046
20130113,3.046
20130113,3.036
20130114,3.036
20130114,3.039
20130114,3.039
20130114,3.039
20130114,3.039
20130114,3.039
20130114,3.039
20130114,3.039
20130114,3.039
20130114,3.223
20130115,3.223
20130115,3.223
20130115,3.223
20130115,3.223
20130115,3.223
20130115,3.223
20130115,3.223
20130115,3.223
20130115,3.349
20130116,3.349
20130116,3.349
20130116,3.349
20130116,3.349
20130116,3.349
20130116,3.349
20130116,3.349
20130116,3.352
20130116,3.352
20130117,3.352
20130117,3.352
20130117,3.352
20130117,3.352
20130117,3.352
20130117,3.352
20130117,3.352
20130117,3.352
20130117,3.393
20130118,3.393
20130118,3.393
20130118,3.393
20130118,3.393
20130118,3.393
20130118,3.393
20130118,3.393
20130118,3.385
20130118,3.385
20130119,3.385
20130119,3.385
20130119,3.385
20130119,3.385
20130119,3.385
20130119,3.385
20130119,3.385
20130119,3.385
20130119,3.35
20130120,3.35
20130120,3.35
20130120,3.35
20130120,3.35
20130120,3.35
20130120,3.35
20130120,3.35
20130120,3.351
20130120,3.351
20130121,3.351
20130121,3.351
20130121,3.351
20130121,3.351
20130121,3.351
20130121,3.351
20130121,3.351
20130121,3.396
20130121,3.405
20130122,3.405
20130122,3.405
20130122,3.405
20130122,3.405
20130122,3.405
20130122,3.405
20130122,3.405
20130122,3.41
20130122,3.409
20130123,3.409
20130123,3.409
20130123,3.409
20130123,3.409
20130123,3.409
20130123,3.409
20130123,3.409
20130123,3.35
20130123,3.35
20130124,3.35
20130124,3.35
20130124,3.35
20130124,3.35
20130124,3.35
20130124,3.35
20130124,3.35
20130124,3.35
20130124,3.42
20130125,3.42
20130125,3.42
20130125,3.42
20130125,3.42
20130125,3.42
20130125,3.42
20130125,3.42
20130125,3.396
20130125,3.396
20130126,3.396
20130126,3.396
20130126,3.396
20130126,3.396
20130126,3.396
20130126,3.396
20130126,3.396
20130126,3.438
20130126,3.432
20130127,3.432
20130127,3.432
20130127,3.432
20130127,3.432
20130127,3.432
20130127,3.432
20130127,3.432
20130127,3.454
20130127,3.454
20130128,3.454
20130128,3.454
20130128,3.454
20130128,3.454
20130128,3.454
20130128,3.454
20130128,3.454
20130128,3.454
20130129,3.454
20130129,3.454
20130129,3.451
20130129,3.451
20130129,3.451
20130129,3.451
20130129,3.451
20130129,3.451
20130129,3.451
20130130,3.451
20130130,3.462
20130130,3.462
20130130,3.462
20130130,3.462
20130130,3.462
20130130,3.462
20130130,3.462
20130130,3.462
20130131,3.461
20130131,3.464
20130131,3.464
20130131,3.464
20130131,3.464
20130131,3.464
20130131,3.464
20130131,3.464
20130131,3.464
20130201,3.464
20130201,3.466
20130201,3.466
20130201,3.466
20130201,3.466
20130201,3.466
20130201,3.466
20130201,3.466
20130201,3.466
20130202,3.466
20130202,3.468
20130202,3.468
20130202,3.468
20130202,3.468
20130202,3.468
20130202,3.468
20130202,3.468
20130202,3.468
20130203,3.468
20130203,3.468
20130203,3.381
20130203,3.381
20130203,3.381
20130203,3.381
20130203,3.381
20130203,3.381
20130203,3.381
20130204,3.381
20130204,3.471
20130204,3.482
20130204,3.482
20130204,3.482
20130204,3.482
20130204,3.482
20130204,3.482
20130204,3.482
20130205,3.471
20130205,3.499
20130205,3.499
20130205,3.499
20130205,3.499
20130205,3.499
20130205,3.499
20130205,3.499
20130205,3.499
20130206,3.499
20130206,3.5
20130206,3.5
20130206,3.5
20130206,3.5
20130206,3.5
20130206,3.5
20130206,3.5
20130206,3.5
20130207,3.5
20130207,3.453
20130207,3.453
20130207,3.453
20130207,3.453
20130207,3.453
20130207,3.453
20130207,3.453
20130207,3.453
20130208,3.459
20130208,3.469
20130208,3.469
20130208,3.469
20130208,3.469
20130208,3.469
20130208,3.469
20130208,3.469
20130208,3.469
20130209,3.469
20130209,3.442
20130209,3.44
20130209,3.44
20130209,3.44
20130209,3.44
20130209,3.44
20130209,3.44
20130209,3.44
20130210,3.44
20130210,3.433
20130210,3.462
20130210,3.462
20130210,3.462
20130210,3.462
20130210,3.462
20130210,3.462
20130210,3.462
20130211,3.461
20130211,3.482
20130211,3.482
20130211,3.482
20130211,3.482
20130211,3.482
20130211,3.482
20130211,3.482
20130211,3.482
20130212,3.482
20130212,3.368
20130212,3.368
20130212,3.368
20130212,3.368
20130212,3.368
20130212,3.368
20130212,3.368
20130212,3.368
20130213,3.368
20130213,3.453
20130213,3.453
20130213,3.453
20130213,3.453
20130213,3.453
20130213,3.453
20130213,3.453
20130213,3.453
20130214,3.453
20130214,3.453
20130214,3.453
20130214,3.453
20130214,3.453
20130214,3.453
20130214,3.453
20130215,3.453
20130215,3.453
20130215,3.44
20130215,3.422
20130215,3.422
20130215,3.422
20130215,3.422
20130215,3.422
20130215,3.422
20130216,3.422
20130216,3.493
20130216,3.493
20130216,3.493
20130216,3.493
20130216,3.493
20130216,3.493
20130216,3.493
20130216,3.493
20130217,3.493
20130217,3.493
20130217,3.491
20130217,3.491
20130217,3.491
20130217,3.491
20130217,3.491
20130217,3.491
20130217,3.491
20130218,3.491
20130218,3.491
20130218,3.491
20130218,3.407
20130218,3.407
20130218,3.407
20130218,3.407
20130218,3.407
20130218,3.407
20130219,3.407
20130219,3.48
20130219,3.479
20130219,3.479
20130219,3.479
20130219,3.479
20130219,3.479
20130219,3.479
20130219,3.479
20130220,3.406
20130220,3.406
20130220,3.406
20130220,3.406
20130220,3.406
20130220,3.406
20130220,3.406
20130220,3.406
20130220,3.406
20130221,3.406
20130221,3.484
20130221,3.484
20130221,3.484
20130221,3.484
20130221,3.484
20130221,3.484
20130221,3.484
20130221,3.484
20130222,3.48
20130222,3.48
20130222,3.48
20130222,3.48
20130222,3.48
20130222,3.48
20130222,3.48
20130222,3.48
20130222,3.48
20130223,3.48
20130223,3.411
20130223,3.411
20130223,3.411
20130223,3.411
20130223,3.411
20130223,3.411
20130223,3.411
20130223,3.411
20130224,3.411
20130224,3.478
20130224,3.478
20130224,3.478
20130224,3.478
20130224,3.478
20130224,3.478
20130224,3.478
20130224,3.478
20130225,3.478
20130225,3.477
20130225,3.531
20130225,3.531
20130225,3.531
20130225,3.531
20130225,3.531
20130225,3.531
20130225,3.531
20130226,3.523
20130226,3.45
20130226,3.45
20130226,3.45
20130226,3.45
20130226,3.45
20130226,3.45
20130226,3.45
20130226,3.45
20130227,3.45
20130227,3.528
20130227,3.528
20130227,3.528
20130227,3.528
20130227,3.528
20130227,3.528
20130227,3.528
20130227,3.528
20130227,3.528
20130228,3.528
20130228,3.508
20130228,3.561
20130228,3.561
20130228,3.561
20130228,3.561
20130228,3.561
20130228,3.561
20130228,3.561
20130301,3.561
20130301,3.538
20130301,3.538
20130301,3.538
20130301,3.538
20130301,3.538
20130301,3.538
20130301,3.538
20130301,3.538
20130302,3.436
20130302,3.436
20130302,3.436
20130302,3.436
20130302,3.436
20130302,3.436
20130302,3.436
20130302,3.436
20130302,3.436
20130303,3.485
20130303,3.485
20130303,3.485
20130303,3.485
20130303,3.485
20130303,3.485
20130303,3.485
20130303,3.485
20130303,3.485
20130304,3.485
20130304,3.421
20130304,3.421
20130304,3.421
20130304,3.421
20130304,3.421
20130304,3.421
20130304,3.421
20130304,3.421
20130305,3.421
20130305,3.477
20130305,3.503
20130305,3.503
20130305,3.503
20130305,3.503
20130305,3.503
20130305,3.503
20130305,3.503
20130306,3.503
20130306,3.396
20130306,3.396
20130306,3.396
20130306,3.396
20130306,3.396
20130306,3.396
20130306,3.396
20130306,3.396
20130307,3.396
20130307,3.443
20130307,3.443
20130307,3.443
20130307,3.443
20130307,3.443
20130307,3.443
20130307,3.443
20130307,3.443
20130308,3.443
20130308,3.449
20130308,3.436
20130308,3.436
20130308,3.436
20130308,3.436
20130308,3.436
20130308,3.436
20130308,3.436
20130309,3.436
20130309,3.434
20130309,3.434
20130309,3.434
20130309,3.434
20130309,3.434
20130309,3.434
20130309,3.434
20130309,3.434
20130310,3.434
20130310,3.427
20130310,3.427
20130310,3.427
20130310,3.427
20130310,3.427
20130310,3.427
20130310,3.427
20130310,3.427
20130311,3.427
20130311,3.402
20130311,3.402
20130311,3.402
20130311,3.402
20130311,3.402
20130311,3.402
20130311,3.402
20130311,3.402
20130311,3.402
20130311,3.402
20130311,3.402
20130311,3.402
20130312,3.4
20130312,3.4
20130312,3.4
20130312,3.4
20130312,3.4
20130312,3.4
20130312,3.4
20130312,3.4
20130312,3.4
20130312,3.4
20130312,3.4
20130312,3.4
20130313,3.4
20130313,3.4
20130313,3.4
20130313,3.4
20130313,3.4
20130313,3.4
20130313,3.4
20130313,3.4
20130313,3.4
20130314,3.4
20130314,3.4
20130314,3.35
20130314,3.35
20130314,3.35
20130314,3.35
20130314,3.35
20130315,3.35
20130315,3.35
20130315,3.35
20130315,3.35
20130316,3.35
20130316,3.35
20130316,3.35
20130316,3.35
20130316,3.35
20130316,3.35
20130316,3.35
20130316,3.343
