Date,Value
20130520,6760
20130521,6760
20130521,6760
20130522,6770
20130524,6780
20130525,6780
20130526,6780
20130527,6810
20130528,6790
20130529,6790
20130530,6800
20130531,6800
20130601,6800
20130602,6820
20130603,6850
20130604,6840
20130605,6890
20130606,6890
20130607,6900
20130608,6940
20130609,6960
20130610,7000
20130611,7000
20130612,7020
20130613,7010
20130614,7020
20130615,7020
20130616,7020
20130617,7080
20130618,7090
20130619,7090
20130620,7110
20130621,7110
20130622,7140
20130623,7140
20130624,7140
20130625,7140
20130626,7140
20130627,7170
20130628,7170
20130629,7290
20130630,7290
20130701,7200
20130702,7200
20130703,7250
20130704,7300
20130705,7230
20130706,7260
20130707,7180
20130708,7180
20130709,7110
20130710,7130
20130711,7040
20130712,7040
20130713,7050
20130714,7050
20130715,7050
20130716,7050
20130717,7070
20130718,7060
20130719,7070
20130720,7070
20130721,7070
20130722,7070
20130723,7060
20130724,7060
20130725,7020
20130726,6960
20130727,6960
20130728,6960
20130729,6890
20130730,6890
20130731,6880
20130803,6890
20130804,6890
20130805,6890
20130806,6750
20130807,6730
20130809,6730
20130810,6730
20130811,6730
20130812,6730
20130813,6730
20130814,6720
20130815,6710
20130816,6710
20130817,6710
20130818,6700
20130819,6700
20130820,6700
20130821,6700
20130822,6520
20130823,6520
20130824,6190
20130825,6190
20130826,6090
20130827,5990
20130828,5970
20130829,5970
20130830,5800
20130831,6170
20130901,6170
20130902,6170
20130902,6190
20130903,6190
20130904,6190
20130905,6200
20130906,6200
20130907,6220
20130908,6220
20130909,6220
20130910,6210
20130911,6210
20130912,6190
20130913,6190
20130913,6190
20130914,6190
20130915,6190
20130916,6180
20130917,6180
20130918,6170
20130919,6170
20130920,6150
20130921,6180
20130922,6090
20130923,6070
20130924,6080
20130925,6060
20130926,6060
20130927,5960
20130928,5960
20130929,5960
20130930,5900
20131002,5530
20131003,5430
20131004,5430
20131005,5430
20131006,5410
20131007,5400
20131008,5440
20131009,5400
20131010,5420
20131011,5470
20131012,5420
20131013,5410
20131014,5410
20131015,5420
20131016,5420
20131017,5430
20131018,5460
20131019,5440
20131020,5470
20131021,5450
20131022,5450
20131023,5450
20131024,5470
20131025,5450
20131026,5460
20131027,5450
20131028,5480
20131029,5490
20131030,5490
20131031,5490
20131101,5480
20131102,5480
20131103,5490
20131104,5490
20131105,5480
20131106,5480
20131107,5500
20131108,5500
20131109,5500
20131110,5520
20131111,5540
20131112,5530
20131113,5510
20131114,5510
20131115,5510
20131116,5510
20131117,5510
20131118,5500
20131119,5500
20131120,5500
20131121,5470
20131122,5470
20131123,5470
20131124,5470
20131125,5480
20131126,5480
20131127,5470
20131128,5470
20131129,5470
20131130,5470
20131201,5440
20131202,5440
20131203,5440
20131204,5440
20131205,5450
20131206,5390
20131207,5380
20131208,5210
20131209,5120
20131210,5070
20131211,4830
20131212,4460
20131213,4500
20131214,4420
20131216,4190
20131217,4190
20131218,4130
20131219,4150
20131220,4150
20131221,4120
20131222,4120
20131223,4120
20131224,4080
20131225,4080
20131226,4080
20131227,4120
20131228,4110
20131229,4110
20131230,4110
20131231,4120
20140101,4120
20140102,4120
20140103,4140
20140104,4130
20140105,4160
20140106,4190
20140107,4180
20140108,4130
20140109,4130
20140110,4130
20140111,4150
20140112,4140
20140113,4150
20140114,4160
20140115,4150
20140116,4160
20140117,4160
20140118,4160
20140119,4150
20140120,4150
20140121,4150
20140122,4150
20140123,4150
20140124,4150
20140125,4150
20140126,4150
20140127,4130
20140128,4130
20140129,4140
20140130,4130
20140131,4110
20140201,4110
20140202,4110
20140203,4110
20140204,4110
20140205,4120
20140206,4120
20140207,4130
20140208,4130
20140209,4130
20140210,4130
20140211,4160
20140212,4180
20140213,4190
20140214,4200
20140215,4260
20140216,4260
20140217,4260
20140218,4290
20140220,4330
20140221,4530
20140222,4500
20140223,4500
20140224,4500
20140225,4730
20140226,4730
20140227,4730
20140228,4740
20140301,4770
20140302,4770
20140303,4770
20140304,4770
20140306,4880
20140307,4880
20140308,4880
20140309,5120
20140310,5120
20140311,5110
20140312,4900
20140313,4930
20140314,5110
20140315,5110
20140316,5140
20140317,5150
20140318,5150
20140319,5150
20140320,5140
20140321,5160
20140322,5190
20140323,5190
20140324,5190
20140325,5290
20140326,5320
20140328,5300
20140329,5360
20140330,5360
20140331,5380
20140401,5380
20140402,5410
20140403,5470
20140404,5470
20140405,5470
20140406,5470
20140407,5470
20140408,5470
20140409,5570
20140410,5560
20140411,5560
20140412,5570
20140413,5580
20140414,5580
20140415,5600
20140416,5600
20140417,5600
20140418,5600
20140419,5610
20140421,5620
20140422,5620
20140423,5590
20140424,5600
20140425,5580
20140426,5580
20140427,5580
20140428,5570
20140429,5570
20140430,5610
20140501,5610
20140502,5610
20140503,5650
20140504,5650
20140505,5650
20140506,5700
20140508,5760
20140510,5740
20140511,5750
20140512,5670
20140513,5630
20140514,5650
20140515,5650
20140516,5590
20140517,5590
20140518,5590
20140519,5570
20140520,5570
20140521,5490
20140524,5490
20140525,5510
20140526,5510
20140528,5510
20140529,5510
20140530,5510
20140604,5500
20140607,5480
20140608,5480
20140609,5440
20140610,5440
20140611,5370
20140612,5310
20140613,5310
20140614,5260
20140615,5260
20140616,5260
20140617,5260
20140618,5260
20140619,5230
20140620,5240
20140621,5230
20140622,5270
20140623,5270
20140624,5250
20140625,5250
20140626,5250
20140627,5230
20140628,5230
20140630,5260
20140701,5260
20140702,5280
20140703,5260
20140704,5260
20140705,5270
20140706,5270
20140707,5270
20140708,5270
20140709,5270
20140710,5290
20140711,5290
20140712,5260
20140713,5260
20140714,5270
20140715,5270
20140716,5230
20140717,5210
20140719,5220
20140721,5190
20140722,5220
20140723,5250
20140724,5230
20140725,5240
20140726,5230
20140727,5230
20140728,5230
20140729,5230
20140730,5230
20140731,5250
20140801,5240
20140802,5250
20140803,5250
20140806,5240
20140807,5240
20140808,5250
20140811,5250
20140812,5250
20140813,5260
20140815,5280
20140817,5270
20140818,5280
20140819,5270
20140820,5290
20140821,5270
20140822,5280
20140826,5290
20140829,5240
20140830,5220
20140831,5220
20140901,5220
20140902,5190
20140903,5190
20140904,5190
20140906,5210
20140907,5210
20140909,5140
20140910,5150
20140911,5160
20140912,5180
20140913,5160
20140914,5160
20140915,5170
20140916,5160
20140917,5170
20140918,5150
20140921,5150
20140924,5140
20141009,5120
20141011,11400
20141012,11400
20141013,5140
20141014,11400
20141016,11400
20141017,5170
20141018,5180
20141019,11500
20141020,11500
20141021,5170
20141023,5180
20141025,5190
20141027,5170
20141028,5140
20141031,12100
20141105,12200
20141113,12500
20141116,12600
20141117,12600
20141118,12700
20141119,12700
20141120,12700
20141130,12500
20141201,12500
20141202,12600
20141203,12600
20141204,12600
20141206,12600
20141207,12300
20141208,12300
20141209,12400
20141211,12400
20141212,12400
20141213,12400
20141215,12500
20141216,12500
20141217,12500
20141219,12500
20141220,12500
20141223,12600
20141224,12500
20141226,12400
20141228,12400
20150101,12000
20150102,12100
20150104,12100
20150105,12200
20150107,12200
20150109,11900
20150110,11800
20150113,12000
20150114,12000
20150117,12100
20150126,12300
20150127,12300
20150130,12400
20150203,12500
20150204,12500
20150205,12600
20150206,12400
20150207,12600
20150208,12500
20150209,12600
20150210,12600
20150211,12600
20150220,12500
20150222,12500
20150310,11500
20150318,11500
20150319,11400
20150409,8910
20150410,8930
20150411,8960
20150412,8990
20150415,8980
20150421,9100
20150422,9120
20150423,9130
20150428,9240
20150502,9290
20150503,9310
20150504,9320
20150505,9340
20150507,9350
20150508,9340
20150509,9370
20150510,9370
20150511,9370
20150513,9390
20150514,9410
20150515,9430
20150516,9480
20150517,9520
20150518,9620
20150525,10200
20150526,10200
20150528,10200
20150529,10200
20150530,10200
20150531,10200
20150601,10200
20150603,10200
20150604,10200
20150605,10200
20150606,10200
20150607,10200
20150608,10300
20150609,10300
20150610,10300
20150624,10100
20150704,10100
20150710,8280
20150711,7780
20150712,7670
20150723,8460
20160215,98800
20160216,99000
20160217,99100
20160218,99400
20160219,99500
20160220,99800
20160221,99700
20160224,101000
20160225,101000
20160226,101000
20160227,101000
20160228,101000
20160301,102000
20160302,102000
20160303,102000
20160304,102000
20160305,102000
20160306,102000
20160307,102000
20160309,103000
20160310,102000
20160311,103000
20160312,103000
20160313,104000
20160314,103000
20160316,103000
20160317,103000
20160318,103000
20160319,103000
20160320,103000
20160321,103000
20160322,104000
20160323,104000
20160324,104000
20160325,104000
20160326,104000
20160327,105000
20160328,105000
20160331,105000
20160401,105000
20160402,105000
20160403,107000
20160404,108000
20160406,108000
20160408,109000
20160409,110000
20160410,111000
20160411,111000
20160412,111000
20160413,114000
20160414,113000
20160415,114000
20160416,115000
20160417,115000
20160418,115000
20160419,115000
20160420,116000
20160422,115000
20160423,114000
20160424,114000
20160426,113000
20160427,113000
20160428,113000
20160429,113000
20160430,113000
20160501,114000
20160502,115000
20160503,116000
20160504,117000
20160505,121000
20160506,119000
20160507,122000
20160508,122000
20160509,123000
20160510,123000
20160511,123000
20160512,122000
20160513,123000
20160514,122000
20160515,122000
20160516,122000
20160517,121000
20160518,121000
20160520,121000
20160521,121000
20160522,121000
20160523,121000
20160524,121000
20160525,121000
20160526,121000
20160527,121000
20160528,121000
20160529,121000
20160601,121000
20160604,121000
20160605,121000
20160606,122000
20160607,122000
20160608,121000
20160609,122000
20160610,122000
20160611,122000
20160612,121000
20160613,122000
20160614,122000
20160615,121000
20160616,122000
20160617,122000
20160622,121000
20160623,121000
20160624,121000
20160625,120000
20160626,121000
20160630,121000
20160701,121000
20160702,121000
20160703,120000
20160704,120000
20160705,120000
20160706,119000
20160707,120000
20160709,121000
20160710,121000
20160712,122000
20160713,122000
20160714,122000
20160715,122000
20160716,123000
20160717,123000
20160718,123000
20160719,123000
20160720,123000
20160721,123000
20160722,123000
20160723,123000
20160724,123000
20160728,124000
20160729,124000
20160730,124000
20160731,124000
20160801,124000
20160802,125000
20160803,124000
20160804,124000
20160805,125000
20160806,124000
20160807,125000
20160808,125000
20160809,125000
20160811,127000
20160812,127000
20160813,127000
20160814,127000
20160815,127000
20160816,127000
20160817,127000
20160818,127000
20160819,126000
20160820,126000
20160821,126000
20160822,126000
20160823,126000
20160824,126000
20160825,126000
20160826,125000
20160827,125000
20160828,123000
20160829,123000
20160830,123000
20160831,121000
20160901,122000
20160902,120000
20160903,121000
20160904,120000
20160905,120000
20160906,119000
20160907,119000
20160908,118000
20160909,118000
20160910,118000
20160911,118000
20160913,118000
20160914,118000
20160915,118000
20160916,118000
20160917,117000
20160918,116000
20160919,115000
20160920,114000
20160921,112000
20160922,112000
20160923,109000
20160924,104000
20160925,101000
20160926,101000
20160927,91900
20160928,86700
20160929,81800
20160930,80800
20161001,79400
20161002,76200
20161003,74600
20161004,72200
20161005,72600
20161006,72600
20161007,72400
20161008,72000
20161009,71800
20161010,71500
20161011,71500
20161012,71300
20161013,71400
20161018,70800
20161019,71100
20161020,71100
20161021,71200
20161023,71300
20161023,71300
20161024,71100
20161025,71200
20161026,71100
20161027,70800
20161028,70900
20161029,70900
20161030,70800
20161031,70800
20161101,70700
20161102,70800
20161103,70800
20161104,70800
20161105,70800
20161106,70800
20161107,70800
20161108,70800
20161109,70800
20161110,70800
20161111,70800
20161112,70700
20161113,70400
20161114,69900
20161115,70100
20161116,70200
20161117,69800
20161118,69800
20161119,69400
20161120,68800
20161121,68500
20161122,68500
20161123,68500
20161126,68100
20161127,68000
20161128,68000
20161129,68000
20161130,68100
20161201,68400
20161202,68300
20161203,68500
20161204,68300
20161205,68400
20161206,68600
20161207,69000
20161208,68600
20161209,68600
20161210,68600
20161211,69000
20161212,70000
20161213,71200
20161214,71400
20161215,71400
20161216,71400
20161217,71500
20161218,71100
20161219,71400
20161220,71400
20161221,71800
20161222,72000
20161223,72200
20161224,72200
20161225,72600
20161227,73100
20161228,73300
20161229,73800
20161230,74100
20161231,74500
20170101,76200
20170102,76700
20170103,77500
20170104,78000
20170105,78600
20170106,79000
20170107,78900
20170108,79400
20170109,81100
20170110,80000
20170111,80900
20170112,81900
20170113,82000
20170114,82300
20170115,82400
20170116,82700
20170117,83000
20170118,83300
20170119,83700
20170120,83800
20170121,83600
20170122,84000
20170123,84300
20170124,84900
20170125,84900
20170126,85300
20170127,85500
20170128,85900
20170129,86100
20170130,86400
20170131,86600
20170201,86400
20170202,86900
20170203,87200
20170204,87500
20170205,87800
20170206,88000
20170207,88100
20170208,88300
20170209,88400
20170210,88400
20170211,88200
20170212,88200
20170213,89300
20170214,88200
20170215,89500
20170216,89500
20170217,90100
20170218,90600
20170219,91300
20170220,92700
20170221,92900
20170222,94500
20170223,95900
20170224,97000
20170225,97100
20170226,97100
20170227,97700
20170228,98600
20170301,101000
20170302,101000
20170303,101000
20170304,102000
20170305,103000
20170306,103000
20170307,103000
20170308,104000
20170309,104000
20170310,104000
20170311,104000
20170312,106000
20170313,106000
20170314,107000
20170315,107000
20170316,108000
20170317,109000
20170318,109000
20170319,109000
20170320,110000
20170321,110000
20170322,110000
20170323,111000
20170324,111000
20170325,111000
20170326,111000
20170327,111000
20170328,113000
20170329,114000
20170330,114000
20170331,114000
20170401,113000
20170402,115000
20170403,113000
20170404,115000
20170405,115000
20170406,115000
20170407,115000
20170408,115000
20170409,116000
20170410,115000
20170411,116000
20170412,116000
20170413,117000
20170414,117000
20170415,117000
20170416,118000
20170417,118000
20170418,117000
20170419,115000
20170420,118000
20170421,116000
20170422,118000
20170423,118000
20170424,118000
20170425,118000
20170426,119000
20170427,119000
20170428,119000
20170429,119000
20170501,119000
20170502,119000
20170503,120000
20170504,120000
20170506,120000
20170507,120000
20170508,120000
20170509,120000
20170510,120000
20170511,120000
20170512,120000
20170513,120000
20170514,120000
20170515,120000
20170516,120000
20170517,120000
20170518,120000
20170519,120000
20170520,120000
20170521,121000
20170522,121000
20170523,121000
20170524,121000
20170525,121000
20170526,122000
20170527,122000
20170528,122000
20170529,123000
20170530,122000
20170531,123000
20170601,123000
20170602,123000
20170603,124000
20170604,123000
20170605,122000
20170606,121000
20170607,121000
20170608,119000
20170609,121000
20170609,120000
20170614,122000
20170614,122000
20170615,121000
20170616,123000
20170617,123000
20170618,123000
20170619,123000
20170620,124000
20170621,124000
20170622,124000
20170623,125000
20170624,125000
20170625,125000
20170626,125000
20170627,125000
20170628,125000
20170629,125000
20170630,125000
20170701,126000
20170702,126000
20170703,126000
20170704,126000
20170705,126000
20170706,126000
20170707,126000
20170708,127000
20170709,127000
20170710,127000
20170711,127000
20170712,127000
20170713,127000
20170714,3860
20170715,3870
20170716,3900
20170717,3910
20170718,3930
20170719,4010
20170720,128000
20170721,3980
20170722,4050
20170723,128000
20170724,128000
20170725,128000
20170726,4030
20170727,4080
20170728,128000
20170729,128000
20170804,128000
20170809,129000
20170810,130000
20170811,4320
20170812,4470
20170813,130000
20170814,4450
20170816,4430
20170817,4420
20170818,4330
20170819,4300
20170820,4260
20170821,4150
20170822,4050
20170823,4040
20170824,4030
20170825,132000
20170826,132000
20170827,4040
20170828,130000
20170829,130000
20170830,132000
20170831,129000
20170901,4010
20170902,4020
20170903,4020
20170905,4030
20170906,134000
20170907,4040
20170908,4050
20170912,4000
20170913,135000
20170914,3960
20170915,3980
20170919,3970
20170920,3990
20170922,135000
20170923,135000
20170924,3980
20170925,3960
20170926,3950
20170927,3930
20170928,3930
20170929,135000
20170930,4000
20171001,3990
20171002,3940
20171003,3940
20171004,3920
20171005,136000
20171006,135000
20171007,3920
20171008,3840
20171009,135000
20171010,3850
20171011,136000
20171013,3680
20171014,136000
20171015,136000
20171016,136000
20171019,3510
20171022,3450
20171023,3360
20171024,3310
20171025,3280
20171026,131000
20171027,3180
20171029,3120
20171030,3100
20171031,3100
20171102,3100
20171103,3100
20171104,3070
20171105,3040
20171106,3110
20171108,2990
20171109,2940
20171110,3110
20171112,3120
20171113,2670
20171114,3120
20171115,3100
20171116,2710
20171117,2740
20171118,130000
20171119,2800
20171120,2820
20171121,2820
20171122,2810
20171123,2860
20171125,2890
20171126,2910
20171127,2910
20171129,2920
20171130,2910
20171201,2930
20171202,2940
20171203,2950
20171204,2960
20171205,2970
20171206,2980
20171207,2980
20171209,3000
20171210,3040
20171212,3220
20171213,3230
20171214,70400
20171215,3100
20171216,3060
20171218,2630
20171219,2550
20171220,2540
20171221,2560
20171222,2560
20171223,2560
20171224,2650
20171225,2800
20171226,2810
20171228,2820
20171230,2820
20171231,2820
20180101,2820
20180102,2810
20180103,2810
20180104,2780
20180105,2770
20180106,2760
20180108,2760
20180109,2750
20180110,2720
20180111,2750
20180112,2740
20180113,2730
20180114,2730
20180117,2670
20180118,2700
20180119,2700
20180120,2710
20180121,34200
20180122,2730
20180123,2750
20180124,2760
20180125,2790
20180126,2860
20180128,2900
20180129,2960
20180130,2980
20180131,2970
20180201,2970
20180202,3000
20180203,3030
20180206,3090
20180207,3130
20180208,3170
20180209,3190
20180210,3190
20180211,3210
20180213,3310
20180214,22200
20180215,3260
20180216,3240
20180217,3220
20180218,3220
20180219,3250
20180220,3240
20180221,3240
20180222,3120
20180223,3120
20180224,3240
20180225,3130
20180226,3130
20180227,3190
20180228,24500
20180301,3110
20180302,3130
20180303,3160
20180304,3090
20180305,3010
20180306,3010
20180307,24300
20180309,3000
20180310,3020
20180311,3030
20180312,3030
20180314,3060
20180315,3140
20180315,3140
20180316,3180
20180317,3230
20180318,3300
20180319,3370
20180320,3400
20180321,3400
20180322,3400
20180323,3360
20180324,3320
20180325,3310
20180326,3290
20180327,3320
20180328,3330
20180329,3330
20180330,3340
20180331,3330
20180401,3330
20180402,3340
20180403,3350
20180404,3370
20180405,3360
20180406,3360
20180407,3380
20180408,3410
20180409,3430
20180410,3480
20180411,3540
20180412,3570
20180413,3600
20180414,3630
20180415,3660
20180417,3710
20180418,3710
20180419,3710
20180420,3700
20180421,3690
20180422,3690
20180423,3710
20180424,3740
20180425,3740
20180426,3740
20180427,3740
20180428,3720
20180429,3670
20180430,3640
20180501,3610
20180502,3600
20180503,3580
20180505,3570
20180506,27400
20180507,3560
20180508,3540
20180509,3530
20180510,3540
20180511,3530
20180512,3530
20180513,3530
20180514,3530
20180515,3530
20180516,3720
20180517,3410
20180518,3280
20180519,3590
20180520,3540
20180521,3730
20180522,3030
20180523,3570
20180524,3380
20180525,3370
20180526,3380
20180527,3840
20180528,4000
20180529,3700
20180530,3380
20180531,3330
20180601,3580
20180602,3360
20180603,3740
20180604,3300
20180605,3270
20180606,3260
20180607,3660
20180608,3240
20180609,3490
20180610,3790
20180611,3380
20180612,3250
20180613,3570
20180614,3160
20180615,3050
20180616,35900
20180617,3120
20180618,3050
20180619,3150
20180620,3610
20180621,2950
20180624,2920
20180625,2920
20180626,2900
20180627,3070
20180628,3100
20180629,2790
20180630,3350
20180701,3000
20180702,2990
20180703,3020
20180704,3020
20180705,2970
20180706,3120
20180707,2660
20180708,2850
20180709,2940
20180710,3140
20180711,2780
20180712,2630
20180713,2810
20180714,2860
20180715,2710
20180716,2680
20180717,2700
20180718,2770
20180719,2780
20180720,2750
20180721,2790
20180722,2710
20180723,2880
20180724,2840
20180725,2860
20180726,3300
20180727,3200
20180728,2880
20180729,3440
20180730,2870
20180731,2940
20180801,2840
20180804,2940
20180805,3200
20180806,2850
20180807,3090
20180808,2870
20180809,42700
20180811,3260
20180812,3260
20180814,3060
20180815,2940
20180816,2950
20180817,2990
20180818,3120
20180819,3590
20180820,3390
20180821,3400
20180822,3260
20180823,2310
20180824,1760
20180825,1800
20180826,1640
20180827,1670
20180828,1820
20180829,1760
20180830,2330
20180831,2140
20180902,1860
20180903,1890
20180904,2380
20180905,1930
20180907,2120
20180908,2330
20180910,2300
20180911,2540
20180912,2720
20180913,2240
20180914,2180
20180915,2400
20180916,2590
20180917,3690
20180918,2660
20180919,2720
20180920,2870
20180921,2960
20180922,3100
20180923,3230
20180924,3810
20180925,3170
20180926,4780
20180927,3180
20180928,3210
20180929,3440
20181002,3650
20181003,5240
20181004,3570
20181005,3820
20181006,3790
20181007,6120
20181008,4110
20181009,3780
20181010,5910
20181011,6290
20181012,5840
20181013,5720
20181015,3950
20181016,4080
20181017,3910
20181018,3920
20181019,6010
20181020,6500
20181021,6550
20181022,6360
20181023,6060
20181024,7150
20181025,7170
20181026,4420
20181027,6170
20181028,7080
20181029,7080
20181030,6200
20181031,6190
20181101,4080
20181102,4120
20181103,6340
20181104,6240
20181105,6950
20181106,6230
20181107,6240
20181108,7250
20181109,7330
20181111,3910
20181112,3920
20181113,6440
20181114,4410
20181115,6040
20181117,5910
20181118,6270
20181119,4000
20181120,4040
20181121,6440
20181122,3840
20181123,3830
20181124,3870
20181126,7220
20181127,6210
20181128,4160
20181129,5640
20181130,6660
20181201,6280
20181202,5180
20181203,5230
20181204,5230
20181205,5220
20181206,5660
20181207,5160
20181209,4010
20181210,3600
20181211,5620
20181212,5060
20181213,5040
20181214,5590
20181215,5220
20181216,5250
20181217,6260
20181218,5540
20181219,5400
20181220,6310
20181221,5970
20181222,5950
20181223,5440
20181224,5220
20181225,5790
20181226,5320
20181227,5960
20181228,5880
20181229,6080
20181230,7560
20181231,5810
20190101,6080
20190102,5790
20190103,6010
20190104,6120
20190105,6820
20190106,7820
20190107,8130
20190108,76400
20190109,7490
20190110,7710
20190111,7300
20190112,3820
20190113,6850
20190114,7760
20190115,6810
20190116,6820
20190117,7280
20190118,6900
20190119,7090
20190120,6650
20190121,8080
20190122,7530
20190123,138000
20190124,4350
20190125,7540
20190126,7180
20190127,7770
20190128,4180
20190129,4100
20190130,6900
20190131,7240
20190201,6560
20190202,6610
20190204,7020
20190205,7490
20190206,7680
20190207,8180
20190208,8330
20190209,7990
20190210,7270
20190212,7380
20190213,7440
20190214,7470
20190215,8230
20190216,7480
20190217,8720
20190218,8430
20190219,8250
20190220,7520
20190221,7310
20190222,8160
20190223,7720
20190224,9080
20190225,8070
20190226,8270
20190227,7470
20190228,7880
20190301,8530
20190302,7730
20190303,7760
20190304,7830
20190305,9210
20190307,8050
20190308,8610
20190309,9730
20190310,8650
20190311,7990
20190312,7560
20190313,7220
20190314,7550
20190315,7310
20190316,7320
20190317,7010
20190318,7390
20190319,6970
20190320,7640
20190321,7550
20190322,6900
20190323,7580
20190324,6820
20190325,7680
20190326,6660
20190327,6690
20190328,6510
20190329,6850
20190330,6360
20190331,7470
20190401,6270
20190402,6170
20190403,7510
20190404,6450
20190405,6540
20190406,6860
20190407,6320
20190408,5960
20190409,6020
20190410,5810
20190411,5880
20190412,6690
20190413,6890
20190414,6330
20190415,6970
20190416,6430
20190417,7050
20190418,7150
20190419,6900
20190420,6800
20190421,8370
20190422,7000
20190423,7680
20190424,7010
20190425,7640
20190426,6730
20190427,7710
20190428,7550
20190429,7220
20190430,6530
20190501,6600
20190502,7480
20190503,6890
20190504,7720
20190505,7810
20190506,7840
20190507,8150
20190508,7830
20190509,7580
20190510,7610
20190511,8770
20190512,7720
20190513,8570
20190514,8380
20190515,9040
20190516,7810
20190518,7890
20190519,7930
20190520,10100
20190521,8320
20190524,8090
