Date,Value
20140211,4130
20140212,4120
20140213,4060
20140214,4010
20140215,4140
20140216,4150
20140217,4240
20140218,4260
20140220,4160
20140221,4280
20140222,4360
20140223,4380
20140224,4390
20140225,4480
20140226,4440
20140227,4410
20140228,4400
20140301,4370
20140302,4410
20140303,4480
20140304,4480
20140306,4540
20140307,4620
20140308,4620
20140309,4780
20140310,4780
20140311,4740
20140312,4570
20140313,4580
20140314,4660
20140315,4620
20140316,4600
20140317,4620
20140318,4570
20140319,4530
20140320,4500
20140321,4510
20140322,4460
20140323,4420
20140324,4420
20140325,4550
20140326,4570
20140328,4500
20140329,4490
20140330,4500
20140331,4400
20140401,4420
20140402,4440
20140403,4530
20140404,4530
20140405,4610
20140406,4590
20140407,4700
20140408,4830
20140409,4860
20140410,4960
20140411,4970
20140412,4990
20140413,4960
20140414,4900
20140415,4870
20140416,4820
20140417,4830
20140418,4810
20140419,4820
20140421,4840
20140422,4870
20140423,4900
20140424,4900
20140425,4880
20140426,4920
20140427,4930
20140428,4960
20140429,4910
20140430,4880
20140501,4960
20140502,4920
20140503,4790
20140504,4740
20140505,4740
20140506,4680
20140507,4610
20140508,4450
20140510,4590
20140511,4590
20140512,4580
20140513,4570
20140514,4610
20140515,4610
20140516,4570
20140517,4590
20140518,4620
20140519,4640
20140520,4610
20140521,4620
20140522,4090
20140523,4090
20140524,4690
20140525,2790
20140526,4730
20140528,4680
20140529,4770
20140530,2830
20140531,4130
20140601,4100
20140603,4130
20140604,4840
20140605,4120
20140606,4120
20140607,4730
20140608,4770
20140609,4760
20140610,4730
20140611,4730
20140612,4700
20140613,4680
20140614,2730
20140615,4650
20140616,2790
20140617,4660
20140618,4660
20140619,4670
20140620,3210
20140621,4920
20140622,4900
20140623,2890
20140624,4860
20140625,4870
20140626,4840
20140627,4830
20140628,2900
20140629,4140
20140630,4910
20140701,2920
20140702,4910
20140703,4930
20140704,4920
20140705,2960
20140706,4890
20140707,2940
20140708,4930
20140709,4910
20140710,4890
20140711,4870
20140712,4880
20140713,3010
20140714,4900
20140715,4890
20140716,4910
20140717,4850
20140718,4850
20140719,4740
20140720,3080
20140721,4780
20140722,4750
20140723,4730
20140724,4730
20140725,4760
20140726,4780
20140727,3160
20140728,4200
20140729,4790
20140730,4760
20140731,4220
20140801,4750
20140802,3200
20140803,4740
20140804,4180
20140805,4170
20140806,4170
20140807,4690
20140808,4690
20140809,4170
20140810,4170
20140811,4690
20140812,3220
20140813,4710
20140814,4140
20140815,4700
20140816,4660
20140817,4660
20140818,4670
20140819,4660
20140820,4690
20140821,4720
20140822,4700
20140823,3220
20140824,4670
20140825,3220
20140826,4560
20140827,4620
20140828,4620
20140829,4620
20140830,4550
20140831,3170
20140901,4530
20140902,4570
20140903,4600
20140904,3150
20140905,3190
20140906,4590
20140907,3150
20140908,4630
20140909,4570
20140910,3140
20140911,4540
20140912,4790
20140913,4900
20140914,2800
20140915,2660
20140916,4810
20140917,4830
20140918,4830
20140919,4850
20140920,4830
20140921,4810
20140922,4080
20140923,4130
20140924,4820
20140925,4080
20140926,4080
20140927,4110
20140928,4090
20140929,4090
20141002,4130
20141003,4140
20141004,4100
20141005,4110
20141006,4140
20141007,4190
20141008,4150
20141009,5030
20141010,4220
20141011,4920
20141012,4880
20141013,4880
20141014,4160
20141015,4840
20141016,4880
20141017,4830
20141018,4870
20141019,4870
20141020,4860
20141021,4180
20141023,4940
20141024,4250
20141025,4920
20141026,4250
20141027,4240
20141028,4880
20141029,5130
20141030,4310
20141031,4310
20141101,4320
20141104,4310
20141105,4340
20141106,5170
20141107,5150
20141108,5230
20141109,4360
20141110,5530
20141111,4350
20141112,4370
20141113,5530
20141114,5530
20141115,2690
20141116,5480
20141117,5490
20141118,5500
20141119,5490
20141120,4410
20150705,5510
20150723,8380
20150729,5460
20150730,5450
20150731,5410
20150908,4910
20150912,4870
20150917,4890
20150918,4900
20150921,4910
20150922,4910
20150926,4890
20151007,4960
20151008,4960
20151010,4960
20151014,4990
20151015,5010
20151017,5020
20151020,5120
20151021,5140
20151023,5130
20151025,5140
20151026,5140
20151028,5150
20151101,5270
20151102,5280
20151107,5280
20151108,5280
20151110,5290
20151112,5320
20151113,5360
20151115,5440
20151120,5460
20151124,5500
20151125,5490
20151126,5490
20151128,5500
20151129,5510
20151201,5520
20151202,5520
20151205,5390
20151206,5350
20151207,5260
20151209,5220
20151212,5210
20151221,5230
20151230,5220
20160105,5260
20160110,5270
20160203,5330
20160204,5330
20160205,5360
20160208,5350
20160225,5560
20160311,5660
20160418,-
20160510,-
20160514,-
20160625,-
20160626,-
20160824,-
20160902,-
20161023,-
20161115,-
20161213,-
20161216,-
20161218,-
20161227,-
20161231,-
20170101,-
20170124,-
20170128,-
20170507,-
20170508,-
20170518,-
20170519,-
20170814,-
20171004,-
20171114,-
20171117,-
20171122,-
20171220,-
20180110,-
20180117,-
20180208,-
20180228,-
20180305,-
20180616,-
20190225,-
20190617,-
20200407,-
20200714,-
