Date,Value
20121009,-25
20121009,-25
20121009,-25
20121009,-25
20121009,-25
20121009,-25
20121009,-25
20121009,-25
20121009,-25
20121010,-25
20121010,-25
20121010,-25
20121010,-25
20121010,-25
20121010,-25
20121010,-25
20121010,-24
20121010,-24
20121011,-24
20121011,-24
20121011,-24
20121011,-24
20121011,-24
20121011,-24
20121011,-24
20121011,-24
20121011,-24
20121012,-24
20121012,-24
20121012,-24
20121012,-24
20121012,-24
20121012,-24
20121012,-24
20121012,-24
20121012,-24
20121013,-24
20121013,-24
20121013,-24
20121013,-24
20121013,-24
20121013,-24
20121013,-24
20121013,-24
20121013,-24
20121014,-24
20121014,-24
20121014,-24
20121014,-24
20121014,-24
20121014,-24
20121014,-24
20121014,-24
20121014,-24
20121015,-24
20121015,-24
20121015,-24
20121015,-24
20121015,-24
20121016,-24
20121016,-24
20121016,-24
20121016,-24
20121016,-24
20121016,-24
20121016,-24
20121016,-25
20121016,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121018,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-32
20121019,-25
20121019,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-24
20121021,-24
20121021,-24
20121021,-24
20121021,-24
20121021,-24
20121021,-24
20121021,-24
20121021,-24
20121021,-24
20121022,-24
20121022,-24
20121022,-24
20121022,-24
20121022,-24
20121022,-24
20121022,-24
20121022,-24
20121022,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-27
20121024,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-28
20121025,-28
20121026,-28
20121026,-28
20121026,-28
20121026,-28
20121026,-28
20121026,-28
20121026,-28
20121026,-28
20121026,-28
20121027,-28
20121027,-28
20121027,-28
20121027,-28
20121027,-28
20121027,-28
20121027,-28
20121027,-28
20121027,-28
20121028,-28
20121028,-28
20121028,-28
20121028,-28
20121028,-28
20121028,-28
20121028,-28
20121028,-28
20121028,-28
20121029,-28
20121029,-28
20121029,-28
20121029,-28
20121029,-28
20121029,-28
20121029,-28
20121029,-28
20121029,-28
20121030,-28
20121030,-28
20121030,-28
20121030,-28
20121030,-28
20121030,-28
20121030,-28
20121030,-29
20121030,-29
20121031,-29
20121031,-29
20121031,-29
20121031,-29
20121031,-29
20121031,-29
20121031,-29
20121031,-31
20121031,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-31
20121101,-32
20121101,-32
20121102,-32
20121102,-32
20121102,-32
20121102,-32
20121102,-32
20121102,-32
20121102,-32
20121102,-31
20121102,-31
20121103,-31
20121103,-31
20121103,-31
20121103,-31
20121103,-31
20121103,-31
20121103,-31
20121103,-31
20121103,-31
20121104,-31
20121104,-31
20121104,-31
20121104,-31
20121104,-31
20121104,-31
20121104,-31
20121104,-31
20121104,-31
20121105,-31
20121105,-31
20121105,-31
20121105,-31
20121105,-31
20121105,-31
20121105,-31
20121105,-30
20121105,-30
20121106,-30
20121106,-30
20121106,-30
20121106,-30
20121106,-30
20121106,-30
20121106,-30
20121106,-30
20121106,-30
20121107,-30
20121107,-30
20121107,-30
20121107,-30
20121107,-30
20121107,-30
20121107,-30
20121107,-30
20121107,-30
20121108,-30
20121108,-30
20121108,-30
20121108,-30
20121108,-30
20121108,-30
20121108,-30
20121108,-28
20121108,-28
20121109,-28
20121109,-28
20121109,-28
20121109,-28
20121109,-28
20121109,-28
20121109,-28
20121109,-27
20121109,-27
20121110,-27
20121110,-27
20121110,-27
20121110,-27
20121110,-27
20121110,-27
20121110,-27
20121110,-27
20121110,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121111,-27
20121112,-27
20121112,-27
20121112,-27
20121112,-27
20121112,-27
20121112,-27
20121112,-27
20121112,-27
20121112,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-28
20121113,-28
20121114,-28
20121114,-28
20121114,-28
20121114,-28
20121114,-28
20121114,-28
20121114,-28
20121114,-27
20121114,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-28
20121115,-28
20121116,-28
20121116,-28
20121116,-28
20121116,-28
20121116,-28
20121116,-28
20121116,-28
20121116,-28
20121116,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121117,-28
20121118,-28
20121118,-28
20121118,-28
20121118,-28
20121118,-28
20121118,-28
20121118,-28
20121118,-28
20121118,-28
20121119,-28
20121119,-28
20121119,-28
20121119,-28
20121119,-28
20121119,-28
20121119,-28
20121119,-28
20121119,-28
20121120,-28
20121120,-28
20121120,-28
20121120,-28
20121120,-28
20121120,-28
20121120,-28
20121121,-28
20121121,-28
20121121,-28
20121121,-28
20121121,-28
20121121,-28
20121121,-28
20121121,-29
20121121,-29
20121122,-29
20121122,-29
20121122,-29
20121122,-29
20121122,-29
20121122,-29
20121122,-29
20121122,-28
20121122,-28
20121123,-28
20121123,-28
20121123,-28
20121123,-28
20121123,-28
20121123,-28
20121123,-28
20121123,-28
20121123,-28
20121124,-28
20121124,-28
20121124,-28
20121124,-28
20121124,-28
20121124,-28
20121124,-28
20121124,-28
20121124,-28
20121125,-28
20121125,-28
20121125,-28
20121125,-28
20121125,-28
20121125,-28
20121125,-28
20121125,-28
20121125,-28
20121126,-28
20121126,-28
20121126,-28
20121126,-28
20121126,-28
20121126,-28
20121126,-28
20121126,-28
20121127,-28
20121127,-28
20121127,-28
20121127,-28
20121127,-28
20121127,-28
20121127,-28
20121127,-28
20121127,-28
20121128,-28
20121128,-28
20121128,-28
20121128,-28
20121128,-28
20121128,-28
20121128,-28
20121128,-28
20121128,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-28
20121129,-29
20121129,-29
20121130,-29
20121130,-29
20121130,-29
20121130,-29
20121130,-29
20121130,-29
20121130,-29
20121130,-29
20121130,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121201,-29
20121202,-29
20121202,-29
20121202,-29
20121202,-29
20121202,-29
20121202,-29
20121202,-29
20121202,-29
20121203,-29
20121203,-29
20121203,-29
20121203,-29
20121203,-29
20121203,-29
20121203,-29
20121203,-29
20121203,-29
20121204,-29
20121204,-29
20121204,-29
20121204,-29
20121204,-29
20121204,-29
20121204,-29
20121204,-28
20121204,-28
20121205,-28
20121205,-28
20121205,-28
20121205,-28
20121205,-28
20121205,-28
20121205,-28
20121205,-29
20121205,-29
20121206,-29
20121206,-29
20121206,-29
20121206,-29
20121206,-29
20121206,-29
20121206,-29
20121206,-29
20121206,-29
20121207,-29
20121207,-29
20121207,-29
20121207,-29
20121207,-29
20121207,-29
20121207,-29
20121207,-30
20121207,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-28
20121209,-28
20121210,-28
20121210,-28
20121210,-28
20121210,-28
20121210,-28
20121210,-28
20121210,-28
20121210,-28
20121210,-28
20121211,-28
20121211,-28
20121211,-28
20121211,-28
20121211,-28
20121211,-28
20121211,-28
20121211,-28
20121211,-28
20121212,-28
20121212,-28
20121212,-28
20121212,-28
20121212,-28
20121212,-28
20121212,-28
20121212,-28
20121212,-28
20121213,-28
20121213,-28
20121213,-28
20121213,-28
20121213,-28
20121213,-28
20121213,-28
20121213,-28
20121213,-28
20121214,-28
20121214,-28
20121214,-28
20121214,-28
20121214,-28
20121214,-28
20121214,-28
20121214,-28
20121214,-28
20121215,-28
20121215,-28
20121215,-28
20121215,-28
20121215,-28
20121215,-28
20121215,-28
20121215,-29
20121215,-29
20121216,-29
20121216,-29
20121216,-29
20121217,-29
20121217,-29
20121217,-28
20121217,-28
20121218,-28
20121218,-28
20121218,-28
20121218,-28
20121218,-28
20121218,-28
20121218,-28
20121218,-28
20121218,-28
20121219,-28
20121219,-28
20121219,-28
20121219,-28
20121219,-28
20121219,-28
20121219,-28
20121219,-28
20121219,-28
20121220,-28
20121220,-28
20121220,-28
20121220,-28
20121220,-28
20121220,-28
20121220,-28
20121220,-28
20121220,-28
20121221,-28
20121221,-28
20121221,-28
20121221,-28
20121221,-28
20121221,-28
20121221,-28
20121221,-28
20121221,-28
20121222,-28
20121222,-28
20121222,-28
20121222,-28
20121222,-28
20121222,-28
20121222,-28
20121222,-28
20121222,-28
20121223,-28
20121223,-28
20121223,-28
20121223,-28
20121223,-28
20121223,-28
20121223,-28
20121223,-28
20121223,-28
20121224,-28
20121224,-28
20121224,-28
20121224,-28
20121224,-28
20121224,-28
20121224,-28
20121224,-28
20121224,-28
20121225,-28
20121225,-28
20121225,-28
20121225,-28
20121225,-28
20121225,-28
20121225,-28
20121225,-28
20121225,-28
20121225,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-27
20121226,-27
20121227,-27
20121227,-27
20121227,-27
20121227,-27
20121227,-27
20121227,-27
20121227,-27
20121227,-26
20121227,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121229,-26
20121229,-26
20121229,-26
20121229,-26
20121229,-26
20121229,-26
20121229,-26
20121229,-27
20121229,-27
20121230,-27
20121230,-27
20121230,-27
20121230,-27
20121230,-27
20121230,-27
20121230,-27
20121230,-27
20121230,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20130101,-26
20130101,-26
20130101,-26
20130101,-26
20130101,-26
20130101,-26
20130101,-26
20130101,-26
20130102,-26
20130102,-27
20130102,-27
20130102,-27
20130102,-27
20130102,-27
20130102,-27
20130102,-27
20130102,-27
20130102,-27
20130103,-27
20130103,-27
20130103,-27
20130103,-27
20130103,-27
20130103,-27
20130103,-27
20130103,-27
20130103,-27
20130104,-27
20130104,-27
20130104,-27
20130104,-27
20130104,-27
20130104,-27
20130104,-27
20130104,-27
20130104,-27
20130105,-27
20130105,-27
20130105,-27
20130105,-27
20130105,-27
20130105,-27
20130105,-27
20130105,-27
20130105,-27
20130106,-27
20130106,-27
20130106,-27
20130106,-27
20130106,-27
20130106,-27
20130106,-27
20130106,-26
20130106,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130108,-27
20130108,-27
20130108,-27
20130108,-27
20130108,-27
20130108,-27
20130108,-27
20130108,-27
20130108,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-25
20130113,-25
20130113,-25
20130113,-25
20130113,-25
20130113,-25
20130113,-25
20130113,-25
20130113,-25
20130114,-25
20130114,-25
20130114,-25
20130114,-25
20130114,-25
20130114,-25
20130114,-25
20130114,-25
20130114,-25
20130114,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130124,-24
20130124,-24
20130124,-24
20130124,-24
20130124,-24
20130124,-24
20130124,-24
20130124,-24
20130124,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130128,-24
20130128,-24
20130128,-24
20130128,-24
20130128,-24
20130128,-24
20130128,-24
20130128,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-24
20130201,-24
20130201,-24
20130201,-24
20130201,-24
20130201,-24
20130201,-24
20130201,-24
20130201,-24
20130201,-24
20130202,-24
20130202,-24
20130202,-24
20130202,-24
20130202,-24
20130202,-24
20130202,-24
20130202,-24
20130202,-24
20130203,-24
20130203,-24
20130203,-24
20130203,-24
20130203,-24
20130203,-24
20130203,-24
20130203,-24
20130203,-24
20130204,-24
20130204,-24
20130204,-24
20130204,-24
20130204,-24
20130204,-24
20130204,-24
20130204,-24
20130204,-24
20130205,-24
20130205,-23
20130205,-23
20130205,-23
20130205,-23
20130205,-23
20130205,-23
20130205,-23
20130205,-23
20130206,-23
20130206,-23
20130206,-23
20130206,-23
20130206,-23
20130206,-23
20130206,-23
20130206,-23
20130206,-23
20130207,-23
20130207,-24
20130207,-24
20130207,-24
20130207,-24
20130207,-24
20130207,-24
20130207,-24
20130207,-24
20130208,-24
20130208,-24
20130208,-24
20130208,-24
20130208,-24
20130208,-24
20130208,-24
20130208,-24
20130208,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-24
20130209,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130213,-24
20130213,-24
20130213,-24
20130213,-24
20130213,-24
20130213,-24
20130213,-24
20130213,-24
20130213,-24
20130214,-24
20130214,-24
20130214,-24
20130214,-24
20130214,-24
20130214,-24
20130214,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130216,-24
20130216,-24
20130216,-24
20130216,-24
20130216,-24
20130216,-24
20130216,-24
20130216,-24
20130216,-24
20130217,-24
20130217,-24
20130217,-24
20130217,-24
20130217,-24
20130217,-24
20130217,-24
20130217,-24
20130217,-24
20130218,-24
20130218,-24
20130218,-24
20130218,-24
20130218,-24
20130218,-24
20130218,-24
20130218,-24
20130218,-24
20130219,-24
20130219,-24
20130219,-24
20130219,-24
20130219,-24
20130219,-24
20130219,-24
20130219,-24
20130219,-24
20130220,-25
20130220,-25
20130220,-25
20130220,-25
20130220,-25
20130220,-25
20130220,-25
20130220,-25
20130220,-25
20130221,-25
20130221,-24
20130221,-24
20130221,-24
20130221,-24
20130221,-24
20130221,-24
20130221,-24
20130221,-24
20130222,-24
20130222,-24
20130222,-24
20130222,-24
20130222,-24
20130222,-24
20130222,-24
20130222,-24
20130222,-24
20130223,-24
20130223,-25
20130223,-25
20130223,-25
20130223,-25
20130223,-25
20130223,-25
20130223,-25
20130223,-25
20130224,-25
20130224,-24
20130224,-24
20130224,-24
20130224,-24
20130224,-24
20130224,-24
20130224,-24
20130224,-24
20130225,-24
20130225,-25
20130225,-24
20130225,-24
20130225,-24
20130225,-24
20130225,-24
20130225,-24
20130225,-24
20130226,-23
20130226,-25
20130226,-25
20130226,-25
20130226,-25
20130226,-25
20130226,-25
20130226,-25
20130226,-25
20130227,-25
20130227,-24
20130227,-24
20130227,-24
20130227,-24
20130227,-24
20130227,-24
20130227,-24
20130227,-24
20130227,-24
20130228,-24
20130228,-23
20130228,-22
20130228,-22
20130228,-22
20130228,-22
20130228,-22
20130228,-22
20130228,-22
20130301,-22
20130301,-23
20130301,-23
20130301,-23
20130301,-23
20130301,-23
20130301,-23
20130301,-23
20130301,-23
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130308,-25
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130314,-24
20130314,-24
20130314,-25
20130314,-25
20130314,-25
20130314,-25
20130314,-25
20130315,-25
20130315,-25
20130315,-25
20130315,-25
20130316,-25
20130316,-25
20130316,-25
20130316,-25
20130316,-25
20130316,-25
20130316,-25
20130316,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-23
20130317,-23
20130317,-23
20130318,-23
20130318,-23
20130318,-23
20130318,-23
20130318,-23
20130318,-23
20130318,-23
20130318,-23
20130319,-23
20130319,-23
20130319,-23
20130319,-23
20130319,-23
20130319,-23
20130319,-23
20130319,-23
20130319,-23
20130319,-23
20130319,-23
20130319,-23
20130320,-23
20130320,-23
20130320,-23
20130320,-23
20130320,-23
20130320,-23
20130320,-23
20130320,-23
20130320,-23
20130320,-23
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130321,-26
20130321,-26
20130321,-26
20130321,-26
20130321,-26
20130321,-26
20130321,-27
20130321,-27
20130321,-27
20130322,-27
20130322,-27
20130322,-27
20130322,-27
20130322,-27
20130322,-27
20130322,-27
20130322,-27
20130322,-27
20130322,-27
20130322,-27
20130322,-27
20130323,-27
20130323,-27
20130323,-27
20130323,-27
20130323,-27
20130323,-27
20130323,-27
20130323,-27
20130323,-28
20130324,-28
20130324,-28
20130324,-27
20130324,-27
20130324,-27
20130324,-27
20130324,-27
20130324,-27
20130324,-27
20130324,-27
20130325,-27
20130325,-27
20130325,-27
20130325,-27
20130325,-27
20130325,-27
20130325,-27
20130325,-27
20130325,-27
20130325,-27
20130325,-27
20130325,-27
20130326,-27
20130326,-27
20130326,-27
20130326,-27
20130326,-27
20130326,-27
20130326,-27
20130326,-27
20130326,-27
20130326,-27
20130326,-27
20130327,-27
20130327,-27
20130327,-27
20130327,-27
20130327,-27
20130327,-27
20130327,-27
20130327,-27
20130327,-27
20130327,-27
20130327,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130328,-27
20130329,-27
20130329,-27
20130329,-27
20130329,-27
20130329,-27
20130329,-27
20130329,-27
20130329,-27
20130329,-27
20130330,-27
20130330,-27
20130330,-27
20130330,-27
20130330,-27
20130330,-27
20130330,-27
20130330,-27
20130330,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-28
20130402,-28
20130402,-28
20130402,-28
20130402,-28
20130402,-28
20130402,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130405,-28
20130405,-28
20130405,-28
20130405,-28
20130405,-28
20130405,-28
20130405,-28
20130405,-28
20130405,-28
20130405,-28
20130406,-28
20130406,-28
20130406,-28
20130406,-28
20130406,-28
20130406,-28
20130406,-28
20130406,-28
20130406,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130408,-28
20130408,-28
20130408,-28
20130408,-28
20130408,-28
20130408,-28
20130408,-28
20130408,-28
20130409,-28
20130409,-28
20130409,-28
20130409,-28
20130409,-28
20130409,-28
20130409,-28
20130409,-28
20130409,-28
20130410,-28
20130410,-28
20130410,-28
20130410,-28
20130410,-28
20130410,-28
20130410,-28
20130410,-28
20130410,-28
20130411,-28
20130411,-28
20130411,-28
20130411,-28
20130411,-28
20130411,-28
20130411,-28
20130411,-28
20130411,-28
20130412,-28
20130412,-28
20130412,-28
20130412,-28
20130412,-28
20130412,-28
20130412,-28
20130412,-28
20130412,-28
20130412,-28
20130413,-28
20130413,-28
20130413,-28
20130413,-28
20130413,-28
20130413,-28
20130413,-28
20130413,-28
20130414,-28
20130414,-28
20130414,-28
20130414,-28
20130414,-28
20130414,-28
20130414,-28
20130414,-28
20130414,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130417,-28
20130417,-28
20130417,-28
20130417,-28
20130417,-28
20130417,-28
20130417,-28
20130417,-28
20130417,-28
20130418,-28
20130418,-28
20130418,-28
20130418,-28
20130418,-28
20130418,-28
20130418,-28
20130418,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130422,-28
20130422,-28
20130422,-28
20130422,-28
20130422,-28
20130422,-28
20130422,-28
20130422,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130425,-28
20130425,-28
20130425,-28
20130425,-28
20130425,-28
20130425,-28
20130425,-28
20130425,-28
20130425,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
