Date,Value
20130613,-303
20130614,-303
20130614,-303
20130614,-301
20130614,-301
20130614,-301
20130614,-301
20130614,-301
20130614,-301
20130614,-301
20130614,-301
20130614,-301
20130614,-301
20130614,-301
20130615,-301
20130615,-301
20130615,-301
20130615,-301
20130615,-301
20130616,-301
20130616,-301
20130616,-301
20130616,-301
20130616,-301
20130616,-301
20130616,-301
20130617,-301
20130617,-301
20130617,-301
20130617,-301
20130617,-301
20130618,-301
20130618,-301
20130618,-301
20130618,-301
20130618,-302
20130619,-302
20130619,-302
20130619,-302
20130619,-302
20130619,-302
20130620,-302
20130620,-302
20130620,-302
20130620,-302
20130620,-302
20130621,-302
20130621,-302
20130621,-302
20130621,-302
20130621,-302
20130622,-302
20130622,-302
20130622,-302
20130622,-302
20130622,-302
20130623,-302
20130623,-302
20130623,-302
20130623,-302
20130623,-302
20130624,-302
20130624,-302
20130624,-302
20130624,-302
20130624,-302
20130625,-302
20130625,-302
20130625,-302
20130625,-302
20130625,-302
20130626,-302
20130626,-302
20130626,-302
20130626,-302
20130626,-302
20130627,-302
20130627,-302
20130627,-302
20130627,-302
20130627,-302
20130628,-302
20130628,-302
20130628,-302
20130628,-302
20130628,-302
20130629,-302
20130629,-302
20130629,-302
20130629,-302
20130629,-302
20130630,-302
20130630,-302
20130630,-302
20130630,-302
20130630,-302
20130701,-302
20130701,-302
20130701,-303
20130701,-303
20130701,-302
20130702,-302
20130702,-302
20130702,-302
20130702,-302
20130702,-299
20130703,-299
20130703,-299
20130703,-299
20130703,-300
20130703,-300
20130704,-300
20130704,-300
20130704,-300
20130704,-301
20130705,-301
20130705,-300
20130705,-300
20130705,-300
20130705,-300
20130706,-300
20130706,-300
20130706,-300
20130706,-300
20130706,-300
20130707,-300
20130707,-300
20130707,-300
20130707,-300
20130707,-300
20130708,-300
20130708,-300
20130708,-300
20130708,-300
20130708,-300
20130709,-300
20130709,-300
20130709,-300
20130709,-300
20130709,-300
20130710,-301
20130710,-301
20130710,-301
20130710,-301
20130710,-300
20130710,-299
20130711,-299
20130711,-299
20130711,-299
20130711,-300
20130711,-300
20130712,-300
20130712,-300
20130712,-300
20130712,-300
20130712,-300
20130713,-300
20130713,-300
20130713,-300
20130713,-300
20130713,-301
20130714,-301
20130714,-301
20130714,-301
20130714,-301
20130714,-300
20130715,-300
20130715,-300
20130715,-300
20130715,-300
20130715,-300
20130716,-300
20130716,-300
20130716,-300
20130716,-300
20130716,-300
20130717,-300
20130717,-300
20130717,-300
20130717,-300
20130717,-300
20130718,-300
20130718,-300
20130718,-300
20130718,-300
20130718,-301
20130719,-301
20130719,-301
20130719,-301
20130719,-300
20130719,-300
20130720,-300
20130720,-300
20130720,-300
20130720,-300
20130720,-301
20130721,-301
20130721,-301
20130721,-301
20130721,-301
20130722,-300
20130722,-300
20130722,-300
20130722,-300
20130722,-300
20130722,-300
20130723,-300
20130723,-300
20130723,-300
20130723,-300
20130723,-300
20130724,-300
20130724,-300
20130724,-300
20130724,-300
20130724,-300
20130725,-300
20130725,-300
20130725,-300
20130725,-299
20130725,-299
20130725,-300
20130725,-300
20130726,-300
20130726,-300
20130726,-300
20130726,-299
20130726,-299
20130727,-299
20130727,-299
20130727,-299
20130727,-299
20130727,-299
20130728,-299
20130728,-299
20130728,-299
20130728,-299
20130728,-299
20130729,-299
20130729,-299
20130729,-299
20130729,-299
20130729,-299
20130730,-299
20130730,-299
20130730,-299
20130730,-299
20130730,-299
20130731,-299
20130731,-299
20130731,-299
20130731,-299
20130801,-300
20130801,-300
20130801,-300
20130801,-300
20130801,-300
20130801,-300
20130802,-300
20130802,-300
20130802,-300
20130802,-300
20130802,-288
20130802,-288
20130803,-288
20130803,-288
20130803,-288
20130803,-288
20130804,-287
20130804,-287
20130804,-287
20130804,-287
20130804,-288
20130804,-288
20130805,-288
20130805,-288
20130805,-288
20130805,-287
20130805,-287
20130806,-287
20130806,-287
20130806,-287
20130806,-287
20130806,-288
20130807,-288
20130807,-288
20130807,-288
20130807,-288
20130808,-288
20130808,-288
20130808,-287
20130808,-287
20130808,-287
20130808,-287
20130809,-287
20130809,-287
20130809,-287
20130809,-288
20130809,-288
20130810,-288
20130810,-288
20130810,-288
20130810,-287
20130810,-287
20130811,-287
20130811,-287
20130811,-287
20130811,-288
20130811,-288
20130812,-288
20130812,-288
20130812,-288
20130812,-287
20130812,-287
20130813,-287
20130813,-287
20130813,-287
20130813,-287
20130813,-287
20130814,-287
20130814,-287
20130814,-287
20130814,-288
20130814,-288
20130815,-288
20130815,-288
20130815,-288
20130815,-287
20130815,-287
20130816,-287
20130816,-287
20130816,-287
20130816,-288
20130816,-288
20130817,-288
20130817,-288
20130817,-288
20130817,-287
20130817,-287
20130818,-287
20130818,-287
20130818,-287
20130818,-288
20130818,-288
20130819,-288
20130819,-288
20130819,-288
20130819,-287
20130819,-287
20130820,-287
20130820,-287
20130820,-287
20130820,-287
20130820,-287
20130821,-287
20130821,-287
20130821,-287
20130821,-287
20130821,-287
20130822,-287
20130822,-287
20130822,-287
20130822,-288
20130822,-288
20130823,-288
20130823,-288
20130823,-288
20130823,-288
20130824,-288
20130824,-288
20130824,-288
20130824,-287
20130824,-287
20130825,-287
20130825,-287
20130825,-287
20130825,-288
20130825,-288
20130826,-288
20130826,-288
20130826,-288
20130826,-288
20130826,-288
20130827,-288
20130827,-288
20130827,-288
20130827,-287
20130827,-287
20130828,-287
20130828,-287
20130828,-287
20130828,-287
20130828,-288
20130829,-288
20130829,-288
20130829,-288
20130829,-288
20130829,-287
20130830,-287
20130830,-287
20130830,-287
20130830,-287
20130831,-287
20130831,-287
20130831,-287
20130831,-287
20130831,-287
20130831,-287
20130901,-287
20130901,-287
20130901,-287
20130901,-287
20130902,-287
20130902,-287
20130902,-287
20130902,-287
20130902,-287
20130902,-287
20130902,-287
20130902,-287
20130903,-287
20130903,-287
20130903,-287
20130903,-288
20130904,-287
20130904,-287
20130904,-287
20130904,-287
20130904,-287
20130905,-287
20130905,-287
20130905,-287
20130905,-287
20130905,-287
20130906,-287
20130906,-287
20130906,-287
20130906,-287
20130906,-287
20130906,-287
20130907,-287
20130907,-287
20130907,-287
20130907,-287
20130908,-287
20130908,-287
20130908,-287
20130908,-287
20130908,-287
20130909,-287
20130909,-287
20130909,-287
20130909,-287
20130909,-287
20130910,-287
20130910,-287
20130910,-287
20130910,-287
20130910,-287
20130911,-287
20130911,-287
20130911,-287
20130911,-287
20130911,-288
20130911,-288
20130911,-288
20130911,-288
20130912,-289
20130912,-289
20130912,-289
20130912,-287
20130912,-287
20130912,-112
20130912,-111
20130913,-111
20130913,-112
20130913,-112
20130913,-113
20130913,-113
20130914,-256
20130914,-256
20130914,-255
20130914,-255
20130914,-255
20130914,-255
20130914,-252
20130914,-254
20130914,-254
20130914,-254
20130915,-266
20130915,-266
20130915,-266
20130915,-266
20130915,-266
20130915,-266
20130916,-269
20130916,-269
20130916,-269
20130916,-269
20130916,-269
20130916,-269
20130917,-269
20130917,-269
20130917,-269
20130917,-269
20130918,-272
20130918,-272
20130918,-272
20130918,-272
20130918,-272
20130918,-272
20130918,-272
20130919,-273
20130919,-273
20130919,-273
20130919,-273
20130919,-273
20130920,-275
20130920,-275
20130920,-275
20130920,-275
20130920,-275
20130920,-272
20130920,-272
20130921,-273
20130921,-273
20130921,-273
20130921,-273
20130921,-273
20130921,-272
20130922,-272
20130922,-272
20130922,-272
20130922,-273
20130923,-273
20130923,-273
20130923,-273
20130923,-273
20130923,-273
20130924,-273
20130924,-273
20130924,-273
20130924,-273
20130924,-273
20130924,-273
20130925,-273
20130925,-273
20130925,-273
20130925,-273
20130925,-273
20130926,-273
20130926,-273
20130926,-273
20130926,-273
20130926,-273
20130927,-273
20130927,-273
20130927,-273
20130927,-273
20130927,-273
20130928,-273
20130928,-273
20130928,-273
20130928,-273
20130928,-273
20130929,-273
20130929,-273
20130929,-273
20130929,-273
20130929,-273
20130930,-273
20130930,-273
20130930,-273
20130930,-273
20130930,-273
20131001,-273
20131001,-273
20131001,-273
20131001,-273
20131001,-273
20131002,-273
20131002,-273
20131002,-273
20131002,-273
20131003,-273
20131003,-273
20131003,-273
20131003,-273
20131003,-273
20131004,-272
20131004,-272
20131004,-272
20131004,-272
20131004,-273
20131004,-273
20131005,-273
20131005,-273
20131005,-273
20131005,-272
20131005,-272
20131006,-272
20131006,-272
20131006,-273
20131006,-273
20131006,-272
20131007,-272
20131007,-272
20131007,-272
20131007,-272
20131008,-272
20131008,-272
20131008,-272
20131008,-272
20131008,-272
20131009,-272
20131009,-272
20131009,-272
20131009,-272
20131009,-272
20131009,-272
20131010,-272
20131010,-272
20131010,-272
20131010,-272
20131010,-272
20131010,-271
20131011,-271
20131011,-271
20131011,-271
20131011,-271
20131011,-272
20131012,-272
20131012,-272
20131012,-272
20131012,-272
20131012,-273
20131013,-273
20131013,-273
20131013,-273
20131013,-273
20131013,-273
20131014,-273
20131014,-273
20131014,-273
20131014,-273
20131014,-272
20131015,-272
20131015,-272
20131015,-272
20131015,-272
20131015,-272
20131016,-272
20131016,-272
20131016,-272
20131016,-272
20131016,-272
20131017,-272
20131017,-272
20131017,-272
20131017,-272
20131018,-273
20131018,-273
20131018,-273
20131018,-273
20131018,-272
20131018,-272
20131019,-272
20131019,-272
20131019,-273
20131019,-273
20131019,-273
20131020,-273
20131020,-273
20131020,-273
20131020,-272
20131020,-272
20131021,-272
20131021,-272
20131021,-272
20131021,-272
20131021,-272
20131022,-272
20131022,-272
20131022,-272
20131022,-272
20131022,-272
20131023,-272
20131023,-272
20131023,-272
20131023,-272
20131023,-272
20131024,-272
20131024,-272
20131024,-272
20131024,-272
20131024,-272
20131025,-272
20131025,-272
20131025,-272
20131025,-272
20131025,-272
20131026,-272
20131026,-272
20131026,-272
20131026,-272
20131026,-272
20131027,-272
20131027,-272
20131027,-272
20131027,-272
20131027,-273
20131028,-273
20131028,-273
20131028,-273
20131028,-273
20131028,-273
20131029,-273
20131029,-273
20131029,-273
20131029,-276
20131029,-276
20131029,-274
20131030,-274
20131030,-274
20131030,-273
20131030,-272
20131030,-272
20131031,-272
20131031,-272
20131031,-272
20131031,-272
20131101,-272
20131101,-272
20131101,-272
20131101,-272
20131101,-272
20131102,-272
20131102,-272
20131102,-272
20131102,-274
20131102,-273
20131103,-273
20131103,-273
20131103,-273
20131103,-272
20131103,-272
20131104,-272
20131104,-272
20131104,-272
20131104,-272
20131105,-272
20131105,-272
20131105,-272
20131105,-272
20131105,-272
20131106,-272
20131106,-272
20131106,-272
20131106,-272
20131106,-272
20131107,-272
20131107,-272
20131107,-272
20131107,-272
20131107,-272
20131108,-272
20131108,-272
20131108,-272
20131108,-272
20131108,-272
20131109,-272
20131109,-272
20131109,-272
20131109,-272
20131109,-272
20131110,-272
20131110,-272
20131110,-272
20131110,-272
20131110,-272
20131111,-272
20131111,-272
20131111,-272
20131111,-272
20131111,-272
20131112,-272
20131112,-272
20131112,-272
20131112,-272
20131112,-272
20131113,-272
20131113,-272
20131113,-272
20131113,-272
20131113,-272
20131114,-272
20131114,-272
20131114,-272
20131114,-272
20131114,-272
20131115,-272
20131115,-272
20131115,-272
20131115,-272
20131116,-272
20131116,-272
20131116,-272
20131116,-272
20131117,-272
20131117,-272
20131117,-272
20131117,-272
20131117,-272
20131118,-276
20131118,-276
20131118,-276
20131118,-276
20131118,-276
20131119,-272
20131119,-272
20131119,-272
20131119,-272
20131119,-272
20131120,-272
20131120,-272
20131120,-272
20131120,-272
20131120,-273
20131120,-273
20131121,-273
20131121,-273
20131121,-272
20131121,-277
20131121,-277
20131122,-277
20131122,-277
20131122,-277
20131122,-277
20131122,-277
20131123,-277
20131123,-277
20131123,-278
20131123,-272
20131123,-272
20131124,-272
20131124,-272
20131124,-272
20131124,-273
20131124,-273
20131125,-273
20131125,-273
20131125,-273
20131125,-273
20131125,-273
20131126,-273
20131126,-273
20131126,-273
20131126,-273
20131126,-273
20131127,-273
20131127,-273
20131127,-273
20131127,-273
20131127,-273
20131128,-273
20131128,-273
20131128,-273
20131128,-273
20131128,-273
20131129,-273
20131129,-273
20131129,-274
20131129,-277
20131129,-277
20131130,-277
20131130,-277
20131130,-278
20131130,-278
20131130,-278
20131201,-278
20131201,-278
20131201,-278
20131201,-278
20131201,-278
20131202,-278
20131202,-278
20131202,-277
20131202,-275
20131202,-275
20131203,-275
20131203,-275
20131203,-275
20131203,-275
20131204,-275
20131204,-275
20131204,-275
20131204,-275
20131204,-276
20131204,-276
20131205,-276
20131205,-276
20131205,-276
20131205,-276
20131205,-277
20131206,-277
20131206,-277
20131206,-277
20131206,-277
20131206,-277
20131207,-277
20131207,-277
20131207,-276
20131207,-276
20131207,-276
20131207,-277
20131208,-277
20131208,-277
20131208,-278
20131208,-277
20131209,-277
20131209,-277
20131209,-277
20131209,-277
20131209,-266
20131209,-266
20131210,-266
20131210,-266
20131210,-266
20131210,-266
20131210,-266
20131211,-266
20131211,-266
20131211,-266
20131211,-266
20131211,-266
20131212,-266
20131212,-266
20131212,-266
20131212,-266
20131213,-266
20131213,-266
20131213,-266
20131213,-268
20131213,-269
20131214,-269
20131214,-269
20131214,-269
20131214,-270
20131214,-270
20131215,-270
20131215,-270
20131215,-270
20131215,-270
20131216,-270
20131216,-270
20131216,-270
20131216,-270
20131216,-270
20131217,-270
20131217,-270
20131217,-270
20131217,-270
20131217,-270
20131218,-270
20131218,-270
20131218,-270
20131218,-270
20131218,-270
20131219,-270
20131219,-270
20131219,-270
20131219,-270
20131220,-270
20131220,-270
20131220,-270
20131220,-270
20131220,-271
20131221,-271
20131221,-271
20131221,-271
20131221,-271
20131221,-271
20131222,-271
20131222,-271
20131222,-271
20131222,-271
20131223,-271
20131223,-271
20131223,-271
20131223,-271
20131223,-271
20131224,-271
20131224,-271
20131224,-271
20131224,-271
20131224,-271
20131225,-271
20131225,-271
20131225,-271
20131225,-271
20131225,-271
20131226,-271
20131226,-271
20131226,-271
20131226,-271
20131226,-271
20131227,-271
20131227,-271
20131227,-271
20131227,-271
20131227,-271
20131228,-271
20131228,-271
20131228,-271
20131228,-271
20131228,-271
20131229,-271
20131229,-271
20131229,-271
20131229,-271
20131229,-271
20131230,-271
20131230,-271
20131230,-271
20131230,-271
20131230,-271
20131231,-271
20131231,-271
20131231,-271
20131231,-271
20131231,-271
20140101,-271
20140101,-271
20140101,-271
20140101,-271
20140101,-271
20140102,-271
20140102,-271
20140102,-271
20140102,-271
20140102,-271
20140103,-271
20140103,-271
20140103,-271
20140103,-271
20140103,-271
20140104,-271
20140104,-271
20140104,-271
20140104,-271
20140104,-271
20140105,-271
20140105,-271
20140105,-271
20140105,-271
20140105,-271
20140106,-271
20140106,-271
20140106,-271
20140106,-270
20140106,-270
20140107,-270
20140107,-270
20140107,-270
20140107,-270
20140107,-270
20140108,-270
20140108,-270
20140108,-270
20140108,-270
20140108,-270
20140109,-270
20140109,-270
20140109,-270
20140109,-270
20140109,-270
20140110,-270
20140110,-270
20140110,-270
20140110,-270
20140110,-270
20140111,-270
20140111,-270
20140111,-270
20140111,-270
20140111,-270
20140112,-270
20140112,-270
20140112,-270
20140112,-271
20140112,-271
20140113,-271
20140113,-271
20140113,-271
20140113,-270
20140113,-269
20140114,-269
20140114,-269
20140114,-268
20140114,-268
20140114,-268
20140115,-268
20140115,-268
20140115,-267
20140115,-267
20140115,-267
20140116,-267
20140116,-267
20140116,-267
20140116,-267
20140116,-267
20140117,-267
20140117,-267
20140117,-267
20140117,-267
20140117,-267
20140118,-267
20140118,-267
20140118,-267
20140118,-267
20140118,-267
20140119,-267
20140119,-267
20140119,-267
20140119,-267
20140119,-267
20140120,-267
20140120,-267
20140120,-267
20140120,-267
20140120,-267
20140121,-267
20140121,-267
20140121,-267
20140121,-267
20140121,-267
20140122,-267
20140122,-267
20140122,-267
20140122,-267
20140122,-267
20140123,-267
20140123,-267
20140123,-267
20140123,-267
20140123,-267
20140124,-267
20140124,-267
20140124,-268
20140124,-269
20140124,-269
20140125,-269
20140125,-269
20140125,-268
20140125,-268
20140125,-268
20140126,-268
20140126,-268
20140126,-268
20140126,-268
20140126,-268
20140127,-268
20140127,-268
20140127,-268
20140127,-268
20140127,-268
20140128,-268
20140128,-268
20140128,-268
20140128,-268
20140128,-268
20140129,-268
20140129,-268
20140129,-268
20140129,-268
20140129,-268
20140130,-268
20140130,-268
20140130,-268
20140130,-268
20140130,-268
20140131,-268
20140131,-268
20140131,-268
20140131,-268
20140131,-268
20140201,-268
20140201,-268
20140201,-269
20140201,-269
20140201,-269
20140202,-269
20140202,-269
20140202,-269
20140202,-269
20140202,-269
20140203,-269
20140203,-269
20140203,-269
20140203,-268
20140203,-268
20140204,-268
20140204,-268
20140204,-268
20140204,-268
20140204,-268
20140205,-268
20140205,-268
20140205,-268
20140205,-268
20140205,-268
20140206,-268
20140206,-268
20140206,-268
20140206,-268
20140206,-268
20140207,-268
20140207,-268
20140207,-268
20140207,-268
20140207,-268
20140208,-268
20140208,-268
20140208,-268
20140208,-268
20140208,-268
20140209,-268
20140209,-268
20140209,-268
20140209,-268
20140209,-268
20140210,-268
20140210,-268
20140210,-268
20140210,-268
20140211,-268
20140211,-268
20140211,-269
20140211,-273
20140211,-274
20140212,-274
20140212,-274
20140212,-274
20140212,-275
20140212,-275
20140213,-275
20140213,-275
20140213,-275
20140213,-275
20140213,-275
20140214,-275
20140214,-275
20140214,-275
20140214,-275
20140214,-275
20140215,-275
20140215,-275
20140215,-275
20140215,-275
20140216,-275
20140216,-275
20140216,-275
20140216,-275
20140216,-275
20140217,-275
20140217,-275
20140217,-275
20140217,-275
20140217,-275
20140217,-275
20140218,-275
20140218,-275
20140218,-275
20140218,-275
20140218,-275
20140219,-275
20140219,-275
20140219,-275
20140220,-275
20140220,-275
20140220,-275
20140220,-275
20140220,-275
20140221,-275
20140221,-275
20140221,-275
20140221,-274
20140221,-274
20140222,-274
20140222,-274
20140222,-274
20140222,-274
20140222,-274
20140223,-274
20140223,-274
20140223,-274
20140223,-275
20140223,-275
20140224,-275
20140224,-275
20140224,-275
20140224,-275
20140224,-275
20140225,-275
20140225,-275
20140225,-275
20140225,-275
20140225,-275
20140226,-275
20140226,-275
20140226,-275
20140226,-275
20140226,-275
20140227,-275
20140227,-275
20140227,-275
20140227,-275
20140227,-275
20140228,-275
20140228,-275
20140228,-275
20140228,-275
20140228,-275
20140301,-275
20140301,-275
20140301,-275
20140301,-275
20140301,-275
20140302,-275
20140302,-275
20140302,-275
20140302,-275
20140302,-275
20140303,-275
20140303,-275
20140303,-275
20140304,-275
20140304,-275
20140304,-275
20140304,-275
20140304,-275
20140305,-275
20140305,-275
20140305,-275
20140306,-275
20140306,-275
20140306,-275
20140306,-275
20140307,-270
20140307,-270
20140307,-270
20140307,-270
20140307,-270
20140307,-270
20140308,-270
20140308,-270
20140308,-270
20140308,-270
20140308,-270
20140309,-270
20140309,-270
20140309,-270
20140309,-270
20140309,-270
20140310,-270
20140310,-270
20140310,-271
20140310,-271
20140310,-271
20140311,-271
20140311,-271
20140311,-271
20140311,-271
20140311,-271
20140312,-271
20140312,-271
20140312,-272
20140312,-272
20140312,-272
20140313,-272
20140313,-272
20140313,-272
20140313,-272
20140313,-272
20140314,-272
20140314,-272
20140314,-272
20140314,-271
20140314,-271
20140315,-271
20140315,-271
20140315,-271
20140315,-271
20140315,-271
20140316,-271
20140316,-271
20140316,-271
20140316,-271
20140316,-271
20140317,-271
20140317,-271
20140317,-271
20140317,-271
20140317,-271
20140318,-271
20140318,-271
20140318,-271
20140318,-271
20140318,-271
20140319,-271
20140319,-271
20140319,-271
20140319,-271
20140319,-271
20140320,-271
20140320,-271
20140320,-271
20140320,-271
20140320,-271
20140321,-271
20140321,-271
20140321,-271
20140321,-271
20140321,-271
20140322,-271
20140322,-271
20140322,-271
20140322,-271
20140322,-271
20140323,-271
20140323,-271
20140323,-271
20140323,-271
20140323,-271
20140324,-271
20140324,-271
20140324,-271
20140324,-271
20140324,-271
20140325,-271
20140325,-271
20140325,-271
20140325,-271
20140325,-271
20140326,-271
20140326,-271
20140326,-271
20140326,-271
20140327,-271
20140327,-271
20140327,-271
20140327,-271
20140327,-271
20140328,-271
20140328,-271
20140328,-271
20140328,-271
20140328,-271
20140329,-271
20140329,-271
20140329,-271
20140329,-271
20140329,-271
20140330,-271
20140330,-271
20140330,-272
20140330,-272
20140330,-272
20140331,-272
20140331,-272
20140331,-271
20140401,-271
20140401,-271
20140401,-271
20140401,-271
20140401,-271
20140402,-271
20140402,-271
20140402,-271
20140402,-271
20140402,-271
20140403,-271
20140403,-271
20140403,-271
20140403,-270
20140403,-270
20140404,-270
20140404,-270
20140404,-270
20140404,-271
20140404,-271
20140405,-271
20140405,-271
20140405,-271
20140405,-271
20140405,-271
20140406,-271
20140406,-271
20140406,-271
20140406,-271
20140406,-271
20140407,-271
20140407,-271
20140407,-271
20140407,-271
20140407,-271
20140408,-271
20140408,-271
20140408,-271
20140408,-271
20140408,-271
20140409,-271
20140409,-271
20140409,-271
20140409,-270
20140409,-270
20140410,-270
20140410,-270
20140410,-270
20140410,-270
20140411,-271
20140411,-271
20140411,-271
20140411,-271
20140411,-271
20140411,-271
20140412,-271
20140412,-271
20140412,-271
20140412,-271
20140412,-271
20140413,-271
20140413,-271
20140413,-271
20140413,-271
20140413,-271
20140414,-271
20140414,-271
20140414,-271
20140414,-271
20140414,-271
20140415,-271
20140415,-271
20140415,-271
20140415,-271
20140416,-271
20140416,-271
20140416,-271
20140416,-271
20140416,-271
20140417,-271
20140417,-271
20140417,-271
20140417,-271
20140417,-270
20140418,-270
20140418,-270
20140418,-270
20140418,-270
20140418,-270
20140419,-270
20140419,-270
20140419,-270
20140419,-270
20140419,-270
20140420,-270
20140420,-270
20140420,-270
20140421,-270
20140421,-270
20140421,-270
20140421,-270
20140421,-270
20140422,-270
20140422,-270
20140422,-270
20140422,-270
20140423,-270
20140423,-270
20140423,-270
20140423,-270
20140423,-270
20140423,-270
20140424,-270
20140424,-270
20140424,-270
20140424,-270
20140424,-273
20140425,-273
20140425,-273
20140425,-272
20140425,-272
20140425,-273
20140426,-273
20140426,-273
20140426,-273
20140426,-273
20140427,-273
20140427,-273
20140427,-273
20140427,-273
20140427,-273
20140428,-273
20140428,-273
20140428,-273
20140428,-273
20140429,-273
20140429,-273
20140429,-273
20140429,-273
20140430,-273
20140430,-273
20140430,-273
20140430,-273
20140430,-273
20140501,-273
20140501,-273
20140501,-273
20140501,-273
20140501,-273
20140502,-273
20140502,-273
20140502,-273
20140502,-272
20140503,-272
20140503,-272
20140503,-272
20140503,-272
20140503,-273
20140504,-273
20140504,-273
20140504,-274
20140504,-274
20140504,-274
20140505,-274
20140505,-274
20140505,-273
20140505,-273
20140506,-272
20140506,-272
20140506,-272
20140506,-273
20140506,-273
20140507,-273
20140507,-272
20140507,-272
20140507,-272
20140508,-272
20140508,-272
20140508,-272
20140508,-272
20140509,-272
20140509,-272
20140509,-272
20140509,-272
20140510,-272
20140510,-272
20140510,-272
20140510,-272
20140511,-272
20140511,-272
20140511,-272
20140511,-273
20140512,-274
20140512,-276
20140512,-276
20140512,-276
20140512,-276
20140513,-276
20140513,-276
20140513,-276
20140513,-276
20140513,-276
20140514,-276
20140514,-276
20140514,-276
20140514,-276
20140514,-276
20140515,-276
20140515,-276
20140515,-276
20140515,-276
20140516,-279
20140516,-279
20140516,-279
20140516,-278
20140516,-278
20140517,-278
20140517,-278
20140517,-278
20140517,-278
20140518,-278
20140518,-278
20140518,-278
20140518,-278
20140518,-278
20140519,-278
20140519,-278
20140519,-278
20140519,-278
20140520,-278
20140520,-278
20140520,-278
20140520,-278
20140520,-278
20140521,-278
20140521,-278
20140521,-278
20140521,-278
20140521,-279
20140521,-279
20140522,-279
20140522,-279
20140522,-279
20140522,-279
20140523,-279
20140523,-279
20140523,-279
20140523,-279
20140524,-279
20140524,-279
20140524,-279
20140524,-279
20140525,-279
20140525,-279
20140525,-279
20140525,-279
20140526,-279
20140526,-279
20140526,-279
20140526,-280
20140526,-280
20140527,-280
20140527,-280
20140527,-280
20140528,-280
20140528,-280
20140528,-280
20140528,-280
20140529,-280
20140529,-280
20140529,-280
20140530,-280
20140530,-280
20140530,-280
20140530,-280
20140530,-280
20140531,-280
20140531,-280
20140531,-280
20140531,-279
20140601,-279
20140601,-279
20140601,-279
20140601,-279
20140601,-279
20140602,-279
20140602,-279
20140602,-279
20140602,-279
20140602,-279
20140603,-279
20140603,-279
20140603,-279
20140603,-279
20140604,-279
20140604,-279
20140604,-279
20140604,-279
20140604,-279
20140605,-279
20140605,-279
20140605,-279
20140605,-279
20140605,-279
20140605,-279
20140606,-279
20140606,-279
20140606,-279
20140606,-279
20140607,-279
20140607,-279
20140607,-279
20140607,-279
20140608,-279
20140608,-279
20140608,-279
20140608,-279
20140608,-279
20140608,-279
20140609,-279
20140609,-279
20140609,-279
20140609,-279
20140610,-279
20140610,-279
20140610,-279
20140610,-279
20140611,-279
20140611,-279
20140611,-279
20140611,-279
20140611,-279
20140612,-279
20140612,-279
20140612,-279
20140613,-279
20140613,-279
20140613,-279
20140613,-279
20140614,-279
20140614,-279
20140614,-279
20140614,-279
20140615,-279
20140615,-279
20140615,-279
20140615,-279
20140616,-279
20140616,-279
20140616,-279
20140616,-279
20140616,-279
20140617,-279
20140617,-279
20140617,-279
20140617,-279
20140617,-279
20140618,-279
20140618,-279
20140618,-279
20140618,-279
20140619,-279
20140619,-279
20140619,-279
20140619,-277
20140620,-277
20140620,-277
20140620,-277
20140620,-277
20140620,-277
20140621,-277
20140621,-277
20140621,-277
20140621,-277
20140622,-277
20140622,-277
20140622,-277
20140622,-277
20140623,-277
20140623,-277
20140623,-277
20140623,-277
20140624,-277
