Date,Value
20130928,0.811
20130929,0.811
20130929,0.811
20130929,0.814
20130929,0.814
20130929,0.814
20130930,0.814
20130930,0.814
20130930,0.811
20130930,0.809
20130930,0.808
20131001,0.808
20131001,0.808
20131001,0.808
20131001,0.808
20131001,0.808
20131002,0.808
20131002,0.808
20131002,0.816
20131002,0.815
20131003,0.818
20131003,0.818
20131003,0.818
20131003,0.818
20131003,0.818
20131004,0.818
20131004,0.818
20131004,0.818
20131004,0.818
20131004,0.808
20131004,0.808
20131005,0.808
20131005,0.808
20131005,0.808
20131005,0.808
20131005,0.808
20131006,0.808
20131006,0.808
20131006,0.809
20131006,0.809
20131006,0.808
20131007,0.808
20131007,0.808
20131007,0.808
20131007,0.808
20131008,0.809
20131008,0.809
20131008,0.809
20131008,0.809
20131008,0.809
20131009,0.807
20131009,0.807
20131009,0.807
20131009,0.806
20131009,0.808
20131009,0.808
20131010,0.808
20131010,0.808
20131010,0.808
20131010,0.808
20131010,0.816
20131010,0.806
20131011,0.806
20131011,0.806
20131011,0.807
20131011,0.803
20131011,0.803
20131012,0.803
20131012,0.803
20131012,0.803
20131012,0.806
20131012,0.806
20131013,0.806
20131013,0.806
20131013,0.806
20131013,0.806
20131013,0.806
20131014,0.806
20131014,0.806
20131014,0.806
20131014,0.806
20131014,0.806
20131015,0.806
20131015,0.806
20131015,0.806
20131015,0.807
20131015,0.807
20131016,0.807
20131016,0.807
20131016,0.807
20131016,0.807
20131016,0.807
20131017,0.807
20131017,0.807
20131017,0.808
20131017,0.806
20131018,0.806
20131018,0.806
20131018,0.806
20131018,0.805
20131018,0.807
20131018,0.807
20131019,0.807
20131019,0.807
20131019,0.797
20131019,0.797
20131019,0.797
20131020,0.797
20131020,0.797
20131020,0.797
20131020,0.795
20131020,0.795
20131021,0.795
20131021,0.795
20131021,0.796
20131021,0.788
20131021,0.788
20131022,0.788
20131022,0.788
20131022,0.788
20131022,0.785
20131022,0.785
20131023,0.785
20131023,0.785
20131023,0.785
20131023,0.785
20131023,0.785
20131024,0.785
20131024,0.785
20131024,0.784
20131024,0.784
20131024,0.783
20131025,0.783
20131025,0.783
20131025,0.782
20131025,0.781
20131025,0.782
20131026,0.782
20131026,0.782
20131026,0.782
20131026,0.781
20131026,0.781
20131027,0.781
20131027,0.781
20131027,0.781
20131027,0.781
20131027,0.781
20131028,0.781
20131028,0.781
20131028,0.781
20131028,0.779
20131028,0.778
20131029,0.778
20131029,0.778
20131029,0.778
20131029,0.778
20131029,0.778
20131029,0.778
20131030,0.778
20131030,0.778
20131030,0.779
20131030,0.779
20131030,0.777
20131031,0.777
20131031,0.777
20131031,0.777
20131031,0.777
20131101,0.777
20131101,0.777
20131101,0.777
20131101,0.777
20131101,0.777
20131102,0.777
20131102,0.777
20131102,0.777
20131102,0.77
20131102,0.77
20131103,0.77
20131103,0.77
20131103,0.77
20131103,0.77
20131103,0.77
20131104,0.77
20131104,0.77
20131104,0.771
20131104,0.771
20131105,0.771
20131105,0.771
20131105,0.771
20131105,0.771
20131105,0.77
20131106,0.77
20131106,0.77
20131106,0.77
20131106,0.77
20131106,0.77
20131107,0.771
20131107,0.771
20131107,0.771
20131107,0.771
20131107,0.771
20131108,0.758
20131108,0.758
20131108,0.758
20131108,0.76
20131108,0.76
20131109,0.761
20131109,0.761
20131109,0.761
20131109,0.761
20131109,0.761
20131110,0.761
20131110,0.761
20131110,0.761
20131110,0.76
20131110,0.761
20131111,0.761
20131111,0.761
20131111,0.761
20131111,0.761
20131111,0.761
20131112,0.76
20131112,0.759
20131112,0.759
20131112,0.759
20131112,0.76
20131113,0.76
20131113,0.76
20131113,0.76
20131113,0.759
20131113,0.759
20131114,0.759
20131114,0.759
20131114,0.759
20131114,0.758
20131114,0.758
20131115,0.758
20131115,0.758
20131115,0.758
20131115,0.758
20131116,0.758
20131116,0.758
20131116,0.758
20131116,0.758
20131117,0.744
20131117,0.744
20131117,0.744
20131117,0.744
20131117,0.743
20131118,0.744
20131118,0.744
20131118,0.744
20131118,0.744
20131118,0.744
20131119,0.743
20131119,0.743
20131119,0.743
20131119,0.743
20131119,0.743
20131120,0.743
20131120,0.743
20131120,0.743
20131120,0.743
20131120,0.743
20131120,0.743
20131121,0.743
20131121,0.743
20131121,0.742
20131121,0.74
20131121,0.74
20131122,0.74
20131122,0.74
20131122,0.74
20131122,0.74
20131122,0.74
20131123,0.74
20131123,0.74
20131123,0.74
20131123,0.74
20131123,0.739
20131124,0.739
20131124,0.739
20131124,0.739
20131124,0.739
20131124,0.739
20131125,0.739
20131125,0.739
20131125,0.739
20131125,0.739
20131125,0.739
20131126,0.739
20131126,0.739
20131126,0.739
20131126,0.739
20131126,0.739
20131127,0.739
20131127,0.739
20131127,0.739
20131127,0.739
20131127,0.739
20131128,0.739
20131128,0.739
20131128,0.739
20131128,0.739
20131128,0.739
20131129,0.739
20131129,0.739
20131129,0.74
20131129,0.734
20131129,0.734
20131130,0.734
20131130,0.734
20131130,0.734
20131130,0.734
20131130,0.734
20131201,0.734
20131201,0.734
20131201,0.734
20131201,0.734
20131201,0.734
20131202,0.734
20131202,0.734
20131202,0.734
20131202,0.733
20131202,0.733
20131203,0.733
20131203,0.733
20131203,0.733
20131203,0.733
20131204,0.733
20131204,0.733
20131204,0.733
20131204,0.733
20131204,0.733
20131204,0.733
20131205,0.733
20131205,0.733
20131205,0.733
20131205,0.734
20131205,0.734
20131206,0.734
20131206,0.734
20131206,0.734
20131206,0.734
20131206,0.734
20131207,0.734
20131207,0.734
20131207,0.734
20131207,0.734
20131207,0.734
20131207,0.734
20131208,0.734
20131208,0.734
20131208,0.734
20131208,0.734
20131209,0.734
20131209,0.734
20131209,0.734
20131209,0.734
20131209,0.906
20131209,0.906
20131210,0.906
20131210,0.906
20131210,0.906
20131210,0.906
20131210,0.906
20131211,0.906
20131211,0.906
20131211,0.906
20131211,0.906
20131211,0.906
20131212,0.906
20131212,0.906
20131212,0.906
20131212,0.906
20131213,0.906
20131213,0.906
20131213,0.906
20131213,0.906
20131213,0.906
20131214,0.906
20131214,0.906
20131214,0.906
20131214,0.906
20131214,0.906
20131215,0.906
20131215,0.906
20131215,0.906
20131215,0.906
20131216,0.906
20131216,0.906
20131216,0.906
20131216,0.906
20131216,0.906
20131217,0.906
20131217,0.906
20131217,0.906
20131217,0.906
20131217,0.906
20131218,0.906
20131218,0.906
20131218,0.906
20131218,0.906
20131218,0.906
20131219,0.906
20131219,0.906
20131219,0.906
20131219,0.906
20131220,0.906
20131220,0.906
20131220,0.902
20131220,0.902
20131220,0.902
20131221,0.902
20131221,0.902
20131221,0.902
20131221,0.902
20131221,0.902
20131222,0.902
20131222,0.902
20131222,0.902
20131222,0.902
20131223,0.902
20131223,0.902
20131223,0.902
20131223,0.903
20131223,0.903
20131224,0.903
20131224,0.903
20131224,0.903
20131224,0.903
20131224,0.903
20131225,0.903
20131225,0.903
20131225,0.903
20131225,0.903
20131225,0.903
20131226,0.903
20131226,0.903
20131226,0.903
20131226,0.903
20131226,0.903
20131227,0.903
20131227,0.903
20131227,0.903
20131227,0.903
20131227,0.903
20131228,0.903
20131228,0.903
20131228,0.903
20131228,0.903
20131228,0.903
20131229,0.903
20131229,0.903
20131229,0.903
20131229,0.903
20131229,0.903
20131230,0.903
20131230,0.903
20131230,0.903
20131230,0.903
20131230,0.903
20131231,0.903
20131231,0.903
20131231,0.903
20131231,0.903
20131231,0.903
20140101,0.903
20140101,0.903
20140101,0.903
20140101,0.903
20140101,0.903
20140102,0.903
20140102,0.903
20140102,0.903
20140102,0.903
20140102,0.903
20140103,0.903
20140103,0.903
20140103,0.903
20140103,0.903
20140103,0.902
20140104,0.902
20140104,0.902
20140104,0.902
20140104,0.902
20140104,0.902
20140105,0.902
20140105,0.902
20140105,0.902
20140105,0.902
20140105,0.902
20140106,0.902
20140106,0.902
20140106,0.902
20140106,0.902
20140106,0.902
20140107,0.902
20140107,0.902
20140107,0.902
20140107,0.902
20140107,0.902
20140108,0.902
20140108,0.902
20140108,0.902
20140108,0.902
20140108,0.902
20140109,0.902
20140109,0.902
20140109,0.902
20140109,0.902
20140109,0.902
20140110,0.902
20140110,0.902
20140110,0.902
20140110,0.902
20140110,0.902
20140111,0.902
20140111,0.902
20140111,0.902
20140111,0.902
20140111,0.902
20140112,0.902
20140112,0.902
20140112,0.902
20140112,0.902
20140112,0.902
20140113,0.902
20140113,0.902
20140113,0.902
20140113,0.913
20140113,0.913
20140114,0.913
20140114,0.913
20140114,0.913
20140114,0.914
20140114,0.914
20140115,0.914
20140115,0.914
20140115,0.914
20140115,0.914
20140115,0.914
20140116,0.914
20140116,0.914
20140116,0.914
20140116,0.914
20140116,0.914
20140117,0.914
20140117,0.914
20140117,0.914
20140117,0.914
20140117,0.914
20140118,0.914
20140118,0.914
20140118,0.926
20140118,0.926
20140118,0.926
20140119,0.926
20140119,0.926
20140119,0.926
20140119,0.926
20140119,0.926
20140120,0.926
20140120,0.926
20140120,0.926
20140120,0.926
20140120,0.926
20140121,0.926
20140121,0.926
20140121,0.926
20140121,0.926
20140121,0.926
20140122,0.926
20140122,0.926
20140122,0.926
20140122,0.926
20140122,0.926
20140123,0.926
20140123,0.926
20140123,0.926
20140123,0.926
20140123,0.926
20140124,0.926
20140124,0.926
20140124,0.926
20140124,0.931
20140124,0.93
20140125,0.93
20140125,0.93
20140125,0.93
20140125,0.93
20140125,0.93
20140126,0.93
20140126,0.93
20140126,0.93
20140126,0.93
20140126,0.93
20140127,0.93
20140127,0.93
20140127,0.93
20140127,0.93
20140127,0.93
20140128,0.93
20140128,0.93
20140128,0.93
20140128,0.93
20140128,0.93
20140129,0.93
20140129,0.93
20140129,0.93
20140129,0.93
20140129,0.93
20140130,0.93
20140130,0.93
20140130,0.93
20140130,0.93
20140130,0.93
20140131,0.93
20140131,0.93
20140131,0.93
20140131,0.93
20140131,0.93
20140201,0.93
20140201,0.93
20140201,0.928
20140201,0.928
20140201,0.928
20140202,0.928
20140202,0.928
20140202,0.928
20140202,0.928
20140202,0.928
20140203,0.928
20140203,0.928
20140203,0.928
20140203,0.928
20140203,0.928
20140204,0.928
20140204,0.928
20140204,0.928
20140204,0.928
20140204,0.928
20140205,0.928
20140205,0.928
20140205,0.928
20140205,0.928
20140205,0.928
20140206,0.928
20140206,0.928
20140206,0.928
20140206,0.928
20140206,0.928
20140207,0.928
20140207,0.928
20140207,0.928
20140207,0.928
20140207,0.928
20140208,0.928
20140208,0.928
20140208,0.928
20140208,0.928
20140208,0.928
20140209,0.928
20140209,0.928
20140209,0.928
20140209,0.928
20140209,0.928
20140210,0.928
20140210,0.928
20140210,0.928
20140210,0.928
20140211,0.928
20140211,0.928
20140211,0.922
20140211,0.881
20140211,0.881
20140212,0.881
20140212,0.881
20140212,0.881
20140212,0.881
20140212,0.881
20140213,0.881
20140213,0.881
20140213,0.881
20140213,0.881
20140213,0.881
20140214,0.881
20140214,0.881
20140214,0.881
20140214,0.881
20140214,0.881
20140215,0.881
20140215,0.881
20140215,0.881
20140215,0.881
20140216,0.881
20140216,0.881
20140216,0.881
20140216,0.881
20140216,0.881
20140217,0.882
20140217,0.882
20140217,0.882
20140217,0.882
20140217,0.882
20140217,0.882
20140218,0.882
20140218,0.882
20140218,0.882
20140218,0.883
20140218,0.883
20140219,0.883
20140219,0.883
20140219,0.883
20140220,0.883
20140220,0.883
20140220,0.883
20140220,0.883
20140220,0.883
20140221,0.883
20140221,0.883
20140221,0.883
20140221,0.883
20140221,0.883
20140222,0.883
20140222,0.883
20140222,0.883
20140222,0.883
20140222,0.883
20140223,0.883
20140223,0.883
20140223,0.883
20140223,0.883
20140223,0.883
20140224,0.883
20140224,0.883
20140224,0.879
20140224,0.88
20140224,0.88
20140225,0.88
20140225,0.88
20140225,0.88
20140225,0.879
20140225,0.879
20140226,0.879
20140226,0.879
20140226,0.879
20140226,0.879
20140226,0.879
20140227,0.879
20140227,0.879
20140227,0.879
20140227,0.879
20140227,0.879
20140228,0.879
20140228,0.879
20140228,0.879
20140228,0.879
20140228,0.879
20140301,0.879
20140301,0.879
20140301,0.879
20140301,0.879
20140301,0.879
20140302,0.879
20140302,0.879
20140302,0.879
20140302,0.879
20140302,0.879
20140303,0.879
20140303,0.879
20140303,0.879
20140304,0.879
20140304,0.879
20140304,0.879
20140304,0.879
20140304,0.879
20140305,0.879
20140305,0.879
20140305,0.879
20140306,0.879
20140306,0.879
20140306,0.878
20140306,0.878
20140307,0.921
20140307,0.921
20140307,0.921
20140307,0.921
20140307,0.917
20140307,0.918
20140308,0.918
20140308,0.918
20140308,0.918
20140308,0.918
20140308,0.918
20140309,0.918
20140309,0.918
20140309,0.918
20140309,0.918
20140309,0.918
20140310,0.918
20140310,0.918
20140310,0.918
20140310,0.918
20140310,0.918
20140311,0.918
20140311,0.918
20140311,0.918
20140311,0.918
20140311,0.918
20140312,0.918
20140312,0.918
20140312,0.918
20140312,0.918
20140312,0.918
20140313,0.918
20140313,0.918
20140313,0.918
20140313,0.918
20140313,0.918
20140314,0.918
20140314,0.918
20140314,0.918
20140314,0.921
20140314,0.921
20140315,0.921
20140315,0.921
20140315,0.921
20140315,0.921
20140315,0.921
20140316,0.921
20140316,0.921
20140316,0.921
20140316,0.921
20140316,0.921
20140317,0.921
20140317,0.921
20140317,0.921
20140317,0.921
20140317,0.921
20140318,0.921
20140318,0.921
20140318,0.921
20140318,0.921
20140318,0.921
20140319,0.921
20140319,0.921
20140319,0.921
20140319,0.921
20140319,0.921
20140320,0.921
20140320,0.921
20140320,0.921
20140320,0.921
20140320,0.921
20140321,0.921
20140321,0.921
20140321,0.921
20140321,0.921
20140321,0.921
20140322,0.921
20140322,0.921
20140322,0.921
20140322,0.921
20140322,0.921
20140323,0.921
20140323,0.921
20140323,0.921
20140323,0.921
20140323,0.921
20140324,0.921
20140324,0.921
20140324,0.921
20140324,0.921
20140324,0.921
20140325,0.921
20140325,0.921
20140325,0.921
20140325,0.921
20140325,0.921
20140326,0.921
20140326,0.921
20140326,0.921
20140326,0.921
20140327,0.921
20140327,0.921
20140327,0.921
20140327,0.921
20140327,0.921
20140328,0.921
20140328,0.921
20140328,0.921
20140328,0.921
20140328,0.921
20140329,0.921
20140329,0.921
20140329,0.921
20140329,0.921
20140329,0.921
20140330,0.921
20140330,0.921
20140330,0.921
20140330,0.921
20140330,0.921
20140331,0.921
20140331,0.921
20140331,0.921
20140401,0.921
20140401,0.921
20140401,0.921
20140401,0.921
20140401,0.921
20140402,0.921
20140402,0.921
20140402,0.921
20140402,0.921
20140402,0.921
20140403,0.921
20140403,0.921
20140403,0.921
20140403,0.92
20140403,0.92
20140404,0.92
20140404,0.92
20140404,0.92
20140404,0.921
20140404,0.921
20140405,0.921
20140405,0.921
20140405,0.921
20140405,0.921
20140405,0.921
20140406,0.921
20140406,0.921
20140406,0.921
20140406,0.921
20140406,0.921
20140407,0.921
20140407,0.921
20140407,0.921
20140407,0.921
20140407,0.921
20140408,0.921
20140408,0.921
20140408,0.921
20140408,0.921
20140408,0.921
20140409,0.921
20140409,0.921
20140409,0.92
20140409,0.92
20140409,0.92
20140410,0.92
20140410,0.92
20140410,0.92
20140410,0.92
20140411,0.919
20140411,0.919
20140411,0.919
20140411,0.919
20140411,0.919
20140411,0.919
20140412,0.919
20140412,0.919
20140412,0.919
20140412,0.919
20140412,0.919
20140413,0.919
20140413,0.919
20140413,0.919
20140413,0.919
20140413,0.919
20140414,0.919
20140414,0.919
20140414,0.919
20140414,0.919
20140414,0.919
20140415,0.919
20140415,0.919
20140415,0.919
20140415,0.919
20140416,0.919
20140416,0.919
20140416,0.919
20140416,0.918
20140416,0.918
20140417,0.918
20140417,0.918
20140417,0.918
20140417,0.919
20140417,0.919
20140418,0.919
20140418,0.919
20140418,0.919
20140418,0.919
20140418,0.919
20140419,0.919
20140419,0.919
20140419,0.919
20140419,0.919
20140419,0.919
20140420,0.919
20140420,0.919
20140420,0.919
20140421,0.919
20140421,0.919
20140421,0.918
20140421,0.913
20140421,0.913
20140422,0.913
20140422,0.913
20140422,0.913
20140422,0.913
20140423,0.913
20140423,0.913
20140423,0.913
20140423,0.913
20140423,0.913
20140423,0.913
20140424,0.913
20140424,0.913
20140424,0.913
20140424,0.913
20140424,0.913
20140425,0.913
20140425,0.913
20140425,0.913
20140425,0.913
20140425,0.913
20140426,0.913
20140426,0.913
20140426,0.913
20140426,0.913
20140427,0.913
20140427,0.913
20140427,0.913
20140427,0.913
20140427,0.913
20140428,0.913
20140428,0.913
20140428,0.913
