Date,Value
20121113,0.794
20121113,0.794
20121113,0.794
20121113,0.794
20121113,0.793
20121113,0.793
20121113,0.793
20121113,0.793
20121113,0.793
20121114,0.793
20121114,0.793
20121114,0.793
20121114,0.789
20121114,0.789
20121114,0.789
20121114,0.789
20121114,0.789
20121114,0.789
20121115,0.789
20121115,0.789
20121115,0.789
20121115,0.791
20121115,0.791
20121115,0.791
20121115,0.791
20121115,0.791
20121115,0.791
20121116,0.791
20121116,0.791
20121116,0.791
20121116,0.807
20121116,0.808
20121116,0.808
20121116,0.808
20121116,0.808
20121116,0.808
20121117,0.808
20121117,0.808
20121117,0.808
20121117,0.808
20121117,0.792
20121117,0.792
20121117,0.792
20121117,0.792
20121117,0.792
20121118,0.792
20121118,0.792
20121118,0.792
20121118,0.792
20121118,0.782
20121118,0.788
20121118,0.788
20121118,0.788
20121118,0.788
20121119,0.788
20121119,0.788
20121119,0.788
20121119,0.788
20121119,0.788
20121119,0.787
20121119,0.786
20121119,0.786
20121120,0.786
20121120,0.786
20121120,0.786
20121120,0.786
20121120,0.786
20121120,0.786
20121121,0.786
20121121,0.786
20121121,0.786
20121121,0.786
20121121,0.786
20121121,0.786
20121121,0.852
20121121,0.852
20121121,0.852
20121122,0.852
20121122,0.852
20121122,0.852
20121122,0.852
20121122,0.835
20121122,0.835
20121122,0.835
20121122,0.835
20121122,0.835
20121123,0.835
20121123,0.835
20121123,0.835
20121123,0.835
20121123,0.836
20121123,0.836
20121123,0.836
20121123,0.836
20121123,0.836
20121124,0.836
20121124,0.836
20121124,0.836
20121124,0.836
20121124,0.836
20121124,0.834
20121124,0.836
20121124,0.836
20121124,0.836
20121125,0.836
20121125,0.836
20121125,0.836
20121125,0.836
20121125,0.834
20121125,0.834
20121125,0.834
20121125,0.834
20121125,0.834
20121126,0.834
20121126,0.834
20121126,0.834
20121126,0.834
20121126,0.835
20121126,0.835
20121126,0.835
20121126,0.835
20121127,0.835
20121127,0.835
20121127,0.835
20121127,0.835
20121127,0.835
20121127,0.835
20121127,0.835
20121127,0.835
20121128,0.835
20121128,0.835
20121128,0.835
20121128,0.835
20121128,0.835
20121128,0.828
20121128,0.814
20121128,0.814
20121128,0.814
20121129,0.814
20121129,0.814
20121129,0.814
20121129,0.814
20121129,0.814
20121129,0.813
20121129,0.813
20121129,0.813
20121129,0.813
20121130,0.813
20121130,0.813
20121130,0.813
20121130,0.813
20121130,0.813
20121130,0.813
20121130,0.828
20121130,0.828
20121130,0.828
20121201,0.828
20121201,0.828
20121201,0.828
20121201,0.828
20121201,0.828
20121201,0.828
20121201,0.828
20121201,0.828
20121201,0.828
20121202,0.828
20121202,0.828
20121202,0.828
20121202,0.828
20121202,0.828
20121202,0.828
20121202,0.828
20121202,0.828
20121203,0.828
20121203,0.828
20121203,0.828
20121203,0.828
20121203,0.828
20121203,0.828
20121203,0.828
20121204,0.828
20121204,0.828
20121204,0.828
20121204,0.828
20121204,0.828
20121204,0.832
20121204,0.825
20121204,0.825
20121204,0.825
20121205,0.825
20121205,0.825
20121205,0.825
20121205,0.825
20121205,0.825
20121205,0.833
20121205,0.833
20121205,0.833
20121205,0.833
20121206,0.833
20121206,0.833
20121206,0.833
20121206,0.833
20121206,0.833
20121206,0.833
20121206,0.833
20121206,0.833
20121207,0.833
20121207,0.833
20121207,0.833
20121207,0.833
20121207,0.833
20121207,0.833
20121207,0.833
20121207,0.833
20121208,0.833
20121208,0.833
20121208,0.833
20121208,0.833
20121208,0.833
20121208,0.833
20121208,0.833
20121208,0.833
20121209,0.833
20121209,0.833
20121209,0.833
20121209,0.833
20121209,0.833
20121209,0.833
20121209,0.833
20121209,0.833
20121210,0.833
20121210,0.833
20121210,0.833
20121210,0.833
20121210,0.833
20121210,0.833
20121210,0.833
20121210,0.833
20121211,0.833
20121211,0.833
20121211,0.833
20121211,0.833
20121211,0.833
20121211,0.833
20121211,0.833
20121211,0.833
20121212,0.833
20121212,0.833
20121212,0.833
20121212,0.833
20121212,0.833
20121212,0.833
20121212,0.833
20121212,0.833
20121213,0.833
20121213,0.833
20121213,0.833
20121213,0.833
20121213,0.833
20121213,0.833
20121213,0.833
20121213,0.833
20121214,0.833
20121214,0.833
20121214,0.833
20121214,0.833
20121214,0.833
20121214,0.833
20121214,0.833
20121214,0.833
20121215,0.833
20121215,0.833
20121215,0.833
20121215,0.833
20121215,0.833
20121215,0.833
20121215,0.833
20121215,0.833
20121216,0.833
20121216,0.833
20121216,0.833
20121217,0.833
20121217,0.833
20121217,0.833
20121218,0.833
20121218,0.833
20121218,0.833
20121218,0.833
20121218,0.833
20121218,0.833
20121218,0.833
20121218,0.833
20121219,0.833
20121219,0.833
20121219,0.833
20121219,0.833
20121219,0.833
20121219,0.833
20121219,0.833
20121219,0.833
20121220,0.833
20121220,0.833
20121220,0.833
20121220,0.833
20121220,0.833
20121220,0.833
20121220,0.833
20121220,0.833
20121221,0.833
20121221,0.833
20121221,0.833
20121221,0.833
20121221,0.833
20121221,0.833
20121221,0.833
20121221,0.833
20121222,0.833
20121222,0.833
20121222,0.833
20121222,0.833
20121222,0.833
20121222,0.833
20121222,0.833
20121222,0.833
20121223,0.833
20121223,0.833
20121223,0.833
20121223,0.833
20121223,0.833
20121223,0.833
20121223,0.833
20121223,0.833
20121224,0.833
20121224,0.833
20121224,0.833
20121224,0.833
20121224,0.833
20121224,0.833
20121224,0.833
20121224,0.833
20121225,0.833
20121225,0.833
20121225,0.833
20121225,0.833
20121225,0.833
20121225,0.833
20121225,0.833
20121225,0.833
20121226,0.833
20121226,0.833
20121226,0.833
20121226,0.833
20121226,0.833
20121226,0.833
20121226,0.833
20121226,0.833
20121227,0.833
20121227,0.833
20121227,0.833
20121227,0.833
20121227,0.833
20121227,0.833
20121227,0.833
20121227,0.833
20121228,0.833
20121228,0.833
20121228,0.833
20121228,0.833
20121228,0.833
20121228,0.833
20121228,0.833
20121228,0.833
20121229,0.833
20121229,0.833
20121229,0.833
20121229,0.833
20121229,0.833
20121229,0.833
20121229,0.833
20121229,0.833
20121230,0.833
20121230,0.833
20121230,0.833
20121230,0.833
20121230,0.833
20121230,0.833
20121230,0.833
20121230,0.833
20121231,0.833
20121231,0.833
20121231,0.833
20121231,0.833
20121231,0.833
20121231,0.833
20121231,0.833
20121231,0.833
20130101,0.833
20130101,0.833
20130101,0.833
20130101,0.833
20130101,0.833
20130101,0.833
20130101,0.833
20130101,0.833
20130102,0.833
20130102,0.833
20130102,0.833
20130102,0.833
20130102,0.833
20130102,0.833
20130102,0.833
20130102,0.833
20130103,0.833
20130103,0.833
20130103,0.833
20130103,0.833
20130103,0.833
20130103,0.833
20130103,0.833
20130103,0.833
20130104,0.833
20130104,0.833
20130104,0.833
20130104,0.833
20130104,0.833
20130104,0.833
20130104,0.833
20130104,0.833
20130105,0.833
20130105,0.833
20130105,0.833
20130105,0.833
20130105,0.833
20130105,0.833
20130105,0.833
20130105,0.833
20130106,0.833
20130106,0.833
20130106,0.833
20130106,0.833
20130106,0.833
20130106,0.833
20130106,0.833
20130106,0.833
20130107,0.833
20130107,0.833
20130107,0.833
20130107,0.833
20130107,0.833
20130107,0.833
20130107,0.833
20130107,0.833
20130108,0.833
20130108,0.833
20130108,0.833
20130108,0.833
20130108,0.833
20130108,0.833
20130108,0.833
20130108,0.833
20130109,0.833
20130109,0.833
20130109,0.833
20130109,0.833
20130109,0.833
20130109,0.833
20130109,0.833
20130109,0.833
20130110,0.833
20130110,0.833
20130110,0.833
20130110,0.833
20130110,0.833
20130110,0.833
20130110,0.833
20130110,0.833
20130111,0.833
20130111,0.833
20130111,0.833
20130111,0.833
20130111,0.833
20130111,0.833
20130111,0.833
20130111,0.833
20130112,0.833
20130112,0.833
20130112,0.833
20130112,0.833
20130112,0.833
20130112,0.833
20130112,0.833
20130112,0.833
20130113,0.833
20130113,0.833
20130113,0.833
20130113,0.833
20130113,0.833
20130113,0.833
20130113,0.833
20130113,0.833
20130114,0.833
20130114,0.833
20130114,0.833
20130114,0.833
20130114,0.833
20130114,0.833
20130114,0.833
20130114,0.833
20130115,0.833
20130115,0.833
20130115,0.833
20130115,0.833
20130115,0.833
20130115,0.833
20130115,0.833
20130115,0.833
20130116,0.833
20130116,0.833
20130116,0.833
20130116,0.833
20130116,0.833
20130116,0.833
20130116,0.833
20130116,0.833
20130117,0.833
20130117,0.833
20130117,0.833
20130117,0.833
20130117,0.833
20130117,0.833
20130117,0.833
20130117,0.833
20130118,0.833
20130118,0.833
20130118,0.833
20130118,0.833
20130118,0.833
20130118,0.833
20130118,0.833
20130118,0.833
20130119,0.833
20130119,0.833
20130119,0.833
20130119,0.833
20130119,0.833
20130119,0.833
20130119,0.833
20130119,0.833
20130120,0.833
20130120,0.833
20130120,0.833
20130120,0.833
20130120,0.833
20130120,0.833
20130120,0.833
20130120,0.833
20130121,0.833
20130121,0.833
20130121,0.833
20130121,0.833
20130121,0.833
20130121,0.833
20130121,0.833
20130121,0.833
20130122,0.833
20130122,0.833
20130122,0.833
20130122,0.833
20130122,0.833
20130122,0.833
20130122,0.833
20130122,0.833
20130123,0.833
20130123,0.833
20130123,0.833
20130123,0.833
20130123,0.833
20130123,0.833
20130123,0.833
20130123,0.833
20130124,0.833
20130124,0.833
20130124,0.833
20130124,0.833
20130124,0.833
20130124,0.833
20130124,0.833
20130125,0.833
20130125,0.833
20130125,0.833
20130125,0.833
20130125,0.833
20130125,0.833
20130125,0.833
20130125,0.833
20130126,0.833
20130126,0.833
20130126,0.833
20130126,0.833
20130126,0.833
20130126,0.833
20130126,0.833
20130126,0.833
20130127,0.833
20130127,0.833
20130127,0.833
20130127,0.833
20130127,0.833
20130127,0.833
20130127,0.833
20130127,0.833
20130128,0.833
20130128,0.833
20130128,0.833
20130128,0.833
20130128,0.833
20130128,0.833
20130128,0.833
20130128,0.833
20130129,0.833
20130129,0.833
20130129,0.833
20130129,0.833
20130129,0.833
20130129,0.833
20130129,0.833
20130129,0.834
20130129,0.853
20130130,0.853
20130130,0.853
20130130,0.853
20130130,0.853
20130130,0.853
20130130,0.853
20130130,0.853
20130130,0.858
20130130,0.858
20130131,0.858
20130131,0.858
20130131,0.858
20130131,0.858
20130131,0.858
20130131,0.858
20130131,0.858
20130131,0.861
20130131,0.861
20130201,0.861
20130201,0.861
20130201,0.861
20130201,0.861
20130201,0.861
20130201,0.861
20130201,0.861
20130201,0.843
20130201,0.843
20130202,0.843
20130202,0.843
20130202,0.843
20130202,0.843
20130202,0.843
20130202,0.843
20130202,0.843
20130202,0.859
20130202,0.858
20130203,0.858
20130203,0.858
20130203,0.858
20130203,0.858
20130203,0.858
20130203,0.858
20130203,0.857
20130203,0.857
20130203,0.857
20130204,0.857
20130204,0.857
20130204,0.857
20130204,0.857
20130204,0.857
20130204,0.857
20130204,0.856
20130204,0.856
20130204,0.856
20130205,0.856
20130205,0.856
20130205,0.856
20130205,0.856
20130205,0.856
20130205,0.856
20130205,0.912
20130205,0.912
20130205,0.912
20130206,0.912
20130206,0.912
20130206,0.912
20130206,0.912
20130206,0.912
20130206,0.912
20130206,0.912
20130206,0.911
20130206,0.911
20130207,0.911
20130207,0.911
20130207,0.911
20130207,0.911
20130207,0.911
20130207,0.911
20130207,0.911
20130207,0.922
20130207,0.922
20130208,0.922
20130208,0.922
20130208,0.922
20130208,0.922
20130208,0.922
20130208,0.922
20130208,0.922
20130208,0.922
20130208,0.926
20130209,0.926
20130209,0.926
20130209,0.926
20130209,0.926
20130209,0.926
20130209,0.926
20130209,0.926
20130209,0.929
20130209,0.918
20130210,0.918
20130210,0.918
20130210,0.918
20130210,0.918
20130210,0.918
20130210,0.918
20130210,0.918
20130210,0.917
20130210,0.917
20130211,0.917
20130211,0.917
20130211,0.917
20130211,0.917
20130211,0.917
20130211,0.917
20130211,0.917
20130211,0.909
20130211,0.91
20130212,0.91
20130212,0.91
20130212,0.91
20130212,0.91
20130212,0.91
20130212,0.91
20130212,0.91
20130212,0.915
20130212,0.915
20130213,0.915
20130213,0.915
20130213,0.915
20130213,0.915
20130213,0.915
20130213,0.915
20130213,0.915
20130213,0.915
20130213,0.915
20130214,0.915
20130214,0.915
20130214,0.915
20130214,0.915
20130214,0.915
20130214,0.915
20130214,0.912
20130214,0.912
20130215,0.912
20130215,0.912
20130215,0.912
20130215,0.912
20130215,0.912
20130215,0.912
20130215,0.912
20130215,0.915
20130215,0.915
20130216,0.915
20130216,0.915
20130216,0.915
20130216,0.915
20130216,0.915
20130216,0.915
20130216,0.915
20130216,0.919
20130216,0.919
20130217,0.919
20130217,0.919
20130217,0.919
20130217,0.919
20130217,0.919
20130217,0.919
20130217,0.919
20130217,0.919
20130217,0.916
20130218,0.916
20130218,0.916
20130218,0.916
20130218,0.916
20130218,0.916
20130218,0.916
20130218,0.916
20130218,0.916
20130218,0.916
20130219,0.916
20130219,0.916
20130219,0.916
20130219,0.916
20130219,0.916
20130219,0.916
20130219,0.916
20130219,0.918
20130219,0.918
20130220,0.918
20130220,0.918
20130220,0.918
20130220,0.918
20130220,0.918
20130220,0.918
20130220,0.918
20130220,0.906
20130221,0.906
20130221,0.906
20130221,0.906
20130221,0.906
20130221,0.906
20130221,0.906
20130221,0.906
20130221,0.906
20130221,0.92
20130222,0.92
20130222,0.92
20130222,0.92
20130222,0.92
20130222,0.92
20130222,0.92
20130222,0.92
20130222,0.931
20130222,0.931
20130223,0.931
20130223,0.931
20130223,0.931
20130223,0.931
20130223,0.931
20130223,0.931
20130223,0.931
20130223,0.912
20130223,0.912
20130224,0.912
20130224,0.912
20130224,0.912
20130224,0.912
20130224,0.912
20130224,0.912
20130224,0.912
20130224,0.934
20130224,0.933
20130225,0.933
20130225,0.933
20130225,0.933
20130225,0.933
20130225,0.933
20130225,0.933
20130225,0.933
20130225,0.933
20130225,0.933
20130226,0.933
20130226,0.933
20130226,0.933
20130226,0.933
20130226,0.933
20130226,0.933
20130226,0.933
20130226,0.911
20130226,0.911
20130227,0.911
20130227,0.911
20130227,0.911
20130227,0.911
20130227,0.911
20130227,0.911
20130227,0.949
20130228,0.949
20130228,0.949
20130228,0.949
20130228,0.949
20130228,0.949
20130228,0.949
20130228,0.949
20130228,0.949
20130228,0.952
20130228,0.952
20130301,0.952
20130301,0.952
20130301,0.952
20130301,0.952
20130301,0.952
20130301,0.952
20130301,0.952
20130301,0.951
20130301,0.95
20130302,0.95
20130302,0.95
20130302,0.95
20130302,0.95
20130302,0.95
20130302,0.95
20130302,0.95
20130302,0.95
20130302,0.95
20130303,0.95
20130303,0.95
20130303,0.95
20130303,0.95
20130303,0.95
20130303,0.95
20130303,0.95
20130303,0.955
20130303,0.955
20130304,0.955
20130304,0.955
20130304,0.955
20130304,0.955
20130304,0.955
20130304,0.955
20130304,0.955
20130304,0.961
20130304,0.961
20130305,0.961
20130305,0.961
20130305,0.961
20130305,0.961
20130305,0.961
20130305,0.961
20130305,0.961
20130305,0.955
20130305,0.957
20130306,0.957
20130306,0.957
20130306,0.957
20130306,0.957
20130306,0.957
20130306,0.957
20130306,0.957
20130306,0.957
20130306,0.957
20130307,0.957
20130307,0.957
20130307,0.957
20130307,0.957
20130307,0.957
20130307,0.957
20130307,0.957
20130307,0.957
20130307,0.957
20130308,0.957
20130308,0.957
20130308,0.957
20130308,0.957
20130308,0.957
20130308,0.957
20130308,0.957
20130308,0.972
20130308,0.972
20130309,0.972
20130309,0.972
20130309,0.972
20130309,0.972
20130309,0.972
20130309,0.972
20130309,0.972
20130309,0.972
20130309,0.972
20130310,0.972
20130310,0.972
20130310,0.972
20130310,0.972
20130310,0.972
20130310,0.972
20130310,0.972
20130310,0.971
20130310,0.971
20130311,0.971
20130311,0.971
20130311,0.971
20130311,0.971
20130311,0.971
20130311,0.971
20130311,0.971
20130311,0.971
20130311,0.972
20130311,0.972
20130312,0.972
20130312,0.972
20130312,0.972
20130312,0.972
20130312,0.983
20130312,0.983
20130312,0.983
20130312,0.983
20130312,0.983
20130312,0.983
20130312,0.983
20130312,0.983
20130312,0.983
20130312,0.983
20130312,0.983
20130312,0.983
20130313,0.983
20130313,0.983
20130313,0.983
20130313,0.983
20130313,0.983
20130313,0.978
20130313,0.978
20130313,0.978
20130313,0.978
20130314,0.978
20130314,0.978
20130314,0.978
20130314,0.978
20130314,0.978
20130314,0.978
20130314,0.978
20130315,0.978
20130315,0.978
20130315,0.978
20130315,0.978
20130316,0.978
20130316,0.978
20130316,0.978
20130316,0.978
20130316,0.978
20130316,0.978
20130316,0.978
20130316,0.978
20130317,0.978
20130317,0.978
20130317,0.932
20130317,0.932
20130317,0.932
20130317,0.932
20130317,0.932
20130317,0.932
20130318,0.931
20130318,0.931
20130318,0.931
20130318,0.931
20130318,0.931
20130318,0.931
20130318,0.931
20130318,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130319,0.919
20130320,0.929
20130320,0.928
20130320,0.928
20130320,0.928
20130320,0.928
20130320,0.928
20130320,0.925
20130320,0.925
20130320,0.925
20130320,0.925
20130320,0.925
20130320,0.925
20130320,0.925
20130320,0.925
20130320,0.925
20130320,0.925
20130321,0.94
20130321,0.94
20130321,0.94
20130321,0.94
20130321,0.94
20130321,0.94
20130321,0.946
20130321,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.945
20130323,0.945
20130323,0.944
20130323,0.944
20130323,0.944
20130323,0.944
20130323,0.944
20130323,0.944
20130323,0.944
20130323,0.944
20130324,0.944
20130324,0.944
20130324,0.944
20130324,0.944
20130324,0.944
20130324,0.944
20130324,0.944
20130324,0.944
20130324,0.944
20130324,0.943
20130325,0.943
20130325,0.943
20130325,0.943
20130325,0.943
20130325,0.943
20130325,0.943
20130325,0.943
20130325,0.943
20130325,0.943
20130325,0.943
20130325,0.943
20130325,0.943
20130326,0.943
20130326,0.943
20130326,0.943
20130326,0.943
20130326,0.943
20130326,0.943
20130326,0.943
20130326,0.943
20130326,0.943
20130326,0.943
20130326,0.943
20130327,0.943
20130327,0.943
20130327,0.943
20130327,0.943
20130327,0.943
20130327,0.943
20130327,0.943
20130327,0.943
20130327,0.943
20130327,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.943
20130328,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130330,0.941
20130330,0.941
20130330,0.941
20130330,0.941
20130330,0.941
20130330,0.941
20130330,0.944
20130330,0.944
20130330,0.942
20130331,0.942
20130331,0.942
20130331,0.942
20130331,0.942
20130331,0.942
20130331,0.942
20130331,0.942
20130331,0.942
20130331,0.943
20130401,0.943
20130401,0.943
20130401,0.943
20130401,0.943
20130401,0.943
20130401,0.943
20130401,0.943
20130401,0.943
20130401,0.943
20130401,0.943
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130402,0.942
20130403,0.942
20130403,0.943
20130403,0.943
20130403,0.943
20130403,0.943
20130403,0.943
20130403,0.943
20130403,0.941
20130403,0.941
20130403,0.941
20130403,0.941
20130403,0.941
20130403,0.941
20130404,0.941
20130404,0.941
20130404,0.941
20130404,0.941
20130404,0.941
