Date,Value
20121026,-103
20121026,-103
20121026,-103
20121026,-103
20121027,-103
20121027,-103
20121027,-103
20121027,-103
20121027,-103
20121027,-103
20121027,-103
20121027,-103
20121027,-103
20121028,-103
20121028,-103
20121028,-103
20121028,-103
20121028,-103
20121028,-103
20121028,-103
20121028,-103
20121028,-103
20121029,-103
20121029,-103
20121029,-103
20121029,-103
20121029,-103
20121029,-103
20121029,-103
20121029,-103
20121029,-103
20121030,-103
20121030,-103
20121030,-103
20121030,-103
20121030,-103
20121030,-103
20121030,-103
20121030,-103
20121030,-103
20121031,-103
20121031,-103
20121031,-103
20121031,-103
20121031,-103
20121031,-103
20121031,-103
20121031,-103
20121031,-103
20121101,-103
20121101,-103
20121101,-103
20121101,-103
20121101,-103
20121101,-103
20121101,-103
20121101,-103
20121101,-103
20121102,-103
20121102,-103
20121102,-103
20121102,-103
20121102,-103
20121102,-103
20121102,-103
20121102,-103
20121102,-103
20121103,-103
20121103,-103
20121103,-103
20121103,-103
20121103,-103
20121103,-103
20121103,-103
20121103,-103
20121103,-103
20121104,-103
20121104,-103
20121104,-103
20121104,-103
20121104,-103
20121104,-103
20121104,-103
20121104,-103
20121104,-103
20121105,-103
20121105,-103
20121105,-103
20121105,-103
20121105,-103
20121105,-103
20121105,-103
20121105,-103
20121105,-103
20121106,-103
20121106,-103
20121106,-103
20121106,-103
20121106,-103
20121106,-103
20121106,-103
20121106,-103
20121106,-103
20121107,-103
20121107,-103
20121107,-103
20121107,-103
20121107,-103
20121107,-102
20121107,-102
20121107,-102
20121107,-102
20121108,-102
20121108,-102
20121108,-102
20121108,-102
20121108,-102
20121108,-102
20121108,-102
20121108,-102
20121108,-102
20121109,-102
20121109,-102
20121109,-102
20121109,-102
20121109,-102
20121109,-102
20121109,-102
20121109,-102
20121109,-102
20121110,-102
20121110,-102
20121110,-102
20121110,-102
20121110,-104
20121110,-103
20121110,-103
20121110,-103
20121110,-103
20121111,-103
20121111,-103
20121111,-103
20121111,-103
20121111,-103
20121111,-103
20121111,-103
20121111,-103
20121112,-103
20121112,-103
20121112,-103
20121112,-103
20121112,-103
20121112,-103
20121112,-103
20121112,-103
20121112,-103
20121113,-103
20121113,-103
20121113,-103
20121113,-103
20121113,-103
20121113,-103
20121113,-103
20121113,-103
20121113,-103
20121114,-103
20121114,-103
20121114,-103
20121114,-103
20121114,-103
20121114,-103
20121114,-103
20121114,-103
20121114,-103
20121115,-103
20121115,-103
20121115,-103
20121115,-103
20121115,-103
20121115,-103
20121115,-103
20121115,-103
20121115,-103
20121116,-103
20121116,-103
20121116,-103
20121116,-102
20121116,-103
20121116,-103
20121116,-103
20121116,-103
20121116,-103
20121117,-103
20121117,-103
20121117,-103
20121117,-103
20121117,-103
20121117,-103
20121117,-103
20121117,-103
20121117,-103
20121118,-103
20121118,-103
20121118,-103
20121118,-103
20121118,-102
20121118,-102
20121118,-102
20121118,-102
20121118,-102
20121119,-102
20121119,-102
20121119,-102
20121119,-102
20121119,-102
20121119,-102
20121119,-102
20121119,-102
20121120,-102
20121120,-102
20121120,-102
20121120,-102
20121120,-102
20121120,-102
20121121,-102
20121121,-102
20121121,-102
20121121,-102
20121121,-102
20121121,-102
20121121,-102
20121121,-102
20121121,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121122,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121123,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121124,-102
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121127,-102
20121127,-102
20121127,-102
20121127,-102
20121127,-102
20121127,-102
20121127,-102
20121127,-102
20121128,-102
20121128,-102
20121128,-102
20121128,-102
20121128,-102
20121128,-102
20121128,-102
20121128,-102
20121128,-102
20121129,-102
20121129,-102
20121129,-102
20121129,-102
20121129,-102
20121129,-102
20121129,-102
20121129,-102
20121129,-102
20121130,-102
20121130,-102
20121130,-102
20121130,-102
20121130,-102
20121130,-102
20121130,-102
20121130,-102
20121130,-102
20121201,-102
20121201,-102
20121201,-102
20121201,-102
20121201,-102
20121201,-102
20121201,-102
20121201,-102
20121201,-102
20121202,-102
20121202,-102
20121202,-102
20121202,-102
20121202,-102
20121202,-102
20121202,-102
20121202,-102
20121203,-102
20121203,-102
20121203,-102
20121203,-102
20121203,-102
20121203,-102
20121203,-102
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121205,-102
20121205,-102
20121205,-102
20121205,-102
20121205,-102
20121205,-102
20121205,-102
20121205,-102
20121205,-102
20121206,-102
20121206,-102
20121206,-102
20121206,-102
20121206,-102
20121206,-102
20121206,-102
20121206,-102
20121207,-102
20121207,-102
20121207,-102
20121207,-102
20121207,-102
20121207,-102
20121207,-102
20121207,-102
20121208,-102
20121208,-102
20121208,-102
20121208,-102
20121208,-102
20121208,-102
20121208,-102
20121208,-102
20121209,-102
20121209,-102
20121209,-102
20121209,-102
20121209,-102
20121209,-102
20121209,-102
20121209,-102
20121210,-102
20121210,-102
20121210,-102
20121210,-102
20121210,-102
20121210,-102
20121210,-102
20121210,-102
20121211,-102
20121211,-102
20121211,-102
20121211,-102
20121211,-102
20121211,-102
20121211,-102
20121211,-102
20121212,-102
20121212,-102
20121212,-102
20121212,-102
20121212,-102
20121212,-102
20121212,-102
20121212,-102
20121213,-102
20121213,-102
20121213,-102
20121213,-102
20121213,-102
20121213,-102
20121213,-102
20121213,-102
20121214,-102
20121214,-102
20121214,-102
20121214,-102
20121214,-102
20121214,-102
20121214,-102
20121214,-102
20121215,-102
20121215,-102
20121215,-102
20121215,-102
20121215,-102
20121215,-102
20121215,-102
20121215,-102
20121216,-102
20121216,-102
20121216,-102
20121217,-102
20121217,-102
20121217,-102
20121218,-102
20121218,-102
20121218,-102
20121218,-102
20121218,-102
20121218,-102
20121218,-102
20121218,-102
20121219,-102
20121219,-102
20121219,-102
20121219,-102
20121219,-102
20121219,-102
20121219,-102
20121219,-102
20121220,-102
20121220,-102
20121220,-102
20121220,-102
20121220,-102
20121220,-102
20121220,-102
20121220,-102
20121221,-102
20121221,-102
20121221,-102
20121221,-102
20121221,-102
20121221,-102
20121221,-102
20121221,-102
20121222,-102
20121222,-102
20121222,-102
20121222,-102
20121222,-102
20121222,-102
20121222,-102
20121222,-102
20121223,-102
20121223,-102
20121223,-102
20121223,-102
20121223,-102
20121223,-102
20121223,-102
20121223,-102
20121224,-102
20121224,-102
20121224,-102
20121224,-102
20121224,-102
20121224,-102
20121224,-102
20121224,-102
20121225,-102
20121225,-102
20121225,-102
20121225,-102
20121225,-102
20121225,-102
20121225,-102
20121225,-102
20121226,-102
20121226,-102
20121226,-102
20121226,-102
20121226,-102
20121226,-102
20121226,-102
20121226,-102
20121227,-102
20121227,-102
20121227,-102
20121227,-102
20121227,-102
20121227,-102
20121227,-102
20121227,-102
20121228,-102
20121228,-102
20121228,-102
20121228,-102
20121228,-102
20121228,-102
20121228,-102
20121228,-102
20121229,-102
20121229,-102
20121229,-102
20121229,-102
20121229,-102
20121229,-102
20121229,-102
20121229,-102
20121230,-102
20121230,-102
20121230,-102
20121230,-102
20121230,-102
20121230,-102
20121230,-102
20121230,-102
20121231,-102
20121231,-102
20121231,-102
20121231,-102
20121231,-102
20121231,-102
20121231,-102
20121231,-102
20130101,-102
20130101,-102
20130101,-102
20130101,-102
20130101,-102
20130101,-102
20130101,-102
20130101,-102
20130102,-102
20130102,-102
20130102,-102
20130102,-102
20130102,-102
20130102,-102
20130102,-102
20130102,-102
20130103,-102
20130103,-102
20130103,-102
20130103,-102
20130103,-102
20130103,-102
20130103,-102
20130103,-102
20130104,-102
20130104,-102
20130104,-102
20130104,-102
20130104,-102
20130104,-102
20130104,-102
20130104,-102
20130105,-102
20130105,-102
20130105,-102
20130105,-102
20130105,-102
20130105,-102
20130105,-102
20130105,-102
20130106,-102
20130106,-102
20130106,-102
20130106,-102
20130106,-102
20130106,-102
20130106,-102
20130106,-102
20130107,-102
20130107,-102
20130107,-102
20130107,-102
20130107,-102
20130107,-102
20130107,-102
20130107,-102
20130108,-102
20130108,-102
20130108,-102
20130108,-102
20130108,-102
20130108,-102
20130108,-102
20130108,-102
20130109,-102
20130109,-102
20130109,-102
20130109,-102
20130109,-102
20130109,-102
20130109,-102
20130109,-102
20130110,-102
20130110,-102
20130110,-102
20130110,-102
20130110,-102
20130110,-102
20130110,-102
20130110,-102
20130111,-102
20130111,-102
20130111,-102
20130111,-102
20130111,-102
20130111,-102
20130111,-102
20130111,-102
20130112,-102
20130112,-102
20130112,-102
20130112,-102
20130112,-102
20130112,-102
20130112,-102
20130112,-102
20130113,-102
20130113,-102
20130113,-102
20130113,-102
20130113,-102
20130113,-102
20130113,-102
20130113,-102
20130114,-102
20130114,-102
20130114,-102
20130114,-102
20130114,-102
20130114,-102
20130114,-102
20130114,-102
20130115,-102
20130115,-102
20130115,-102
20130115,-102
20130115,-102
20130115,-102
20130115,-102
20130115,-102
20130116,-102
20130116,-102
20130116,-102
20130116,-102
20130116,-102
20130116,-102
20130116,-102
20130116,-102
20130117,-102
20130117,-102
20130117,-102
20130117,-102
20130117,-102
20130117,-102
20130117,-102
20130117,-102
20130118,-102
20130118,-102
20130118,-102
20130118,-102
20130118,-102
20130118,-102
20130118,-102
20130118,-102
20130119,-102
20130119,-102
20130119,-102
20130119,-102
20130119,-102
20130119,-102
20130119,-102
20130119,-102
20130120,-102
20130120,-102
20130120,-102
20130120,-102
20130120,-102
20130120,-102
20130120,-102
20130120,-102
20130121,-102
20130121,-102
20130121,-102
20130121,-102
20130121,-102
20130121,-102
20130121,-102
20130121,-102
20130122,-102
20130122,-102
20130122,-102
20130122,-102
20130122,-102
20130122,-102
20130122,-102
20130122,-102
20130123,-102
20130123,-102
20130123,-102
20130123,-102
20130123,-102
20130123,-102
20130123,-102
20130123,-102
20130124,-102
20130124,-102
20130124,-102
20130124,-102
20130124,-102
20130124,-102
20130124,-102
20130125,-102
20130125,-102
20130125,-102
20130125,-102
20130125,-102
20130125,-102
20130125,-102
20130125,-102
20130126,-102
20130126,-102
20130126,-102
20130126,-102
20130126,-102
20130126,-102
20130126,-102
20130126,-102
20130127,-102
20130127,-102
20130127,-102
20130127,-102
20130127,-102
20130127,-102
20130127,-102
20130127,-102
20130128,-102
20130128,-102
20130128,-102
20130128,-102
20130128,-102
20130128,-102
20130128,-102
20130128,-102
20130129,-102
20130129,-102
20130129,-102
20130129,-102
20130129,-102
20130129,-102
20130129,-102
20130129,-102
20130129,-102
20130130,-102
20130130,-102
20130130,-102
20130130,-102
20130130,-102
20130130,-102
20130130,-102
20130130,-103
20130130,-103
20130131,-103
20130131,-103
20130131,-103
20130131,-103
20130131,-103
20130131,-103
20130131,-103
20130131,-103
20130131,-103
20130201,-103
20130201,-103
20130201,-103
20130201,-103
20130201,-103
20130201,-103
20130201,-103
20130201,-104
20130201,-104
20130202,-104
20130202,-104
20130202,-104
20130202,-104
20130202,-104
20130202,-104
20130202,-104
20130202,-103
20130202,-103
20130203,-103
20130203,-103
20130203,-103
20130203,-103
20130203,-103
20130203,-103
20130203,-103
20130203,-103
20130203,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130205,-103
20130205,-103
20130205,-103
20130205,-103
20130205,-103
20130205,-103
20130205,-102
20130205,-102
20130205,-102
20130206,-102
20130206,-102
20130206,-102
20130206,-102
20130206,-102
20130206,-102
20130206,-102
20130206,-102
20130206,-102
20130207,-102
20130207,-102
20130207,-102
20130207,-102
20130207,-102
20130207,-102
20130207,-102
20130207,-102
20130207,-102
20130208,-102
20130208,-102
20130208,-102
20130208,-102
20130208,-102
20130208,-102
20130208,-102
20130208,-102
20130208,-102
20130209,-102
20130209,-102
20130209,-102
20130209,-102
20130209,-102
20130209,-102
20130209,-102
20130209,-102
20130209,-102
20130210,-102
20130210,-102
20130210,-102
20130210,-102
20130210,-102
20130210,-102
20130210,-102
20130210,-102
20130210,-102
20130211,-102
20130211,-102
20130211,-102
20130211,-102
20130211,-102
20130211,-102
20130211,-102
20130211,-103
20130211,-103
20130212,-103
20130212,-103
20130212,-103
20130212,-103
20130212,-103
20130212,-103
20130212,-103
20130212,-102
20130212,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130214,-102
20130214,-102
20130214,-102
20130214,-102
20130214,-102
20130214,-102
20130214,-102
20130214,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130216,-102
20130216,-102
20130216,-102
20130216,-102
20130216,-102
20130216,-102
20130216,-102
20130216,-103
20130216,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130219,-103
20130219,-103
20130219,-103
20130219,-103
20130219,-103
20130219,-103
20130219,-103
20130219,-103
20130219,-103
20130220,-103
20130220,-103
20130220,-103
20130220,-103
20130220,-103
20130220,-103
20130220,-103
20130220,-103
20130221,-103
20130221,-103
20130221,-103
20130221,-103
20130221,-103
20130221,-103
20130221,-103
20130221,-103
20130221,-102
20130222,-102
20130222,-102
20130222,-102
20130222,-102
20130222,-102
20130222,-102
20130222,-102
20130222,-102
20130222,-102
20130223,-102
20130223,-102
20130223,-102
20130223,-102
20130223,-102
20130223,-102
20130223,-102
20130223,-103
20130223,-103
20130224,-103
20130224,-103
20130224,-103
20130224,-103
20130224,-103
20130224,-103
20130224,-103
20130224,-102
20130224,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130226,-102
20130226,-102
20130226,-102
20130226,-102
20130226,-102
20130226,-102
20130226,-102
20130226,-103
20130226,-103
20130227,-103
20130227,-103
20130227,-103
20130227,-103
20130227,-103
20130227,-103
20130227,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130301,-102
20130301,-102
20130301,-102
20130301,-102
20130301,-102
20130301,-102
20130301,-102
20130301,-102
20130301,-102
20130302,-102
20130302,-102
20130302,-102
20130302,-102
20130302,-102
20130302,-102
20130302,-102
20130302,-102
20130302,-102
20130303,-102
20130303,-102
20130303,-102
20130303,-102
20130303,-102
20130303,-102
20130303,-102
20130303,-102
20130303,-102
20130304,-102
20130304,-102
20130304,-102
20130304,-102
20130304,-102
20130304,-102
20130304,-102
20130304,-102
20130304,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130306,-102
20130306,-102
20130306,-102
20130306,-102
20130306,-102
20130306,-102
20130306,-102
20130306,-102
20130306,-102
20130307,-102
20130307,-102
20130307,-102
20130307,-102
20130307,-102
20130307,-102
20130307,-102
20130307,-102
20130307,-102
20130308,-102
20130308,-102
20130308,-102
20130308,-102
20130308,-102
20130308,-102
20130308,-102
20130308,-102
20130308,-102
20130309,-102
20130309,-102
20130309,-102
20130309,-102
20130309,-102
20130309,-102
20130309,-102
20130309,-102
20130309,-102
20130310,-102
20130310,-102
20130310,-102
20130310,-102
20130310,-102
20130310,-102
20130310,-102
20130310,-102
20130310,-102
20130311,-102
20130311,-102
20130311,-102
20130311,-102
20130311,-102
20130311,-102
20130311,-102
20130311,-102
20130311,-102
20130311,-102
20130312,-102
20130312,-102
20130312,-102
20130312,-102
20130312,-102
20130312,-102
20130312,-102
20130312,-98
20130312,-98
20130312,-98
20130312,-98
20130312,-98
20130312,-98
20130312,-98
20130312,-98
20130312,-98
20130313,-98
20130313,-98
20130313,-98
20130313,-98
20130313,-98
20130313,-98
20130313,-98
20130313,-98
20130313,-98
20130314,-98
20130314,-98
20130314,-98
20130314,-98
20130314,-98
20130314,-98
20130314,-98
20130315,-98
20130315,-98
20130315,-98
20130315,-98
20130316,-98
20130316,-98
20130316,-98
20130316,-98
20130316,-98
20130316,-98
20130316,-98
20130316,-98
20130317,-98
20130317,-98
20130317,-99
20130317,-99
20130317,-99
20130317,-99
20130317,-99
20130317,-99
20130318,-99
20130318,-99
20130318,-99
20130318,-99
20130318,-99
20130318,-99
20130318,-99
20130318,-99
20130319,-99
20130319,-99
20130319,-99
20130319,-99
20130319,-100
20130319,-100
20130319,-100
20130319,-100
20130319,-100
20130319,-100
20130319,-101
20130319,-101
20130319,-101
20130320,-101
20130320,-101
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130320,-104
20130321,-103
20130321,-103
20130321,-103
20130321,-104
20130321,-104
20130321,-104
20130321,-104
20130321,-104
20130322,-104
20130322,-104
20130322,-104
20130322,-104
20130322,-104
20130322,-103
20130322,-103
20130322,-103
20130322,-102
20130322,-102
20130322,-102
20130322,-102
20130322,-104
20130323,-104
20130323,-103
20130323,-103
20130323,-103
20130323,-103
20130323,-104
20130323,-104
20130323,-104
20130323,-104
20130324,-104
20130324,-104
20130324,-104
20130324,-104
20130324,-104
20130324,-104
20130324,-104
20130324,-104
20130324,-104
20130324,-104
20130325,-104
20130325,-104
20130325,-104
20130325,-104
20130325,-104
20130325,-104
20130325,-104
20130325,-104
20130325,-104
20130325,-104
20130325,-104
20130325,-104
20130326,-104
20130326,-104
20130326,-104
20130326,-104
20130326,-104
20130326,-104
20130326,-104
20130326,-104
20130326,-104
20130326,-104
20130326,-104
20130327,-104
20130327,-104
20130327,-104
20130327,-104
20130327,-104
20130327,-104
20130327,-104
20130327,-104
20130327,-104
20130327,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-103
20130329,-103
20130329,-103
20130329,-103
20130329,-103
20130329,-103
20130329,-103
20130329,-103
20130329,-104
20130329,-104
20130330,-104
20130330,-104
20130330,-104
20130330,-104
20130330,-103
20130330,-103
20130330,-103
20130330,-103
20130330,-103
20130331,-103
20130331,-103
20130331,-103
20130331,-103
20130331,-103
20130331,-103
20130331,-103
20130331,-103
20130331,-103
20130401,-103
20130401,-103
20130401,-103
20130401,-103
20130401,-103
20130401,-103
20130401,-103
20130401,-103
20130401,-103
20130401,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130402,-103
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130404,-103
20130404,-103
20130404,-103
20130404,-103
20130404,-103
20130404,-103
20130404,-103
20130404,-103
20130404,-103
20130404,-103
20130404,-103
20130405,-103
20130405,-103
20130405,-103
20130405,-103
20130405,-103
20130405,-103
20130405,-103
20130405,-103
20130405,-103
20130405,-103
20130406,-103
20130406,-103
20130406,-103
20130406,-103
20130406,-103
20130406,-103
20130406,-103
20130406,-103
20130406,-103
20130407,-103
20130407,-103
20130407,-103
20130407,-103
20130407,-103
20130407,-103
20130407,-103
20130407,-103
20130407,-103
20130408,-103
20130408,-103
20130408,-103
20130408,-103
20130408,-103
20130408,-103
20130408,-103
20130408,-103
20130409,-103
20130409,-103
20130409,-103
20130409,-103
20130409,-103
20130409,-104
20130409,-104
20130409,-104
20130409,-104
20130410,-104
20130410,-104
20130410,-104
20130410,-104
20130410,-104
20130410,-104
20130410,-104
20130410,-104
20130410,-104
20130411,-104
20130411,-104
20130411,-104
20130411,-104
20130411,-104
20130411,-104
20130411,-104
20130411,-104
20130411,-104
20130412,-104
20130412,-104
20130412,-104
20130412,-104
20130412,-104
20130412,-104
20130412,-104
20130412,-104
20130412,-104
20130412,-104
20130413,-104
20130413,-104
20130413,-104
20130413,-104
20130413,-104
20130413,-104
20130413,-104
20130413,-104
20130414,-104
20130414,-104
20130414,-104
20130414,-104
20130414,-104
20130414,-104
20130414,-104
20130414,-104
20130414,-104
20130415,-104
20130415,-104
20130415,-104
20130415,-104
20130415,-104
20130415,-104
20130415,-104
20130415,-104
20130415,-104
20130415,-104
20130416,-104
20130416,-104
20130416,-104
20130416,-104
20130416,-104
20130416,-104
20130416,-104
20130416,-104
20130416,-104
20130417,-104
20130417,-104
20130417,-104
20130417,-104
20130417,-104
20130417,-104
20130417,-104
20130417,-104
20130417,-104
20130418,-104
20130418,-104
20130418,-104
20130418,-104
20130418,-104
20130418,-104
20130418,-104
20130418,-104
20130419,-104
20130419,-104
20130419,-104
20130419,-104
20130419,-104
20130419,-104
20130419,-104
20130419,-104
20130419,-104
20130419,-104
20130420,-104
20130420,-104
20130420,-104
20130420,-104
20130420,-104
20130420,-104
20130420,-104
20130420,-104
20130420,-104
20130421,-104
20130421,-104
20130421,-104
20130421,-104
20130421,-104
20130421,-104
20130421,-104
20130421,-104
20130421,-104
20130422,-104
20130422,-104
20130422,-104
20130422,-104
20130422,-104
20130422,-104
20130422,-104
20130422,-104
20130423,-104
20130423,-104
20130423,-104
20130423,-104
20130423,-104
20130423,-104
20130423,-104
20130423,-104
20130423,-104
20130423,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130425,-104
20130425,-104
20130425,-104
20130425,-104
20130425,-104
20130425,-104
20130425,-104
20130425,-104
20130426,-104
20130426,-104
20130426,-104
20130426,-104
20130426,-104
20130426,-104
20130426,-103
20130426,-103
20130426,-104
20130427,-104
20130427,-104
20130427,-104
20130427,-104
20130427,-104
20130427,-104
20130427,-104
20130427,-104
20130427,-104
20130428,-104
20130428,-104
20130428,-104
20130428,-104
20130428,-104
20130428,-104
20130428,-104
20130428,-104
20130428,-104
20130428,-104
20130429,-104
20130429,-104
20130429,-104
20130429,-104
20130429,-104
20130429,-104
20130429,-104
20130429,-104
20130429,-104
20130430,-104
20130430,-104
20130430,-104
20130430,-104
20130430,-104
20130430,-104
20130430,-104
20130430,-104
20130430,-104
20130501,-104
20130501,-104
20130501,-104
20130501,-104
20130501,-104
20130501,-104
20130501,-104
20130501,-104
20130501,-104
20130502,-104
20130502,-104
20130502,-104
20130502,-104
20130502,-104
20130502,-104
20130502,-104
20130502,-104
20130502,-104
20130503,-104
20130503,-104
20130503,-104
20130503,-104
20130503,-104
20130503,-104
20130503,-104
20130503,-104
20130503,-104
20130504,-104
20130504,-104
20130504,-104
20130504,-104
20130504,-104
20130504,-104
20130504,-104
20130504,-104
20130504,-104
20130504,-104
20130505,-104
20130505,-104
20130505,-104
20130505,-104
20130505,-104
20130505,-104
20130505,-104
20130505,-104
20130506,-104
20130506,-104
20130506,-104
20130506,-104
20130506,-104
