Date,Value
20121114,2.581
20121114,2.581
20121114,2.581
20121114,2.579
20121114,2.579
20121114,2.579
20121114,2.579
20121114,2.579
20121114,2.579
20121115,2.579
20121115,2.579
20121115,2.579
20121115,2.576
20121115,2.575
20121115,2.575
20121115,2.575
20121115,2.575
20121115,2.575
20121116,2.575
20121116,2.575
20121116,2.575
20121116,2.609
20121116,2.606
20121116,2.606
20121116,2.606
20121116,2.606
20121116,2.606
20121117,2.606
20121117,2.606
20121117,2.606
20121117,2.607
20121117,2.573
20121117,2.573
20121117,2.573
20121117,2.573
20121117,2.573
20121118,2.573
20121118,2.573
20121118,2.573
20121118,2.573
20121118,2.565
20121118,2.565
20121118,2.565
20121118,2.565
20121118,2.565
20121119,2.565
20121119,2.565
20121119,2.565
20121119,2.565
20121119,2.565
20121119,2.565
20121119,2.564
20121119,2.564
20121120,2.564
20121120,2.564
20121120,2.564
20121120,2.564
20121120,2.564
20121120,2.564
20121121,2.564
20121121,2.564
20121121,2.564
20121121,2.564
20121121,2.564
20121121,2.564
20121121,2.599
20121121,2.6
20121121,2.6
20121122,2.6
20121122,2.6
20121122,2.6
20121122,2.6
20121122,2.56
20121122,2.56
20121122,2.56
20121122,2.56
20121122,2.56
20121123,2.56
20121123,2.56
20121123,2.56
20121123,2.56
20121123,2.563
20121123,2.563
20121123,2.563
20121123,2.563
20121123,2.563
20121124,2.563
20121124,2.563
20121124,2.563
20121124,2.563
20121124,2.563
20121124,2.791
20121124,2.792
20121124,2.792
20121124,2.792
20121125,2.792
20121125,2.792
20121125,2.792
20121125,2.792
20121125,2.788
20121125,2.788
20121125,2.788
20121125,2.788
20121125,2.788
20121126,2.788
20121126,2.788
20121126,2.788
20121126,2.788
20121126,2.787
20121126,2.787
20121126,2.787
20121126,2.787
20121127,2.787
20121127,2.787
20121127,2.787
20121127,2.787
20121127,2.787
20121127,2.787
20121127,2.787
20121127,2.787
20121128,2.787
20121128,2.787
20121128,2.787
20121128,2.787
20121128,2.787
20121128,2.787
20121128,2.746
20121128,2.746
20121128,2.746
20121129,2.746
20121129,2.746
20121129,2.746
20121129,2.746
20121129,2.746
20121129,2.746
20121129,2.736
20121129,2.736
20121129,2.736
20121130,2.736
20121130,2.736
20121130,2.736
20121130,2.736
20121130,2.736
20121130,2.729
20121130,2.768
20121130,2.768
20121130,2.768
20121201,2.768
20121201,2.768
20121201,2.768
20121201,2.768
20121201,2.768
20121201,2.768
20121201,2.768
20121201,2.768
20121201,2.768
20121202,2.768
20121202,2.768
20121202,2.768
20121202,2.768
20121202,2.768
20121202,2.768
20121202,2.768
20121202,2.768
20121203,2.768
20121203,2.768
20121203,2.768
20121203,2.768
20121203,2.768
20121203,2.768
20121203,2.768
20121204,2.768
20121204,2.768
20121204,2.768
20121204,2.768
20121204,2.768
20121204,2.789
20121204,2.789
20121204,2.789
20121204,2.789
20121205,2.789
20121205,2.789
20121205,2.789
20121205,2.789
20121205,2.789
20121205,2.785
20121205,2.785
20121205,2.785
20121205,2.785
20121206,2.785
20121206,2.785
20121206,2.785
20121206,2.785
20121206,2.785
20121206,2.785
20121206,2.785
20121206,2.785
20121207,2.785
20121207,2.785
20121207,2.785
20121207,2.785
20121207,2.785
20121207,2.785
20121207,2.785
20121207,2.785
20121208,2.785
20121208,2.785
20121208,2.785
20121208,2.785
20121208,2.785
20121208,2.785
20121208,2.785
20121208,2.785
20121209,2.785
20121209,2.785
20121209,2.785
20121209,2.785
20121209,2.785
20121209,2.785
20121209,2.785
20121209,2.785
20121210,2.785
20121210,2.785
20121210,2.785
20121210,2.785
20121210,2.785
20121210,2.785
20121210,2.785
20121210,2.785
20121211,2.785
20121211,2.785
20121211,2.785
20121211,2.785
20121211,2.785
20121211,2.785
20121211,2.785
20121211,2.785
20121212,2.785
20121212,2.785
20121212,2.785
20121212,2.785
20121212,2.785
20121212,2.785
20121212,2.785
20121212,2.785
20121213,2.785
20121213,2.785
20121213,2.785
20121213,2.785
20121213,2.785
20121213,2.785
20121213,2.785
20121213,2.785
20121214,2.785
20121214,2.785
20121214,2.785
20121214,2.785
20121214,2.785
20121214,2.785
20121214,2.785
20121214,2.785
20121215,2.785
20121215,2.785
20121215,2.785
20121215,2.785
20121215,2.785
20121215,2.785
20121215,2.785
20121215,2.785
20121216,2.785
20121216,2.785
20121216,2.785
20121217,2.785
20121217,2.785
20121217,2.785
20121218,2.785
20121218,2.785
20121218,2.785
20121218,2.785
20121218,2.785
20121218,2.785
20121218,2.785
20121218,2.785
20121219,2.785
20121219,2.785
20121219,2.785
20121219,2.785
20121219,2.785
20121219,2.785
20121219,2.785
20121219,2.785
20121220,2.785
20121220,2.785
20121220,2.785
20121220,2.785
20121220,2.785
20121220,2.785
20121220,2.785
20121220,2.785
20121221,2.785
20121221,2.785
20121221,2.785
20121221,2.785
20121221,2.785
20121221,2.785
20121221,2.785
20121221,2.785
20121222,2.785
20121222,2.785
20121222,2.785
20121222,2.785
20121222,2.785
20121222,2.785
20121222,2.785
20121222,2.785
20121223,2.785
20121223,2.785
20121223,2.785
20121223,2.785
20121223,2.785
20121223,2.785
20121223,2.785
20121223,2.785
20121224,2.785
20121224,2.785
20121224,2.785
20121224,2.785
20121224,2.785
20121224,2.785
20121224,2.785
20121224,2.785
20121225,2.785
20121225,2.785
20121225,2.785
20121225,2.785
20121225,2.785
20121225,2.785
20121225,2.785
20121225,2.785
20121226,2.785
20121226,2.785
20121226,2.785
20121226,2.785
20121226,2.785
20121226,2.785
20121226,2.785
20121226,2.785
20121227,2.785
20121227,2.785
20121227,2.785
20121227,2.785
20121227,2.785
20121227,2.785
20121227,2.785
20121227,2.785
20121228,2.785
20121228,2.785
20121228,2.785
20121228,2.785
20121228,2.785
20121228,2.785
20121228,2.785
20121228,2.785
20121229,2.785
20121229,2.785
20121229,2.785
20121229,2.785
20121229,2.785
20121229,2.785
20121229,2.785
20121229,2.785
20121230,2.785
20121230,2.785
20121230,2.785
20121230,2.785
20121230,2.785
20121230,2.785
20121230,2.785
20121230,2.785
20121231,2.785
20121231,2.785
20121231,2.785
20121231,2.785
20121231,2.785
20121231,2.785
20121231,2.785
20121231,2.785
20130101,2.785
20130101,2.785
20130101,2.785
20130101,2.785
20130101,2.785
20130101,2.785
20130101,2.785
20130101,2.785
20130102,2.785
20130102,2.785
20130102,2.785
20130102,2.785
20130102,2.785
20130102,2.785
20130102,2.785
20130102,2.785
20130103,2.785
20130103,2.785
20130103,2.785
20130103,2.785
20130103,2.785
20130103,2.785
20130103,2.785
20130103,2.785
20130104,2.785
20130104,2.785
20130104,2.785
20130104,2.785
20130104,2.785
20130104,2.785
20130104,2.785
20130104,2.785
20130105,2.785
20130105,2.785
20130105,2.785
20130105,2.785
20130105,2.785
20130105,2.785
20130105,2.785
20130105,2.785
20130106,2.785
20130106,2.785
20130106,2.785
20130106,2.785
20130106,2.785
20130106,2.785
20130106,2.785
20130106,2.785
20130107,2.785
20130107,2.785
20130107,2.785
20130107,2.785
20130107,2.785
20130107,2.785
20130107,2.785
20130107,2.785
20130108,2.785
20130108,2.785
20130108,2.785
20130108,2.785
20130108,2.785
20130108,2.785
20130108,2.785
20130108,2.785
20130109,2.785
20130109,2.785
20130109,2.785
20130109,2.785
20130109,2.785
20130109,2.785
20130109,2.785
20130109,2.785
20130110,2.785
20130110,2.785
20130110,2.785
20130110,2.785
20130110,2.785
20130110,2.785
20130110,2.785
20130110,2.785
20130111,2.785
20130111,2.785
20130111,2.785
20130111,2.785
20130111,2.785
20130111,2.785
20130111,2.785
20130111,2.785
20130112,2.785
20130112,2.785
20130112,2.785
20130112,2.785
20130112,2.785
20130112,2.785
20130112,2.785
20130112,2.785
20130113,2.785
20130113,2.785
20130113,2.785
20130113,2.785
20130113,2.785
20130113,2.785
20130113,2.785
20130113,2.785
20130114,2.785
20130114,2.785
20130114,2.785
20130114,2.785
20130114,2.785
20130114,2.785
20130114,2.785
20130114,2.785
20130115,2.785
20130115,2.785
20130115,2.785
20130115,2.785
20130115,2.785
20130115,2.785
20130115,2.785
20130115,2.785
20130116,2.785
20130116,2.785
20130116,2.785
20130116,2.785
20130116,2.785
20130116,2.785
20130116,2.785
20130116,2.785
20130117,2.785
20130117,2.785
20130117,2.785
20130117,2.785
20130117,2.785
20130117,2.785
20130117,2.785
20130117,2.785
20130118,2.785
20130118,2.785
20130118,2.785
20130118,2.785
20130118,2.785
20130118,2.785
20130118,2.785
20130118,2.785
20130119,2.785
20130119,2.785
20130119,2.785
20130119,2.785
20130119,2.785
20130119,2.785
20130119,2.785
20130119,2.785
20130120,2.785
20130120,2.785
20130120,2.785
20130120,2.785
20130120,2.785
20130120,2.785
20130120,2.785
20130120,2.785
20130121,2.785
20130121,2.785
20130121,2.785
20130121,2.785
20130121,2.785
20130121,2.785
20130121,2.785
20130121,2.785
20130122,2.785
20130122,2.785
20130122,2.785
20130122,2.785
20130122,2.785
20130122,2.785
20130122,2.785
20130122,2.785
20130123,2.785
20130123,2.785
20130123,2.785
20130123,2.785
20130123,2.785
20130123,2.785
20130123,2.785
20130123,2.785
20130124,2.785
20130124,2.785
20130124,2.785
20130124,2.785
20130124,2.785
20130124,2.785
20130124,2.785
20130125,2.785
20130125,2.785
20130125,2.785
20130125,2.785
20130125,2.785
20130125,2.785
20130125,2.785
20130125,2.785
20130126,2.785
20130126,2.785
20130126,2.785
20130126,2.785
20130126,2.785
20130126,2.785
20130126,2.785
20130126,2.785
20130127,2.785
20130127,2.785
20130127,2.785
20130127,2.785
20130127,2.785
20130127,2.785
20130127,2.785
20130127,2.785
20130128,2.785
20130128,2.785
20130128,2.785
20130128,2.785
20130128,2.785
20130128,2.785
20130128,2.785
20130128,2.785
20130129,2.785
20130129,2.785
20130129,2.785
20130129,2.785
20130129,2.785
20130129,2.785
20130129,2.785
20130129,2.811
20130129,2.811
20130130,2.811
20130130,2.811
20130130,2.811
20130130,2.811
20130130,2.811
20130130,2.811
20130130,2.811
20130130,2.833
20130130,2.833
20130131,2.833
20130131,2.833
20130131,2.833
20130131,2.833
20130131,2.833
20130131,2.833
20130131,2.833
20130131,2.875
20130131,2.875
20130201,2.875
20130201,2.875
20130201,2.875
20130201,2.875
20130201,2.875
20130201,2.875
20130201,2.875
20130201,2.884
20130201,2.884
20130202,2.884
20130202,2.884
20130202,2.884
20130202,2.884
20130202,2.884
20130202,2.884
20130202,2.884
20130202,2.884
20130202,2.979
20130203,2.979
20130203,2.979
20130203,2.979
20130203,2.979
20130203,2.979
20130203,2.979
20130203,2.971
20130203,2.973
20130203,2.973
20130204,2.973
20130204,2.973
20130204,2.973
20130204,2.973
20130204,2.973
20130204,2.973
20130204,2.969
20130204,2.971
20130204,2.971
20130205,2.971
20130205,2.971
20130205,2.971
20130205,2.971
20130205,2.971
20130205,2.971
20130205,2.971
20130205,2.998
20130205,2.998
20130206,2.998
20130206,2.998
20130206,2.998
20130206,2.998
20130206,2.998
20130206,2.998
20130206,2.998
20130206,2.998
20130206,2.998
20130207,2.998
20130207,2.998
20130207,2.998
20130207,2.998
20130207,2.998
20130207,2.998
20130207,2.998
20130207,2.999
20130207,2.999
20130208,2.999
20130208,2.999
20130208,2.999
20130208,2.999
20130208,2.999
20130208,2.999
20130208,3
20130208,3
20130208,3.039
20130209,3.039
20130209,3.039
20130209,3.039
20130209,3.039
20130209,3.039
20130209,3.039
20130209,3.039
20130209,3.04
20130209,3.002
20130210,3.002
20130210,3.002
20130210,3.002
20130210,3.002
20130210,3.002
20130210,3.002
20130210,3.002
20130210,3.001
20130210,3.001
20130211,3.001
20130211,3.001
20130211,3.001
20130211,3.001
20130211,3.001
20130211,3.001
20130211,3.001
20130211,3.041
20130211,3.056
20130212,3.056
20130212,3.056
20130212,3.056
20130212,3.056
20130212,3.056
20130212,3.056
20130212,3.056
20130212,3.003
20130212,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130213,3.022
20130213,3.022
20130214,3.022
20130214,3.022
20130214,3.022
20130214,3.022
20130214,3.022
20130214,3.022
20130214,2.985
20130214,2.908
20130215,2.908
20130215,2.908
20130215,2.908
20130215,2.908
20130215,2.908
20130215,2.908
20130215,2.908
20130215,2.908
20130215,2.908
20130216,2.908
20130216,2.908
20130216,2.908
20130216,2.908
20130216,2.908
20130216,2.908
20130216,2.908
20130216,2.919
20130216,2.919
20130217,2.919
20130217,2.919
20130217,2.919
20130217,2.919
20130217,2.919
20130217,2.919
20130217,2.919
20130217,2.919
20130217,2.913
20130218,2.913
20130218,2.913
20130218,2.913
20130218,2.913
20130218,2.913
20130218,2.913
20130218,2.914
20130218,2.917
20130218,2.92
20130219,2.92
20130219,2.92
20130219,2.92
20130219,2.92
20130219,2.92
20130219,2.92
20130219,2.92
20130219,2.923
20130219,2.923
20130220,2.923
20130220,2.923
20130220,2.923
20130220,2.923
20130220,2.923
20130220,2.923
20130220,2.923
20130220,2.929
20130221,2.929
20130221,2.929
20130221,2.929
20130221,2.929
20130221,2.929
20130221,2.929
20130221,2.929
20130221,2.929
20130221,2.929
20130222,2.929
20130222,2.929
20130222,2.929
20130222,2.929
20130222,2.929
20130222,2.929
20130222,2.929
20130222,2.968
20130222,2.968
20130223,2.968
20130223,2.968
20130223,2.968
20130223,2.968
20130223,2.968
20130223,2.968
20130223,2.968
20130223,2.968
20130223,2.971
20130224,2.971
20130224,2.971
20130224,2.971
20130224,2.971
20130224,2.971
20130224,2.971
20130224,2.971
20130224,2.977
20130224,2.972
20130225,2.972
20130225,2.972
20130225,2.972
20130225,2.972
20130225,2.972
20130225,2.972
20130225,2.972
20130225,2.975
20130225,2.975
20130226,2.975
20130226,2.975
20130226,2.975
20130226,2.975
20130226,2.975
20130226,2.975
20130226,2.975
20130226,2.973
20130226,2.973
20130227,2.973
20130227,2.973
20130227,2.973
20130227,2.973
20130227,2.973
20130227,2.973
20130227,2.973
20130228,2.982
20130228,2.982
20130228,2.982
20130228,2.982
20130228,2.982
20130228,2.982
20130228,2.982
20130228,2.982
20130228,2.999
20130228,2.999
20130301,2.999
20130301,2.999
20130301,2.999
20130301,2.999
20130301,2.999
20130301,2.999
20130301,2.999
20130301,2.952
20130301,2.943
20130302,2.943
20130302,2.943
20130302,2.943
20130302,2.943
20130302,2.943
20130302,2.943
20130302,2.943
20130302,2.958
20130302,2.958
20130303,2.958
20130303,2.958
20130303,2.958
20130303,2.958
20130303,2.958
20130303,2.958
20130303,2.958
20130303,2.971
20130303,2.971
20130304,2.971
20130304,2.971
20130304,2.971
20130304,2.971
20130304,2.971
20130304,2.971
20130304,2.971
20130304,2.983
20130304,2.984
20130305,2.984
20130305,2.984
20130305,2.984
20130305,2.984
20130305,2.984
20130305,2.984
20130305,2.984
20130305,2.969
20130305,2.969
20130306,2.969
20130306,2.969
20130306,2.969
20130306,2.969
20130306,2.969
20130306,2.969
20130306,2.969
20130306,2.97
20130306,2.965
20130307,2.965
20130307,2.965
20130307,2.965
20130307,2.965
20130307,2.965
20130307,2.965
20130307,2.965
20130307,2.964
20130307,2.964
20130308,2.964
20130308,2.964
20130308,2.964
20130308,2.964
20130308,2.964
20130308,2.964
20130308,2.964
20130308,2.972
20130308,2.972
20130309,2.972
20130309,2.972
20130309,2.972
20130309,2.972
20130309,2.972
20130309,2.972
20130309,2.972
20130309,2.97
20130309,2.97
20130310,2.97
20130310,2.97
20130310,2.97
20130310,2.97
20130310,2.97
20130310,2.97
20130310,2.97
20130310,2.966
20130310,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.966
20130311,2.961
20130311,2.962
20130311,2.962
20130312,2.962
20130312,2.962
20130312,2.962
20130312,2.962
20130312,2.969
20130312,2.969
20130312,2.969
20130312,2.969
20130312,2.969
20130312,2.969
20130312,2.969
20130312,2.969
20130312,2.969
20130312,2.969
20130312,2.969
20130312,2.969
20130313,2.969
20130313,2.969
20130313,2.969
20130313,2.969
20130313,2.969
20130313,3.002
20130313,3.002
20130313,3.002
20130313,3.002
20130314,3.002
20130314,3.002
20130314,3.002
20130314,3.002
20130314,3.002
20130314,3.002
20130314,3.002
20130315,3.002
20130315,3.002
20130315,3.002
20130315,3.002
20130316,3.002
20130316,3.002
20130316,3.002
20130316,3.002
20130316,3.002
20130316,3.002
20130316,3.002
20130316,3.002
20130317,3.002
20130317,3.002
20130317,2.895
20130317,2.895
20130317,2.895
20130317,2.895
20130317,2.895
20130317,2.895
20130318,2.885
20130318,2.885
20130318,2.885
20130318,2.885
20130318,2.885
20130318,2.885
20130318,2.885
20130318,2.885
20130319,2.885
20130319,2.89
20130319,2.892
20130319,2.892
20130319,2.892
20130319,2.892
20130319,2.892
20130319,2.892
20130319,2.892
20130319,2.892
20130319,2.892
20130319,2.892
20130319,2.892
20130320,2.892
20130320,2.883
20130320,2.895
20130320,2.895
20130320,2.895
20130320,2.895
20130320,2.89
20130320,2.89
20130320,2.89
20130320,2.89
20130320,2.89
20130320,2.89
20130320,2.89
20130320,2.89
20130320,2.89
20130320,2.89
20130321,2.89
20130321,2.891
20130321,2.891
20130321,2.891
20130321,2.891
20130321,2.891
20130321,2.891
20130321,2.891
20130322,2.887
20130322,2.887
20130322,2.887
20130322,2.887
20130322,2.887
20130322,2.887
20130322,2.887
20130322,2.887
20130322,2.887
20130322,2.887
20130322,2.887
20130322,2.887
20130322,2.887
20130323,2.887
20130323,2.888
20130323,2.888
20130323,2.888
20130323,2.888
20130323,2.888
20130323,2.888
20130323,2.888
20130323,2.888
20130324,2.888
20130324,2.888
20130324,2.894
20130324,2.894
20130324,2.894
20130324,2.894
20130324,2.894
20130324,2.894
20130324,2.894
20130324,2.89
20130325,2.891
20130325,2.891
20130325,2.891
20130325,2.891
20130325,2.891
20130325,2.891
20130325,2.891
20130325,2.891
20130325,2.891
20130325,2.891
20130325,2.891
20130325,2.888
20130326,2.888
20130326,2.888
20130326,2.888
20130326,2.888
20130326,2.888
20130326,2.888
20130326,2.888
20130326,2.888
20130326,2.888
20130326,2.888
20130326,2.888
20130327,2.888
20130327,2.888
20130327,2.888
20130327,2.888
20130327,2.888
20130327,2.888
20130327,2.891
20130327,2.891
20130327,2.891
20130327,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.886
20130328,2.874
20130329,2.874
20130329,2.874
20130329,2.874
20130329,2.874
20130329,2.874
20130329,2.874
20130329,2.873
20130329,4.37
20130329,4.37
20130330,4.37
20130330,4.37
20130330,4.37
20130330,4.37
20130330,4.37
20130330,4.37
20130330,4.37
20130330,4.37
20130330,4.36
20130331,4.36
20130331,4.36
20130331,4.36
20130331,4.36
20130331,4.36
20130331,4.36
20130331,4.36
20130331,4.36
20130331,4.399
20130401,4.399
20130401,4.399
20130401,4.399
20130401,4.399
20130401,4.399
20130401,4.399
20130401,4.399
20130401,4.399
20130401,4.399
20130401,4.399
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130402,4.392
20130403,4.392
20130403,4.395
20130403,4.395
20130403,4.395
20130403,4.395
20130403,4.395
20130403,4.395
20130403,4.395
20130403,4.395
20130403,4.395
20130403,4.395
20130403,4.395
20130403,4.395
20130404,4.395
20130404,4.395
20130404,4.395
20130404,4.395
20130404,4.395
20130404,4.395
20130404,4.395
20130404,4.395
20130404,4.395
20130404,4.395
20130404,4.394
20130405,4.397
20130405,4.397
20130405,4.397
20130405,4.397
