Date,Value
20130527,1879
20130528,1880
20130530,1902
20130531,1902
20130601,1902
20130602,1902
20130603,1901
20130604,1964
20130605,1964
20130606,1963
20130607,1961
20130608,1961
20130609,1960
20130610,1960
20130611,1976
20130612,1976
20130613,1976
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130704,-
20130705,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130717,-
20130718,-
20130719,-
20130720,-
20130721,-
20130722,-
20130723,-
20130724,-
20130725,1
20130726,1
20130727,1
20130728,1
20130729,1
20130730,1
20130731,1
20130803,1
20130804,1
20130805,1
20130806,58
20130807,59
20130808,59
20130809,59
20130810,738
20130811,738
20130812,738
20130813,746
20130814,1525
20130815,1525
20130817,1497
20130818,1327
20130819,1327
20130820,1327
20130821,1162
20130822,1162
20130823,1162
20130824,1254
20130825,1254
20130826,1254
20130827,1246
20130828,1246
20130829,1246
20130830,1246
20130831,1246
20130901,1246
20130902,1246
20130903,1246
20130904,1243
20130905,1245
20130906,1408
20130907,1409
20130908,1409
20130909,1409
20130910,1409
20130911,1409
20130912,?
20130913,?
20130914,1371
20130914,1371
20130915,1371
20130916,1371
20130917,1372
20130918,1311
20130919,1398
20130920,1403
20130921,1403
20130922,1403
20130923,1400
20130924,1403
20130925,1574
20130926,1574
20130927,1572
20130928,1574
20130929,1574
20130930,1574
20131002,1582
20131003,1582
20131004,1582
20131005,1582
20131006,1582
20131007,1492
20131008,1582
20131009,1618
20131010,1621
20131011,1620
20131012,1648
20131013,1648
20131014,1648
20131015,1648
20131016,1650
20131017,1650
20131018,1857
20131019,1861
20131020,1860
20131021,1861
20131022,1861
20131023,1860
20131024,1859
20131025,1860
20131026,1879
20131027,1880
20131028,1878
20131029,1878
20131030,1884
20131031,1884
20131101,1881
20131102,1884
20131103,1885
20131104,1884
20131105,1883
20131106,1884
20131107,1905
20131108,1904
20131109,1904
20131110,1904
20131111,1904
20131112,1904
20131113,1904
20131114,1915
20131116,1916
20131117,1916
20131118,1916
20131119,1916
20131120,1916
20131121,1925
20131122,1925
20131123,1925
20131124,1924
20131125,1924
20131126,1923
20131127,1923
20131128,1923
20131129,1846
20131130,1847
20131202,1846
20131203,1846
20131204,1790
20131205,1790
20131206,1787
20131207,1810
20131208,1810
20131209,1810
20131210,1810
20131211,1809
20131212,1852
20131213,1853
20131214,1853
20131215,1853
20131216,1853
20131217,1853
20131218,1853
20131219,1853
20131220,1853
20131221,1957
20131222,1957
20131223,1956
20131224,1956
20131225,1956
20131226,1956
20131227,1956
20131228,1956
20131229,1956
20131230,1952
20131231,1952
20140101,1952
20140102,1952
20140103,1953
20140104,1953
20140105,1953
20140106,1953
20140107,1953
20140108,1953
20140109,1984
20140110,1984
20140111,1984
20140112,1984
20140113,1983
20140114,1983
20140115,1983
20140116,1983
20140117,1983
20140118,1996
20140119,1975
20140120,1996
20140121,1996
20140122,1996
20140123,1996
20140124,1996
20140125,1996
20140126,1996
20140127,1996
20140128,1988
20140129,1989
20140130,1990
20140131,1990
20140201,1984
20140202,1983
20140203,1983
20140204,1984
20140205,1982
20140206,1983
20140207,1983
20140208,1983
20140209,1997
20140210,1997
20140211,1995
20140212,1995
20140213,2033
20140214,2033
20140215,2033
20140216,2033
20140217,2032
20140218,2017
20140220,2019
20140221,2019
20140222,2020
20140223,2072
20140224,2072
20140225,2072
20140226,2075
20140227,2076
20140228,2076
20140301,2076
20140302,2076
20140303,2076
20140304,2083
20140306,2083
20140307,2084
20140308,2097
20140309,2097
20140310,2097
20140311,2097
20140312,2128
20140313,2128
20140314,2128
20140315,2128
20140316,2128
20140317,2128
20140318,2133
20140319,2132
20140320,2131
20140321,2131
20140322,2131
20140323,2130
20140324,2130
20140325,2131
20140326,2133
20140327,2133
20140328,2132
20140329,2132
20140330,2132
20140331,2133
20140401,2133
20140402,2146
20140403,2146
20140404,2144
20140405,2144
20140406,2147
20140407,2145
20140408,2145
20140409,2143
20140410,2146
20140411,2146
20140412,2146
20140413,2146
20140414,2145
20140415,2144
20140416,2142
20140417,2142
20140418,2139
20140419,2141
20140421,2143
20140422,2097
20140423,2097
20140424,2097
20140425,2097
20140428,2096
20140430,2095
20140430,2094
20140501,2094
20140502,2094
20140503,2103
20140505,2103
20140912,2091
20140915,2091
20140916,2091
20140920,2615
20141011,2436
20141013,2436
20141013,2436
20141014,2436
20141015,2436
20141017,2436
20141018,2600
20141019,2600
20141023,2600
20141024,2600
20141025,2593
20141027,2593
20141029,2593
20141030,2593
20141101,2615
20141106,2615
20141107,2615
20141107,2615
20141110,2623
20141117,2623
20141119,2639
20141120,2639
20141122,2639
20141122,2639
20141126,2639
20141127,2651
20141129,2651
20141130,2651
20141202,2651
20141206,2651
20141208,2656
20141214,2653
20141216,2653
20141219,2645
20141221,2645
20141221,2645
20141225,2645
20141228,2645
20141228,2645
20141231,2645
20150111,2678
20150111,2678
20150114,2678
20150116,2678
20150119,2680
20150120,2680
20150124,2680
20150124,2680
20150130,2889
20150205,2898
20150215,2897
20150220,2897
20150224,2956
20150303,2956
20150307,2956
20150313,2984
20150323,3020
20150407,3004
20150424,3002
20150428,3002
20150510,2950
20150514,2950
20150522,2950
20150527,2950
20150602,2950
20150603,2950
20150605,2950
20150606,2950
20150607,2950
20150609,2950
20150610,2950
20150614,2950
20150624,2950
20150625,2950
20150629,2950
20150715,2950
20150726,2950
20150802,2950
20150815,2950
20150816,2950
20150818,2950
20150818,2950
20151019,2950
20160120,2950
20160225,2950
20160305,2950
20160307,2950
20160310,2950
20160626,2950
