Date,Value
20180726,1.119
20180727,1.119
20180727,1.119
20180727,1.119
20180727,1.119
20180728,1.119
20180728,1.119
20180728,1.119
20180728,1.119
20180729,1.119
20180729,1.119
20180729,1.119
20180729,1.119
20180730,1.119
20180730,1.118
20180730,1.118
20180730,1.118
20180731,1.117
20180731,1.117
20180731,1.117
20180731,1.117
20180801,1.117
20180801,1.117
20180801,1.117
20180801,1.117
20180802,1.117
20180803,1.117
20180803,1.117
20180804,1.117
20180804,1.117
20180804,1.117
20180804,1.117
20180805,1.116
20180805,1.116
20180805,1.116
20180805,1.116
20180806,1.115
20180806,1.115
20180806,1.115
20180806,1.115
20180807,1.114
20180807,1.114
20180807,1.114
20180807,1.114
20180808,1.114
20180808,1.114
20180808,1.114
20180808,1.114
20180809,1.114
20180809,1.114
20180809,1.114
20180809,1.114
20180810,1.113
20180810,1.113
20180811,1.113
20180811,1.113
20180811,1.113
20180811,1.113
20180812,1.113
20180812,1.113
20180812,1.113
20180812,1.113
20180814,1.113
20180814,1.113
20180814,1.113
20180814,1.113
20180815,1.113
20180815,1.113
20180815,1.113
20180815,1.113
20180816,1.118
20180816,1.118
20180816,1.118
20180816,1.118
20180817,1.118
20180817,1.118
20180817,1.118
20180817,1.118
20180818,1.118
20180818,1.118
20180818,1.118
20180818,1.118
20180819,1.124
20180819,1.124
20180819,1.124
20180819,1.124
20180820,1.124
20180820,1.126
20180820,1.126
20180820,1.126
20180821,1.125
20180821,1.125
20180821,1.125
20180821,1.125
20180822,1.124
20180822,1.124
20180822,1.124
20180822,1.124
20180823,1.125
20180823,1.125
20180823,1.125
20180823,1.125
20180824,1.125
20180824,1.125
20180824,1.125
20180824,1.125
20180825,1.125
20180825,1.125
20180825,1.125
20180825,1.125
20180826,1.124
20180826,1.124
20180826,1.124
20180826,1.124
20180827,1.121
20180827,1.121
20180827,1.121
20180827,1.121
20180828,1.118
20180828,1.118
20180828,1.118
20180828,1.118
20180829,1.116
20180829,1.116
20180829,1.116
20180829,1.116
20180830,1.116
20180830,1.116
20180830,1.116
20180831,1.115
20180831,1.115
20180831,1.115
20180831,1.115
20180901,1.115
20180902,1.115
20180902,1.115
20180902,1.115
20180902,1.115
20180903,1.113
20180903,1.113
20180903,1.113
20180903,1.113
20180904,1.111
20180904,1.111
20180904,1.111
20180904,1.111
20180905,1.111
20180905,1.111
20180905,1.111
20180905,1.111
20180906,1.111
20180906,1.111
20180907,1.111
20180907,1.111
20180907,1.111
20180907,1.111
20180908,1.112
20180908,1.112
20180908,1.112
20180908,1.112
20180909,1.113
20180909,1.113
20180910,1.113
20180910,1.113
20180910,1.113
20180910,1.113
20180911,1.113
20180911,1.114
20180911,1.114
20180911,1.114
20180912,1.114
20180912,1.114
20180912,1.114
20180912,1.114
20180913,1.116
20180913,1.116
20180913,1.116
20180913,1.116
20180914,1.116
20180914,1.116
20180914,1.116
20180914,1.116
20180915,1.116
20180915,1.116
20180915,1.116
20180916,1.116
20180916,1.116
20180916,1.116
20180916,1.116
20180917,1.119
20180917,1.119
20180917,1.119
20180917,1.119
20180918,1.12
20180918,1.12
20180918,1.12
20180918,1.12
20180919,1.119
20180919,1.119
20180919,1.119
20180919,1.119
20180920,1.119
20180920,1.119
20180920,1.119
20180920,1.119
20180921,1.119
20180921,1.119
20180921,1.119
20180921,1.119
20180922,1.119
20180922,1.119
20180922,1.119
20180922,1.119
20180923,1.119
20180923,1.119
20180923,1.119
20180923,1.119
20180924,1.119
20180924,1.119
20180924,1.119
20180924,1.119
20180925,1.118
20180925,1.118
20180925,1.118
20180925,1.118
20180926,1.118
20180926,1.118
20180926,1.118
20180926,1.118
20180927,1.118
20180927,1.118
20180927,1.118
20180927,1.118
20180928,1.115
20180928,1.115
20180928,1.115
20180928,1.115
20180929,1.115
20180929,1.115
20180929,1.115
20180929,1.115
20180930,1.115
20180930,1.114
20180930,1.114
20180930,1.114
20180930,1.114
20181001,1.114
20181001,1.114
20181001,1.114
20181001,1.114
20181001,1.114
20181002,1.114
20181002,1.114
20181002,1.114
20181002,1.114
20181003,1.113
20181003,1.113
20181003,1.113
20181003,1.113
20181004,1.114
20181004,1.114
20181004,1.114
20181004,1.114
20181005,1.113
20181005,1.113
20181005,1.113
20181005,1.113
20181006,1.114
20181006,1.114
20181006,1.114
20181006,1.114
20181007,1.113
20181007,1.113
20181007,1.113
20181007,1.113
20181008,1.111
20181008,1.111
20181008,1.111
20181008,1.111
20181009,1.112
20181009,1.112
20181009,1.112
20181009,1.112
20181010,1.113
20181010,1.113
20181010,1.113
20181010,1.113
20181011,1.113
20181011,1.113
20181011,1.113
20181011,1.113
20181012,1.113
20181012,1.113
20181012,1.113
20181012,1.113
20181013,1.113
20181013,1.113
20181013,1.113
20181014,1.113
20181015,1.113
20181015,1.113
20181015,1.113
20181015,1.113
20181016,1.113
20181016,1.113
20181016,1.113
20181016,1.113
20181017,1.116
20181017,1.116
20181017,1.116
20181017,1.112
20181018,1.112
20181018,1.246
20181018,1.246
20181018,1.245
20181019,1.245
20181019,1.245
20181019,1.245
20181019,1.245
20181020,1.245
20181020,1.246
20181020,1.246
20181020,1.246
20181020,1.245
20181021,1.245
20181021,1.304
20181021,1.304
20181021,1.304
20181022,1.304
20181022,1.339
20181022,1.339
20181022,1.339
20181023,1.339
20181023,1.339
20181023,1.339
20181023,1.338
20181024,1.338
20181024,1.338
20181024,1.338
20181024,1.341
20181025,1.341
20181025,1.341
20181025,1.341
20181025,1.342
20181026,1.342
20181026,1.342
20181026,1.342
20181026,1.342
20181027,1.342
20181027,1.342
20181027,1.342
20181027,1.342
20181028,1.344
20181028,1.344
20181028,1.344
20181028,1.344
20181029,1.342
20181029,1.342
20181029,1.342
20181029,1.342
20181030,1.342
20181030,1.342
20181030,1.342
20181030,1.342
20181031,1.342
20181031,1.342
20181031,1.342
20181101,1.342
20181101,1.342
20181101,1.342
20181102,1.342
20181102,1.342
20181102,1.342
20181102,1.342
20181103,1.342
20181103,1.342
20181103,1.342
20181103,1.342
20181104,1.342
20181104,1.342
20181104,1.342
20181104,1.342
20181105,1.342
20181105,1.342
20181105,1.342
20181105,1.342
20181106,1.342
20181106,1.342
20181106,1.342
20181106,1.342
20181107,1.342
20181107,1.342
20181107,1.342
20181107,1.342
20181108,1.341
20181108,1.341
20181108,1.341
20181108,1.341
20181109,1.341
20181109,1.341
20181109,1.341
20181109,1.341
20181111,1.344
20181111,1.344
20181111,1.344
20181111,1.344
20181112,1.344
20181112,1.344
20181112,1.344
20181112,1.344
20181113,1.345
20181113,1.345
20181113,1.345
20181114,1.345
20181114,1.345
20181114,1.345
20181114,1.345
20181115,1.345
20181115,1.345
20181115,1.345
20181115,1.345
20181116,1.345
20181116,1.345
20181116,1.345
20181117,1.345
20181117,1.345
20181117,1.345
20181117,1.345
20181118,1.345
20181118,1.344
20181118,1.344
20181118,1.344
20181119,1.344
20181119,1.345
20181119,1.345
20181119,1.345
20181120,1.345
20181120,1.347
20181120,1.347
20181120,1.347
20181121,1.347
20181121,1.347
20181121,1.347
20181121,1.347
20181122,1.347
20181122,1.347
20181122,1.347
20181122,1.347
20181123,1.347
20181123,1.347
20181123,1.347
20181123,1.347
20181124,1.347
20181124,1.346
20181124,1.346
20181124,1.346
20181125,1.346
20181125,1.346
20181126,1.346
20181126,1.346
20181126,1.346
20181126,1.309
20181127,1.309
20181127,1.309
20181127,1.309
20181127,1.272
20181128,1.272
20181128,1.272
20181128,1.272
20181128,1.271
20181129,1.271
20181129,1.271
20181129,1.271
20181129,1.246
20181130,1.246
20181130,1.246
20181130,1.246
20181130,1.23
20181201,1.23
20181201,1.229
20181201,1.229
20181201,1.217
20181202,1.217
20181202,1.208
20181202,1.208
20181203,1.208
20181203,1.207
20181203,1.207
20181203,1.213
20181204,1.213
20181204,1.213
20181204,1.213
20181204,1.22
20181205,1.22
20181205,1.22
20181205,1.22
20181205,1.207
20181206,1.207
20181206,1.207
20181206,1.215
20181207,1.215
20181207,1.215
20181207,1.215
20181207,1.226
20181208,1.226
20181209,1.226
20181209,1.226
20181209,1.226
20181209,1.241
20181210,1.241
20181210,1.241
20181210,1.263
20181210,1.263
20181211,1.263
20181211,1.263
20181211,1.263
20181211,1.264
20181212,1.264
20181212,1.264
20181212,1.264
20181212,1.264
20181213,1.264
20181213,1.264
20181213,1.264
20181213,1.303
20181214,1.303
20181214,1.303
20181214,1.303
20181214,1.304
20181215,1.304
20181215,1.304
20181215,1.297
20181215,1.297
20181216,1.297
20181216,1.297
20181216,1.292
20181216,1.292
20181217,1.292
20181217,1.292
20181217,1.281
20181217,1.281
20181218,1.281
20181218,1.28
20181218,1.28
20181218,1.272
20181219,1.272
20181219,1.272
20181219,1.256
20181219,1.256
20181220,1.256
20181220,1.256
20181220,1.252
20181220,1.252
20181221,1.252
20181221,1.252
20181221,1.252
20181221,1.252
20181222,1.252
20181222,1.252
20181222,1.249
20181223,1.249
20181223,1.249
20181223,1.249
20181223,1.249
20181224,1.249
20181224,1.249
20181224,1.253
20181224,1.253
20181225,1.253
20181225,1.253
20181225,1.253
20181225,1.253
20181226,1.253
20181226,1.253
20181226,1.257
20181226,1.257
20181227,1.257
20181227,1.256
20181227,1.256
20181227,1.256
20181228,1.256
20181228,1.249
20181228,1.249
20181228,1.249
20181229,1.249
20181229,1.242
20181229,1.242
20181230,1.242
20181230,1.242
20181230,1.242
20181230,1.242
20181231,1.242
20181231,1.236
20181231,1.236
20181231,1.236
20190101,1.236
20190101,1.23
20190101,1.23
20190101,1.23
20190102,1.23
20190102,1.23
20190102,1.23
20190102,1.23
20190103,1.23
20190103,1.229
20190103,1.229
20190103,1.229
20190104,1.225
20190104,1.225
20190104,1.225
20190104,1.225
20190105,1.225
20190105,1.23
20190105,1.23
20190105,1.23
20190106,1.229
20190106,1.229
20190106,1.229
20190106,1.229
20190107,1.235
20190107,1.235
20190107,1.235
20190107,1.235
20190108,1.245
20190108,1.245
20190108,1.245
20190108,1.245
20190109,1.245
20190109,1.258
20190109,1.258
20190109,1.258
20190110,1.258
20190110,1.258
20190110,1.224
20190110,1.224
20190111,1.224
20190111,1.224
20190111,1.224
20190111,1.225
20190112,1.225
20190112,1.225
20190112,1.226
20190113,1.226
20190113,1.226
20190113,1.226
20190113,1.198
20190114,1.198
20190114,1.198
20190114,1.181
20190114,1.181
20190115,1.181
20190115,1.181
20190115,1.17
20190115,1.17
20190116,1.17
20190116,1.17
20190116,1.161
20190116,1.161
20190117,1.161
20190117,1.161
20190117,1.161
20190117,1.161
20190118,1.161
20190118,1.161
20190118,1.154
20190118,1.154
20190119,1.154
20190119,1.154
20190119,1.154
20190119,1.154
20190120,1.154
20190120,1.154
20190120,1.161
20190120,1.161
20190121,1.161
20190121,1.161
20190121,1.161
20190121,1.161
20190122,1.17
20190122,1.17
20190122,1.183
20190122,1.183
20190123,1.183
20190123,1.183
20190123,1.201
20190123,1.201
20190124,1.201
20190124,1.2
20190124,1.232
20190125,1.232
20190125,1.232
20190125,1.341
20190125,1.341
20190126,1.342
20190126,1.342
20190126,1.342
20190126,1.342
20190127,1.343
20190127,1.343
20190127,1.343
20190127,1.343
20190128,1.343
20190128,1.343
20190128,1.343
20190128,1.343
20190129,1.343
20190129,1.343
20190129,1.343
20190129,1.343
20190130,1.343
20190130,1.343
20190130,1.231
20190130,1.231
20190131,1.231
20190131,1.231
20190131,1.23
20190131,1.23
20190201,1.23
20190201,1.23
20190201,1.198
20190201,1.198
20190202,1.198
20190202,1.198
20190202,1.18
20190202,1.18
20190203,1.18
20190203,1.18
20190203,1.18
20190204,1.18
20190204,1.18
20190204,1.18
20190204,1.18
20190205,1.18
20190205,1.18
20190205,1.168
20190205,1.168
20190206,1.168
20190206,1.168
20190206,1.168
20190207,1.168
20190207,1.168
20190207,1.168
20190207,1.168
20190208,1.168
20190208,1.168
20190208,1.168
20190208,1.168
20190209,1.168
20190209,1.168
20190209,1.168
20190209,1.168
20190210,1.168
20190210,1.168
20190210,1.168
20190210,1.168
20190211,1.168
20190211,1.168
20190211,1.168
20190212,1.168
20190212,1.168
20190212,1.165
20190212,1.165
20190213,1.165
20190213,1.165
20190213,1.155
20190213,1.155
20190214,1.155
20190214,1.155
20190214,1.163
20190214,1.163
20190215,1.163
20190215,1.163
20190215,1.161
20190215,1.161
20190216,1.161
20190216,1.161
20190216,1.17
20190216,1.17
20190217,1.17
20190217,1.17
20190217,1.17
20190217,1.17
20190218,1.17
20190218,1.17
20190218,1.158
20190218,1.158
20190219,1.158
20190219,1.158
20190219,1.157
20190219,1.157
20190220,1.157
20190220,1.157
20190220,1.156
20190220,1.156
20190221,1.156
20190221,1.156
20190221,1.156
20190221,1.156
20190222,1.156
20190222,1.156
20190222,1.166
20190222,1.166
20190223,1.166
20190223,1.166
20190223,1.166
20190223,1.166
20190224,1.166
20190224,1.166
20190224,1.154
20190224,1.154
20190225,1.154
20190225,1.154
20190225,1.152
20190225,1.152
20190226,1.152
20190226,1.152
20190226,1.151
20190226,1.151
20190227,1.151
20190227,1.151
20190227,1.151
20190227,1.151
20190228,1.151
20190228,1.151
20190228,1.149
20190228,1.149
20190301,1.149
20190301,1.149
20190301,1.14
20190301,1.14
20190302,1.14
20190302,1.14
20190302,1.133
20190302,1.133
20190303,1.133
20190303,1.133
20190303,1.127
20190303,1.127
20190304,1.127
20190304,1.127
20190304,1.126
20190304,1.126
20190305,1.126
20190305,1.126
20190305,1.131
20190305,1.131
20190306,1.131
20190306,1.131
20190306,1.13
20190306,1.13
20190307,1.13
20190307,1.129
20190307,1.135
20190307,1.135
20190308,1.135
20190308,1.135
20190308,1.142
20190308,1.142
20190309,1.142
20190309,1.142
20190309,1.153
20190309,1.153
20190310,1.153
20190310,1.153
20190310,1.168
20190310,1.168
20190311,1.168
20190311,1.168
20190311,1.197
20190311,1.197
20190312,1.197
20190312,1.197
20190312,1.197
20190312,1.197
20190313,1.197
20190313,1.197
20190313,1.222
20190313,1.222
20190314,1.222
20190314,1.222
20190314,1.194
20190314,1.194
20190315,1.194
20190315,1.194
20190315,1.194
20190315,1.194
20190316,1.194
20190316,1.194
20190316,1.192
20190316,1.192
20190317,1.192
20190317,1.192
20190317,1.203
20190317,1.186
20190317,1.186
20190317,1.186
20190318,1.186
20190318,1.186
20190318,1.186
20190318,1.186
20190319,1.186
20190319,1.186
20190319,1.186
20190319,1.175
20190320,1.175
20190320,1.175
20190320,1.175
20190320,1.175
20190321,1.175
20190321,1.175
20190321,1.166
20190321,1.166
20190322,1.166
20190322,1.166
20190322,1.166
20190322,1.166
20190323,1.166
20190323,1.166
20190323,1.166
20190323,1.175
20190324,1.175
20190324,1.175
20190324,1.166
20190324,1.166
20190324,1.166
20190324,1.166
20190325,1.166
20190325,1.166
20190325,1.166
20190325,1.166
20190326,1.166
20190326,1.166
20190326,1.156
20190326,1.156
20190327,1.156
20190327,1.156
20190327,1.156
20190327,1.156
20190328,1.156
20190328,1.156
20190328,1.164
20190328,1.164
20190329,1.164
20190329,1.164
20190329,1.164
20190329,1.164
20190330,1.164
20190330,1.164
20190330,1.164
20190330,1.164
20190331,1.164
20190331,1.164
20190331,1.152
20190331,1.152
20190331,1.163
20190401,1.163
20190401,1.163
20190401,1.163
20190401,1.163
20190401,1.163
20190402,1.163
20190402,1.163
20190402,1.178
20190402,1.178
20190403,1.178
20190403,1.178
20190403,1.178
20190403,1.178
20190404,1.178
20190404,1.178
20190404,1.204
20190404,1.204
20190405,1.204
20190405,1.204
20190405,1.204
20190405,1.204
20190406,1.204
20190406,1.204
20190406,1.204
20190406,1.204
20190407,1.204
20190407,1.203
20190407,1.203
20190407,1.203
20190407,1.203
20190407,1.203
20190408,1.203
20190408,1.203
20190408,1.203
20190408,1.203
20190409,1.203
20190409,1.203
20190409,1.203
20190409,1.203
20190409,1.203
20190410,1.203
20190410,1.203
20190410,1.203
20190410,1.203
20190411,1.203
20190411,1.282
20190411,1.282
20190411,1.282
20190412,1.282
20190412,1.297
20190412,1.297
20190412,1.297
20190413,1.297
20190413,1.297
20190413,1.297
20190413,1.297
20190413,1.297
20190414,1.297
20190414,1.297
20190414,1.296
