Date,Value
20180705,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180707,-57
20180707,-57
20180707,-57
20180707,-57
20180708,-57
20180708,-57
20180708,-57
20180708,-57
20180709,-57
20180709,-57
20180709,-57
20180709,-57
20180710,-57
20180710,-57
20180710,-57
20180710,-57
20180711,-57
20180711,-57
20180711,-57
20180711,-57
20180712,-57
20180712,-57
20180712,-57
20180712,-57
20180713,-57
20180713,-57
20180713,-57
20180713,-57
20180714,-57
20180714,-57
20180714,-57
20180714,-57
20180715,-57
20180715,-57
20180715,-57
20180715,-57
20180716,-57
20180716,-57
20180716,-57
20180716,-57
20180717,-57
20180717,-57
20180717,-57
20180717,-57
20180718,-57
20180718,-57
20180718,-57
20180718,-57
20180719,-57
20180719,-57
20180719,-57
20180719,-57
20180720,-57
20180720,-57
20180720,-57
20180720,-57
20180721,-57
20180721,-57
20180721,-57
20180721,-57
20180722,-57
20180722,-57
20180722,-57
20180722,-57
20180723,-57
20180723,-57
20180723,-57
20180723,-57
20180724,-57
20180724,-57
20180724,-57
20180724,-57
20180725,-57
20180725,-57
20180725,-57
20180725,-57
20180726,-57
20180726,-57
20180726,-57
20180727,-57
20180727,-57
20180727,-57
20180727,-57
20180728,-57
20180728,-57
20180728,-57
20180728,-57
20180729,-57
20180729,-57
20180729,-57
20180729,-57
20180730,-57
20180730,-57
20180730,-57
20180730,-57
20180731,-57
20180731,-57
20180731,-57
20180731,-57
20180801,-57
20180801,-57
20180801,-57
20180801,-57
20180802,-57
20180803,-57
20180803,-57
20180804,-57
20180804,-57
20180804,-57
20180804,-57
20180805,-57
20180805,-57
20180805,-57
20180805,-57
20180806,-57
20180806,-57
20180806,-57
20180806,-57
20180807,-57
20180807,-57
20180807,-57
20180807,-57
20180808,-57
20180808,-57
20180808,-57
20180808,-57
20180809,-57
20180809,-57
20180809,-57
20180809,-57
20180810,-57
20180810,-57
20180811,-57
20180811,-57
20180811,-57
20180811,-57
20180812,-57
20180812,-57
20180812,-57
20180812,-57
20180814,-57
20180814,-57
20180814,-57
20180814,-57
20180815,-57
20180815,-57
20180815,-57
20180815,-57
20180816,-57
20180816,-57
20180816,-57
20180816,-57
20180817,-57
20180817,-57
20180817,-57
20180817,-57
20180818,-57
20180818,-57
20180818,-57
20180818,-57
20180819,-57
20180819,-57
20180819,-57
20180819,-57
20180820,-57
20180820,-57
20180820,-57
20180820,-57
20180821,-57
20180821,-57
20180821,-57
20180821,-57
20180822,-57
20180822,-57
20180822,-57
20180822,-57
20180823,-57
20180823,-57
20180823,-57
20180823,-57
20180824,-57
20180824,-57
20180824,-57
20180824,-57
20180825,-57
20180825,-57
20180825,-57
20180825,-57
20180826,-57
20180826,-57
20180826,-57
20180826,-57
20180827,-57
20180827,-57
20180827,-57
20180827,-57
20180828,-57
20180828,-57
20180828,-57
20180828,-57
20180829,-57
20180829,-57
20180829,-57
20180829,-57
20180830,-57
20180830,-57
20180830,-57
20180831,-57
20180831,-57
20180831,-57
20180831,-57
20180901,-57
20180902,-57
20180902,-57
20180902,-57
20180902,-57
20180903,-57
20180903,-57
20180903,-57
20180903,-57
20180904,-57
20180904,-57
20180904,-57
20180904,-57
20180905,-57
20180905,-57
20180905,-57
20180905,-57
20180906,-57
20180906,-57
20180907,-57
20180907,-57
20180907,-57
20180907,-57
20180908,-57
20180908,-57
20180908,-57
20180908,-57
20180909,-57
20180909,-57
20180910,-57
20180910,-57
20180910,-57
20180910,-57
20180911,-57
20180911,-57
20180911,-57
20180911,-57
20180912,-57
20180912,-57
20180912,-57
20180912,-57
20180913,-57
20180913,-57
20180913,-57
20180913,-57
20180914,-57
20180914,-57
20180914,-57
20180914,-57
20180915,-57
20180915,-57
20180915,-57
20180916,-57
20180916,-57
20180916,-57
20180916,-57
20180917,-57
20180917,-57
20180917,-57
20180917,-57
20180918,-57
20180918,-57
20180918,-57
20180918,-57
20180919,-57
20180919,-57
20180919,-57
20180919,-57
20180920,-57
20180920,-57
20180920,-57
20180920,-57
20180921,-57
20180921,-57
20180921,-57
20180921,-57
20180922,-57
20180922,-57
20180922,-57
20180922,-57
20180923,-57
20180923,-57
20180923,-57
20180923,-57
20180924,-57
20180924,-57
20180924,-57
20180924,-57
20180925,-57
20180925,-57
20180925,-57
20180925,-57
20180926,-57
20180926,-57
20180926,-57
20180926,-57
20180927,-57
20180927,-57
20180927,-57
20180927,-57
20180928,-57
20180928,-57
20180928,-57
20180928,-57
20180929,-57
20180929,-57
20180929,-57
20180929,-57
20180930,-57
20180930,-57
20180930,-57
20180930,-57
20180930,-57
20181001,-57
20181001,-57
20181001,-57
20181001,-57
20181001,-57
20181002,-57
20181002,-57
20181002,-57
20181002,-57
20181003,-57
20181003,-57
20181003,-57
20181003,-57
20181004,-57
20181004,-57
20181004,-57
20181004,-57
20181005,-57
20181005,-57
20181005,-57
20181005,-57
20181006,-57
20181006,-57
20181006,-57
20181006,-57
20181007,-57
20181007,-57
20181007,-57
20181007,-57
20181008,-57
20181008,-57
20181008,-57
20181008,-57
20181009,-57
20181009,-57
20181009,-57
20181009,-57
20181010,-57
20181010,-57
20181010,-57
20181010,-57
20181011,-57
20181011,-57
20181011,-57
20181011,-57
20181012,-57
20181012,-57
20181012,-57
20181012,-57
20181013,-57
20181013,-57
20181013,-57
20181014,-57
20181015,-57
20181015,-57
20181015,-57
20181015,-57
20181016,-57
20181016,-57
20181016,-57
20181016,-57
20181017,-57
20181017,-57
20181017,-57
20181017,-57
20181018,-57
20181018,-56
20181018,-56
20181018,-56
20181019,-56
20181019,-56
20181019,-56
20181019,-56
20181020,-56
20181020,-56
20181020,-56
20181020,-56
20181020,-56
20181021,-56
20181021,-57
20181021,-57
20181021,-57
20181022,-57
20181022,-57
20181022,-57
20181022,-57
20181023,-57
20181023,-57
20181023,-57
20181023,-57
20181024,-57
20181024,-57
20181024,-57
20181024,-57
20181025,-57
20181025,-57
20181025,-57
20181025,-57
20181026,-57
20181026,-57
20181026,-57
20181026,-57
20181027,-57
20181027,-57
20181027,-57
20181027,-57
20181028,-57
20181028,-57
20181028,-57
20181028,-57
20181029,-57
20181029,-57
20181029,-57
20181029,-57
20181030,-57
20181030,-57
20181030,-57
20181030,-57
20181031,-57
20181031,-57
20181031,-57
20181101,-57
20181101,-57
20181101,-57
20181102,-57
20181102,-57
20181102,-57
20181102,-57
20181103,-57
20181103,-57
20181103,-57
20181103,-57
20181104,-57
20181104,-57
20181104,-57
20181104,-57
20181105,-57
20181105,-57
20181105,-57
20181105,-57
20181106,-57
20181106,-57
20181106,-57
20181106,-57
20181107,-57
20181107,-57
20181107,-57
20181107,-57
20181108,-57
20181108,-57
20181108,-57
20181108,-57
20181109,-57
20181109,-57
20181109,-57
20181109,-57
20181111,-57
20181111,-57
20181111,-57
20181111,-57
20181112,-57
20181112,-57
20181112,-57
20181112,-57
20181113,-57
20181113,-57
20181113,-57
20181114,-57
20181114,-57
20181114,-57
20181114,-57
20181115,-57
20181115,-57
20181115,-57
20181115,-57
20181116,-57
20181116,-57
20181116,-57
20181117,-57
20181117,-57
20181117,-57
20181117,-57
20181118,-57
20181118,-57
20181118,-57
20181118,-57
20181119,-57
20181119,-57
20181119,-57
20181119,-57
20181120,-57
20181120,-57
20181120,-57
20181120,-57
20181121,-57
20181121,-57
20181121,-57
20181121,-57
20181122,-57
20181122,-57
20181122,-57
20181122,-57
20181123,-57
20181123,-57
20181123,-57
20181123,-57
20181124,-57
20181124,-57
20181124,-57
20181124,-57
20181125,-57
20181125,-57
20181126,-57
20181126,-57
20181126,-57
20181126,-57
20181127,-57
20181127,-57
20181127,-57
20181127,-57
20181128,-57
20181128,-57
20181128,-57
20181128,-57
20181129,-57
20181129,-57
20181129,-57
20181129,-57
20181130,-57
20181130,-57
20181130,-57
20181130,-57
20181201,-57
20181201,-57
20181201,-57
20181201,-57
20181202,-57
20181202,-57
20181202,-57
20181203,-57
20181203,-57
20181203,-57
20181203,-57
20181204,-57
20181204,-57
20181204,-57
20181204,-57
20181205,-57
20181205,-57
20181205,-57
20181205,-57
20181206,-57
20181206,-57
20181206,-57
20181207,-57
20181207,-57
20181207,-57
20181207,-57
20181208,-57
20181209,-57
20181209,-57
20181209,-57
20181209,-57
20181210,-57
20181210,-57
20181210,-57
20181210,-57
20181211,-57
20181211,-57
20181211,-57
20181211,-57
20181212,-57
20181212,-57
20181212,-57
20181212,-57
20181213,-57
20181213,-57
20181213,-57
20181213,-57
20181214,-57
20181214,-57
20181214,-57
20181214,-57
20181215,-57
20181215,-57
20181215,-57
20181215,-57
20181216,-57
20181216,-57
20181216,-57
20181216,-57
20181217,-57
20181217,-57
20181217,-57
20181217,-57
20181218,-57
20181218,-57
20181218,-57
20181218,-57
20181219,-57
20181219,-57
20181219,-57
20181219,-57
20181220,-57
20181220,-57
20181220,-57
20181220,-57
20181221,-57
20181221,-57
20181221,-57
20181221,-57
20181222,-57
20181222,-57
20181222,-57
20181223,-57
20181223,-57
20181223,-57
20181223,-57
20181224,-57
20181224,-57
20181224,-57
20181224,-57
20181225,-57
20181225,-57
20181225,-57
20181225,-57
20181226,-57
20181226,-57
20181226,-57
20181226,-57
20181227,-57
20181227,-57
20181227,-57
20181227,-57
20181228,-57
20181228,-57
20181228,-57
20181228,-57
20181229,-57
20181229,-57
20181229,-57
20181230,-57
20181230,-57
20181230,-57
20181230,-57
20181231,-57
20181231,-57
20181231,-57
20181231,-57
20190101,-57
20190101,-57
20190101,-57
20190101,-57
20190102,-57
20190102,-57
20190102,-57
20190102,-57
20190103,-57
20190103,-57
20190103,-57
20190103,-57
20190104,-57
20190104,-57
20190104,-57
20190104,-57
20190105,-57
20190105,-57
20190105,-57
20190105,-57
20190106,-57
20190106,-57
20190106,-57
20190106,-57
20190107,-57
20190107,-57
20190107,-57
20190107,-57
20190108,-57
20190108,-57
20190108,-57
20190108,-57
20190109,-57
20190109,-57
20190109,-57
20190109,-57
20190110,-57
20190110,-57
20190110,-57
20190110,-57
20190111,-57
20190111,-57
20190111,-57
20190111,-57
20190112,-57
20190112,-57
20190112,-57
20190113,-57
20190113,-57
20190113,-57
20190113,-57
20190114,-57
20190114,-57
20190114,-57
20190114,-57
20190115,-57
20190115,-57
20190115,-57
20190115,-57
20190116,-57
20190116,-57
20190116,-57
20190116,-57
20190117,-57
20190117,-57
20190117,-57
20190117,-57
20190118,-57
20190118,-57
20190118,-57
20190118,-57
20190119,-57
20190119,-57
20190119,-57
20190119,-57
20190120,-57
20190120,-57
20190120,-57
20190120,-57
20190121,-57
20190121,-57
20190121,-57
20190121,-57
20190122,-57
20190122,-57
20190122,-57
20190122,-57
20190123,-57
20190123,-57
20190123,-57
20190123,-57
20190124,-57
20190124,-57
20190124,-57
20190125,-57
20190125,-57
20190125,-57
20190125,-57
20190126,-57
20190126,-57
20190126,-57
20190126,-57
20190127,-57
20190127,-57
20190127,-57
20190127,-57
20190128,-57
20190128,-57
20190128,-57
20190128,-57
20190129,-57
20190129,-57
20190129,-57
20190129,-57
20190130,-57
20190130,-57
20190130,-57
20190130,-57
20190131,-57
20190131,-57
20190131,-57
20190131,-57
20190201,-57
20190201,-57
20190201,-57
20190201,-57
20190202,-57
20190202,-57
20190202,-57
20190202,-57
20190203,-57
20190203,-57
20190203,-57
20190204,-57
20190204,-57
20190204,-57
20190204,-57
20190205,-57
20190205,-57
20190205,-57
20190205,-57
20190206,-57
20190206,-57
20190206,-57
20190207,-57
20190207,-57
20190207,-57
20190207,-57
20190208,-57
20190208,-57
20190208,-57
20190208,-57
20190209,-57
20190209,-57
20190209,-57
20190209,-57
20190210,-57
20190210,-57
20190210,-57
20190210,-57
20190211,-57
20190211,-57
20190211,-57
20190212,-57
20190212,-57
20190212,-57
20190212,-57
20190213,-57
20190213,-57
20190213,-57
20190213,-57
20190214,-57
20190214,-57
20190214,-57
20190214,-57
20190215,-57
20190215,-57
20190215,-57
20190215,-57
20190216,-57
20190216,-57
20190216,-57
20190216,-57
20190217,-57
20190217,-57
20190217,-57
20190217,-57
20190218,-57
20190218,-57
20190218,-57
20190218,-57
20190219,-57
20190219,-57
20190219,-57
20190219,-57
20190220,-57
20190220,-57
20190220,-57
20190220,-57
20190221,-57
20190221,-57
20190221,-57
20190221,-57
20190222,-57
20190222,-57
20190222,-57
20190222,-57
20190223,-57
20190223,-57
20190223,-57
20190223,-57
20190224,-57
20190224,-57
20190224,-57
20190224,-57
20190225,-57
20190225,-57
20190225,-57
20190225,-57
20190226,-57
20190226,-57
20190226,-57
20190226,-57
20190227,-57
20190227,-57
20190227,-57
20190227,-57
20190228,-57
20190228,-57
20190228,-57
20190228,-57
20190301,-57
20190301,-57
20190301,-57
20190301,-57
20190302,-57
20190302,-57
20190302,-57
20190302,-57
20190303,-57
20190303,-57
20190303,-57
20190303,-57
20190304,-57
20190304,-57
20190304,-57
20190304,-57
20190305,-57
20190305,-57
20190305,-57
20190305,-57
20190306,-57
20190306,-57
20190306,-57
20190306,-57
20190307,-57
20190307,-57
20190307,-57
20190307,-57
20190308,-57
20190308,-57
20190308,-57
20190308,-57
20190309,-57
20190309,-57
20190309,-57
20190309,-57
20190310,-57
20190310,-57
20190310,-57
20190310,-57
20190311,-57
20190311,-57
20190311,-57
20190311,-57
20190312,-57
20190312,-57
20190312,-57
20190312,-57
20190313,-57
20190313,-57
20190313,-57
20190313,-57
20190314,-57
20190314,-57
20190314,-57
20190314,-57
20190315,-57
20190315,-57
20190315,-57
20190315,-57
20190316,-57
20190316,-57
20190316,-57
20190316,-57
20190317,-57
20190317,-57
20190317,-57
20190317,-57
20190317,-57
20190317,-57
20190318,-57
20190318,-57
20190318,-57
20190318,-57
20190319,-57
20190319,-57
20190319,-57
20190319,-57
20190320,-57
20190320,-57
20190320,-57
20190320,-57
20190321,-57
20190321,-57
20190321,-57
20190321,-57
20190322,-57
20190322,-57
20190322,-57
20190322,-57
20190323,-57
20190323,-57
20190323,-57
20190323,-57
20190324,-57
20190324,-57
20190324,-57
20190324,-57
20190324,-57
20190324,-57
20190325,-57
20190325,-57
20190325,-57
20190325,-57
20190326,-57
20190326,-57
20190326,-57
20190326,-57
20190327,-57
20190327,-57
20190327,-57
20190327,-57
20190328,-57
20190328,-57
20190328,-57
20190328,-57
20190329,-57
20190329,-57
20190329,-57
20190329,-57
20190330,-57
20190330,-57
20190330,-57
20190330,-57
20190331,-57
20190331,-57
20190331,-57
20190331,-57
20190331,-57
20190401,-57
20190401,-57
20190401,-57
20190401,-57
20190401,-57
20190402,-57
20190402,-57
20190402,-57
20190402,-57
20190403,-57
20190403,-57
20190403,-57
20190403,-57
20190404,-57
20190404,-57
20190404,-57
20190404,-57
20190405,-57
20190405,-57
20190405,-57
20190405,-57
20190406,-57
20190406,-57
20190406,-57
20190406,-57
20190407,-57
20190407,-57
20190407,-57
20190407,-57
20190407,-57
20190407,-57
20190408,-57
20190408,-57
20190408,-57
20190408,-57
20190409,-57
20190409,-57
20190409,-57
20190409,-57
20190409,-57
20190410,-57
20190410,-57
20190410,-57
20190410,-57
20190411,-57
20190411,-57
20190411,-57
20190411,-57
20190412,-57
20190412,-57
20190412,-57
20190412,-57
20190413,-57
20190413,-57
20190413,-57
20190413,-57
20190413,-57
20190414,-57
20190414,-57
20190414,-57
20190414,-57
20190414,-57
20190415,-57
20190415,-57
20190415,-57
20190415,-57
20190416,-57
20190416,-57
20190416,-57
20190416,-57
20190417,-57
20190417,-57
20190417,-57
20190417,-57
20190418,-57
20190418,-57
20190418,-57
20190418,-57
20190418,-57
20190419,-57
20190419,-57
20190419,-57
20190419,-57
20190420,-57
20190420,-57
20190420,-57
20190420,-57
20190421,-57
20190421,-57
20190421,-57
20190421,-57
20190421,-57
20190422,-57
20190422,-57
20190422,-57
20190422,-57
20190423,-57
20190423,-57
20190423,-57
20190423,-57
20190424,-57
20190424,-57
20190424,-57
20190424,-57
20190425,-57
20190425,-57
20190425,-57
20190425,-57
20190425,-57
20190425,-57
20190425,-57
20190425,-57
20190425,-57
20190425,-57
20190426,-57
20190426,-57
20190426,-57
20190426,-57
20190427,-57
20190427,-57
20190427,-57
20190427,-57
20190428,-57
20190428,-57
20190428,-57
20190428,-57
20190429,-57
20190429,-57
20190429,-57
20190429,-57
20190430,-57
20190430,-57
20190430,-57
20190430,-57
20190501,-57
20190501,-57
20190501,-57
20190501,-57
20190502,-57
20190502,-57
20190502,-57
20190502,-57
20190503,-57
20190503,-57
20190503,-57
20190503,-57
20190504,-57
20190504,-57
20190504,-57
20190504,-57
20190504,-57
20190505,-57
20190505,-57
20190505,-57
20190505,-57
20190505,-57
20190506,-57
20190506,-57
20190506,-57
20190506,-57
20190507,-57
20190507,-57
20190507,-57
20190507,-57
20190508,-57
20190508,-57
20190508,-57
20190508,-57
20190509,-57
20190509,-57
20190509,-57
20190509,-57
20190510,-57
20190510,-57
20190510,-57
20190510,-57
20190511,-57
20190511,-57
20190511,-57
20190511,-57
20190511,-57
20190512,-57
20190512,-57
20190512,-57
20190512,-57
20190513,-57
20190513,-57
20190513,-57
20190513,-57
20190514,-57
20190514,-57
20190514,-57
20190514,-57
20190515,-57
20190515,-57
20190515,-57
20190515,-57
20190516,-57
20190516,-57
20190516,-57
20190516,-57
20190517,-57
20190517,-57
20190517,-57
20190517,-57
20190518,-57
20190518,-57
20190518,-57
20190518,-57
20190519,-57
20190519,-57
20190519,-57
20190519,-57
20190520,-57
20190520,-57
20190520,-57
20190520,-57
20190520,-57
20190521,-57
20190521,-57
20190521,-57
20190521,-57
20190521,-57
20190522,-57
20190522,-57
20190522,-57
20190522,-57
20190523,-57
20190523,-57
20190523,-57
20190523,-57
20190524,-57
20190524,-57
20190524,-57
20190524,-57
20190525,-57
20190525,-57
20190525,-57
20190525,-57
20190525,-57
20190526,-57
20190526,-57
20190526,-57
20190526,-57
20190527,-57
20190527,-57
20190527,-57
20190527,-57
20190528,-57
20190528,-57
20190528,-57
20190528,-57
20190528,-57
20190529,-57
20190529,-57
20190529,-57
20190529,-57
20190530,-57
20190530,-57
20190530,-57
20190530,-57
20190531,-57
20190531,-57
20190531,-57
20190531,-57
20190601,-57
20190601,-57
20190601,-57
20190601,-57
20190602,-57
20190602,-57
20190602,-57
20190602,-57
20190603,-57
20190603,-57
20190603,-57
20190603,-57
20190603,-57
20190604,-57
20190604,-57
20190604,-57
20190604,-57
20190605,-57
20190605,-57
20190605,-57
20190605,-57
20190606,-57
20190606,-57
20190606,-57
20190606,-57
20190607,-57
20190607,-57
20190607,-57
20190607,-57
20190608,-57
20190608,-57
20190608,-57
20190608,-57
20190609,-57
20190609,-57
20190609,-57
20190609,-57
20190610,-57
20190610,-57
20190610,-57
20190610,-57
20190610,-57
20190611,-57
20190611,-57
20190611,-57
