Date,Value
20121016,-19
20121016,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121030,-19
20121030,-20
20121030,-20
20121030,-20
20121030,-20
20121030,-20
20121030,-20
20121030,-20
20121030,-20
20121031,-20
20121031,-19
20121031,-19
20121031,-20
20121031,-20
20121031,-20
20121031,-20
20121031,-20
20121031,-20
20121101,-20
20121101,-20
20121101,-19
20121101,-19
20121101,-19
20121101,-19
20121101,-19
20121101,-19
20121101,-19
20121102,-19
20121102,-19
20121102,-20
20121102,-20
20121102,-20
20121102,-20
20121102,-20
20121102,-20
20121102,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-20
20121104,-20
20121104,-20
20121104,-20
20121104,-20
20121104,-20
20121104,-20
20121104,-20
20121104,-20
20121104,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-20
20121106,-20
20121106,-20
20121106,-20
20121106,-20
20121106,-20
20121106,-20
20121106,-20
20121106,-20
20121106,-20
20121107,-19
20121107,-20
20121107,-19
20121107,-19
20121107,-19
20121107,-19
20121107,-19
20121107,-19
20121107,-19
20121108,-19
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121110,-18
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121112,-19
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121115,-20
20121115,-19
20121115,-20
20121115,-20
20121115,-20
20121115,-20
20121115,-20
20121115,-20
20121115,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121119,-20
20121119,-20
20121119,-20
20121119,-20
20121119,-20
20121119,-20
20121119,-20
20121119,-20
20121120,-20
20121120,-20
20121120,-20
20121120,-20
20121120,-20
20121120,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-20
20121124,-18
20121124,-18
20121124,-18
20121124,-18
20121124,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121126,-18
20121126,-18
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-20
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121130,-14
20121130,-14
20121130,-14
20121130,-14
20121130,-14
20121130,-14
20121130,-14
20121130,-14
20121130,-14
20121201,-14
20121201,-14
20121201,-14
20121201,-14
20121201,-14
20121201,-14
20121201,-14
20121201,-14
20121201,-14
20121202,-14
20121202,-14
20121202,-14
20121202,-14
20121202,-14
20121202,-14
20121202,-14
20121202,-14
20121203,-14
20121203,-14
20121203,-14
20121203,-14
20121203,-14
20121203,-14
20121203,-14
20121204,-14
20121204,-14
20121204,-14
20121204,-14
20121204,-14
20121204,-14
20121204,-14
20121204,-14
20121204,-14
20121205,-14
20121205,-14
20121205,-14
20121205,-14
20121205,-14
20121205,-14
20121205,-14
20121205,-14
20121205,-14
20121206,-14
20121206,-14
20121206,-14
20121206,-14
20121206,-14
20121206,-14
20121206,-14
20121206,-14
20121207,-14
20121207,-14
20121207,-14
20121207,-14
20121207,-14
20121207,-14
20121207,-14
20121207,-14
20121208,-14
20121208,-14
20121208,-14
20121208,-14
20121208,-14
20121208,-14
20121208,-14
20121208,-14
20121209,-14
20121209,-14
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121210,-13
20121210,-13
20121210,-14
20121210,-14
20121210,-14
20121210,-14
20121210,-14
20121210,-14
20121211,-14
20121211,-14
20121211,-14
20121211,-14
20121211,-14
20121211,-14
20121211,-14
20121211,-14
20121212,-14
20121212,-14
20121212,-14
20121212,-14
20121212,-14
20121212,-14
20121212,-14
20121212,-14
20121213,-14
20121213,-14
20121213,-14
20121213,-14
20121213,-14
20121213,-14
20121213,-14
20121213,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121214,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121215,-14
20121216,-14
20121216,-14
20121216,-14
20121217,-14
20121217,-14
20121217,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121218,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121219,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121220,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121221,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121222,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121223,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121224,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121225,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121226,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121227,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121228,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121229,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121230,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20121231,-14
20130101,-14
20130101,-14
20130101,-14
20130101,-14
20130101,-14
20130101,-14
20130101,-14
20130101,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130102,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130103,-14
20130104,-14
20130104,-14
20130104,-14
20130104,-14
20130104,-14
20130104,-14
20130104,-14
20130104,-14
20130105,-14
20130105,-14
20130105,-14
20130105,-14
20130105,-14
20130105,-14
20130105,-14
20130105,-14
20130106,-14
20130106,-14
20130106,-14
20130106,-14
20130106,-14
20130106,-14
20130106,-14
20130106,-14
20130107,-14
20130107,-14
20130107,-14
20130107,-14
20130107,-14
20130107,-14
20130107,-14
20130107,-14
20130108,-14
20130108,-14
20130108,-14
20130108,-14
20130108,-14
20130108,-14
20130108,-14
20130108,-14
20130109,-14
20130109,-14
20130109,-14
20130109,-14
20130109,-14
20130109,-14
20130109,-14
20130109,-14
20130110,-14
20130110,-14
20130110,-14
20130110,-14
20130110,-14
20130110,-14
20130110,-14
20130110,-14
20130111,-14
20130111,-14
20130111,-14
20130111,-14
20130111,-14
20130111,-14
20130111,-14
20130111,-14
20130112,-14
20130112,-14
20130112,-14
20130112,-14
20130112,-14
20130112,-14
20130112,-14
20130112,-14
20130113,-14
20130113,-14
20130113,-14
20130113,-14
20130113,-14
20130113,-14
20130113,-14
20130113,-14
20130114,-14
20130114,-14
20130114,-14
20130114,-14
20130114,-14
20130114,-14
20130114,-14
20130114,-14
20130115,-14
20130115,-14
20130115,-14
20130115,-14
20130115,-14
20130115,-14
20130115,-14
20130115,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130119,-14
20130119,-14
20130119,-14
20130119,-14
20130119,-14
20130119,-14
20130119,-14
20130119,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130121,-14
20130121,-14
20130121,-14
20130121,-14
20130121,-14
20130121,-14
20130121,-14
20130121,-14
20130122,-14
20130122,-14
20130122,-14
20130122,-14
20130122,-14
20130122,-14
20130122,-14
20130122,-14
20130123,-14
20130123,-14
20130123,-14
20130123,-14
20130123,-14
20130123,-14
20130123,-14
20130123,-14
20130124,-14
20130124,-14
20130124,-14
20130124,-14
20130124,-14
20130124,-14
20130124,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-14
20130127,-14
20130127,-14
20130127,-14
20130127,-14
20130127,-14
20130127,-14
20130127,-14
20130127,-14
20130128,-14
20130128,-14
20130128,-14
20130128,-14
20130128,-14
20130128,-14
20130128,-14
20130128,-14
20130129,-14
20130129,-14
20130129,-14
20130129,-14
20130129,-14
20130129,-14
20130129,-14
20130129,-14
20130130,-14
20130130,-14
20130130,-14
20130130,-14
20130130,-14
20130130,-14
20130130,-14
20130130,-14
20130131,-14
20130131,-14
20130131,-14
20130131,-14
20130131,-14
20130131,-14
20130131,-14
20130131,-14
20130201,-14
20130201,-14
20130201,-15
20130201,-15
20130201,-15
20130201,-15
20130201,-15
20130201,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130203,-15
20130203,-15
20130203,-14
20130203,-14
20130203,-14
20130203,-14
20130203,-14
20130203,-14
20130204,-14
20130204,-14
20130204,-14
20130204,-14
20130204,-14
20130204,-14
20130204,-14
20130204,-14
20130205,-14
20130205,-14
20130205,-14
20130205,-14
20130205,-14
20130205,-14
20130205,-14
20130205,-14
20130206,-14
20130206,-14
20130206,-14
20130206,-14
20130206,-14
20130206,-14
20130206,-14
20130206,-14
20130207,-14
20130207,-15
20130207,-15
20130207,-15
20130207,-15
20130207,-15
20130207,-15
20130207,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130209,-15
20130209,-15
20130209,-15
20130209,-15
20130209,-15
20130209,-15
20130209,-15
20130209,-15
20130210,-15
20130210,-15
20130210,-15
20130210,-15
20130210,-15
20130210,-15
20130210,-15
20130210,-15
20130211,-15
20130211,-15
20130211,-15
20130211,-15
20130211,-15
20130211,-15
20130211,-15
20130211,-15
20130212,-15
20130212,-14
20130212,-14
20130212,-14
20130212,-14
20130212,-14
20130212,-14
20130212,-14
20130213,-14
20130213,-14
20130213,-14
20130213,-14
20130213,-14
20130213,-14
20130213,-14
20130213,-14
20130214,-14
20130214,-14
20130214,-14
20130214,-14
20130214,-14
20130214,-14
20130214,-14
20130215,-14
20130215,-14
20130215,-14
20130215,-14
20130215,-14
20130215,-14
20130215,-14
20130215,-14
20130216,-14
20130216,-14
20130216,-14
20130216,-14
20130216,-14
20130216,-14
20130216,-14
20130216,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130220,-14
20130220,-14
20130220,-14
20130220,-14
20130220,-14
20130220,-14
20130220,-14
20130220,-14
20130221,-14
20130221,-14
20130221,-14
20130221,-15
20130221,-15
20130221,-15
20130221,-15
20130221,-15
20130222,-15
20130222,-15
20130222,-15
20130222,-15
20130222,-15
20130222,-15
20130222,-15
20130222,-15
20130223,-15
20130223,-15
20130223,-15
20130223,-15
20130223,-15
20130223,-15
20130223,-15
20130223,-15
20130224,-15
20130224,-15
20130224,-15
20130224,-15
20130224,-15
20130224,-15
20130224,-15
20130224,-15
20130225,-15
20130225,-15
20130225,-15
20130225,-15
20130225,-15
20130225,-15
20130225,-15
20130225,-15
20130226,-15
20130226,-15
20130226,-15
20130226,-15
20130226,-15
20130226,-15
20130226,-15
20130226,-15
20130227,-15
20130227,-15
20130227,-15
20130227,-15
20130227,-15
20130227,-15
20130227,-15
20130228,-15
20130228,-15
20130228,-15
20130228,-15
20130228,-15
20130228,-15
20130228,-15
20130228,-15
20130301,-15
20130301,-15
20130301,-15
20130301,-15
20130301,-15
20130301,-15
20130301,-15
20130301,-15
20130302,-15
20130302,-15
20130302,-15
20130302,-15
20130302,-15
20130302,-15
20130302,-15
20130302,-15
20130303,-15
20130303,-15
20130303,-15
20130303,-15
20130303,-15
20130303,-15
20130303,-15
20130303,-15
20130304,-15
20130304,-15
20130304,-15
20130304,-15
20130304,-15
20130304,-15
20130304,-15
20130304,-15
20130305,-15
20130305,-15
20130305,-15
20130305,-15
20130305,-15
20130305,-15
20130305,-15
20130305,-15
20130306,-15
20130306,-15
20130306,-15
20130306,-15
20130306,-15
20130306,-15
20130306,-15
20130306,-15
20130307,-15
20130307,-15
20130307,-15
20130307,-15
20130307,-15
20130307,-15
20130307,-15
20130307,-15
20130308,-15
20130308,-15
20130308,-15
20130308,-15
20130308,-15
20130308,-15
20130308,-15
20130308,-15
20130309,-15
20130309,-15
20130309,-15
20130309,-15
20130309,-15
20130309,-15
20130309,-15
20130309,-15
20130310,-15
20130310,-15
20130310,-15
20130310,-15
20130310,-15
20130310,-15
20130310,-15
20130310,-15
20130311,-15
20130311,-15
20130311,-15
20130311,-15
20130311,-15
20130311,-15
20130311,-15
20130311,-15
20130311,-15
20130311,-15
20130312,-15
20130312,-15
20130312,-15
20130312,-15
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-17
20130313,-17
20130314,-18
20130314,-18
20130314,-19
20130314,-19
20130314,-19
20130314,-19
20130314,-19
20130315,-19
20130315,-19
20130315,-19
20130315,-19
20130316,-19
20130316,-19
20130316,-19
20130316,-19
20130316,-19
20130316,-18
20130316,-18
20130316,-19
20130317,-19
20130317,-19
20130317,-19
20130317,-19
20130317,-19
20130317,-19
20130317,-19
20130317,-19
20130318,-19
20130318,-19
20130318,-19
20130318,-19
20130318,-19
20130318,-19
20130318,-19
20130318,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130320,-19
20130320,-19
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130321,-17
20130321,-18
20130321,-18
20130321,-18
20130321,-18
20130321,-18
20130321,-18
20130321,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130322,-18
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130324,-17
20130324,-17
20130324,-17
20130324,-17
20130324,-17
20130324,-17
20130324,-17
20130324,-17
20130324,-17
20130324,-17
20130325,-17
20130325,-17
20130325,-17
20130325,-17
20130325,-17
20130325,-17
20130325,-17
20130325,-17
20130325,-17
20130325,-17
20130325,-17
20130325,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-18
20130328,-18
20130328,-16
20130328,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130330,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130331,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130401,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130402,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130403,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130404,-16
20130405,-16
20130405,-16
20130405,-16
20130405,-16
20130405,-16
20130405,-17
20130405,-17
20130405,-17
20130405,-17
20130405,-17
20130406,-17
20130406,-17
20130406,-17
20130406,-17
20130406,-17
20130406,-17
20130406,-17
20130406,-17
20130406,-17
20130407,-17
20130407,-17
20130407,-17
20130407,-17
20130407,-17
20130407,-17
20130407,-17
20130407,-17
20130407,-17
20130408,-17
20130408,-17
20130408,-17
20130408,-17
20130408,-16
20130408,-16
20130408,-16
20130408,-16
20130409,-16
20130409,-16
20130409,-16
20130409,-16
20130409,-16
20130409,-17
20130409,-17
20130409,-17
20130409,-17
20130410,-17
20130410,-17
20130410,-17
20130410,-17
20130410,-17
20130410,-17
20130410,-17
20130410,-17
20130410,-17
20130411,-17
20130411,-18
20130411,-18
20130411,-18
20130411,-17
20130411,-17
20130411,-16
20130411,-16
20130411,-16
20130412,-16
20130412,-16
20130412,-16
20130412,-16
20130412,-16
20130412,-17
20130412,-17
20130412,-17
20130412,-17
20130412,-17
20130413,-17
20130413,-17
20130413,-17
20130413,-17
20130413,-17
20130413,-17
20130413,-17
20130413,-17
20130414,-17
20130414,-17
20130414,-17
20130414,-17
20130414,-17
20130414,-17
20130414,-17
20130414,-17
20130414,-17
20130415,-17
20130415,-17
20130415,-17
20130415,-17
20130415,-17
20130415,-17
20130415,-17
20130415,-17
20130415,-17
20130415,-17
20130416,-17
20130416,-17
20130416,-17
20130416,-17
20130416,-17
20130416,-17
20130416,-17
20130416,-17
20130416,-17
20130417,-17
20130417,-17
20130417,-17
20130417,-17
20130417,-17
20130417,-17
20130417,-17
20130417,-17
20130417,-17
20130418,-17
20130418,-17
20130418,-17
20130418,-17
20130418,-17
20130418,-17
20130418,-17
20130418,-17
20130419,-17
20130419,-17
20130419,-17
20130419,-17
20130419,-17
20130419,-17
20130419,-17
20130419,-17
20130419,-17
20130419,-17
20130420,-17
20130420,-17
20130420,-17
20130420,-17
20130420,-17
20130420,-17
20130420,-17
20130420,-17
20130420,-17
20130421,-17
20130421,-17
20130421,-17
20130421,-17
20130421,-17
20130421,-17
20130421,-17
20130421,-17
20130421,-17
20130422,-17
20130422,-17
20130422,-17
20130422,-17
20130422,-17
20130422,-17
20130422,-17
20130422,-17
20130423,-17
20130423,-17
20130423,-17
20130423,-17
20130423,-17
20130423,-17
20130423,-17
20130423,-17
20130423,-17
20130423,-17
20130424,-17
20130424,-17
20130424,-17
20130424,-17
20130424,-17
20130424,-17
20130424,-17
20130424,-17
20130424,-17
20130425,-17
20130425,-17
20130425,-17
20130425,-17
20130425,-17
20130425,-17
20130425,-17
20130425,-17
20130425,-17
20130426,-17
20130426,-17
20130426,-17
20130426,-17
20130426,-17
20130426,-17
20130426,-17
20130426,-17
20130427,-17
20130427,-17
20130427,-18
20130427,-18
20130427,-18
20130427,-18
20130427,-18
20130427,-18
20130427,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
20130429,-18
20130429,-18
20130429,-18
20130429,-18
20130429,-18
20130429,-18
20130429,-18
20130429,-18
20130429,-17
20130430,-17
20130430,-17
20130430,-17
20130430,-17
20130430,-17
20130430,-17
20130430,-18
20130430,-18
20130430,-18
20130501,-18
20130501,-18
20130501,-18
20130501,-18
20130501,-18
20130501,-18
20130501,-18
20130501,-18
20130501,-18
20130502,-18
20130502,-18
20130502,-18
20130502,-18
20130502,-18
20130502,-18
20130502,-18
20130502,-18
20130502,-18
20130503,-18
20130503,-18
20130503,-18
20130503,-18
20130503,-17
20130503,-17
20130503,-17
20130503,-17
20130503,-17
20130504,-17
20130504,-17
20130504,-17
20130504,-17
20130504,-18
20130504,-18
20130504,-18
20130504,-18
20130504,-18
20130504,-18
20130505,-18
20130505,-18
20130505,-18
20130505,-18
20130505,-18
20130505,-18
20130505,-18
20130505,-18
20130506,-18
20130506,-18
20130506,-18
20130506,-18
20130506,-18
20130506,-18
20130506,-18
20130506,-18
20130506,-18
20130506,-18
20130507,-18
20130507,-18
20130507,-18
20130507,-18
20130507,-17
20130507,-17
20130507,-17
20130507,-17
20130507,-17
20130508,-17
20130508,-17
20130508,-17
20130508,-17
20130508,-17
20130508,-17
20130508,-17
20130508,-17
20130508,-17
20130509,-17
20130509,-17
20130509,-17
20130509,-17
20130509,-17
20130509,-17
20130509,-18
20130509,-18
20130509,-18
20130510,-18
20130510,-18
20130510,-18
20130510,-18
20130510,-18
20130510,-18
20130510,-18
