Date,Value
20120928,5.62
20120928,5.62
20120928,5.62
20120928,5.62
20120928,5.62
20120928,5.62
20120928,5.62
20120928,5.627
20120929,5.625
20120929,5.625
20120929,5.625
20120929,5.625
20120929,5.625
20120929,5.625
20120929,5.625
20120929,5.63
20120929,5.63
20120930,5.63
20120930,5.63
20120930,5.63
20120930,5.63
20120930,5.63
20120930,5.63
20120930,5.63
20120930,5.63
20120930,5.629
20121001,5.629
20121001,5.629
20121001,5.629
20121001,5.629
20121001,5.629
20121001,5.629
20121001,5.629
20121001,5.629
20121001,5.629
20121001,5.629
20121002,5.629
20121002,5.629
20121002,5.629
20121002,5.629
20121002,5.629
20121002,5.629
20121002,5.635
20121002,5.637
20121003,5.637
20121003,5.637
20121003,5.637
20121003,5.637
20121003,5.637
20121003,5.637
20121003,5.637
20121003,5.636
20121003,5.636
20121004,5.636
20121004,5.636
20121004,5.697
20121004,5.697
20121004,5.697
20121004,5.697
20121004,5.697
20121004,5.697
20121004,5.636
20121005,5.636
20121005,5.635
20121005,5.635
20121005,5.635
20121005,5.635
20121005,5.635
20121005,5.635
20121005,5.635
20121005,5.634
20121006,5.634
20121006,5.631
20121006,5.629
20121006,5.629
20121006,5.629
20121006,5.629
20121006,5.629
20121006,5.629
20121006,5.629
20121007,5.629
20121007,5.627
20121007,5.689
20121007,5.689
20121007,5.689
20121007,5.689
20121007,5.689
20121007,5.689
20121007,5.689
20121008,5.686
20121008,5.686
20121008,5.689
20121008,5.689
20121008,5.689
20121008,5.689
20121008,5.689
20121008,5.689
20121008,5.689
20121009,5.688
20121009,5.617
20121009,5.617
20121009,5.618
20121009,5.618
20121009,5.618
20121009,5.618
20121009,5.618
20121009,5.618
20121010,5.618
20121010,5.619
20121010,5.599
20121010,5.6
20121010,5.6
20121010,5.6
20121010,5.6
20121010,5.6
20121010,5.6
20121011,5.601
20121011,5.626
20121011,5.626
20121011,5.626
20121011,5.626
20121011,5.626
20121011,5.626
20121011,5.626
20121011,5.626
20121012,5.625
20121012,5.625
20121012,5.712
20121012,5.712
20121012,5.712
20121012,5.712
20121012,5.712
20121012,5.712
20121012,5.712
20121013,5.721
20121013,5.721
20121013,5.706
20121013,5.706
20121013,5.706
20121013,5.706
20121013,5.706
20121013,5.706
20121013,5.706
20121014,5.708
20121014,5.708
20121014,5.739
20121014,5.739
20121014,5.739
20121014,5.739
20121014,5.739
20121014,5.739
20121014,5.739
20121015,5.739
20121015,5.675
20121015,5.675
20121015,5.666
20121015,5.666
20121015,5.666
20121016,5.666
20121016,5.666
20121016,5.666
20121016,5.666
20121016,5.666
20121016,5.666
20121016,5.666
20121016,5.666
20121017,5.667
20121017,5.668
20121017,5.656
20121017,5.658
20121017,5.658
20121017,5.658
20121017,5.658
20121017,5.658
20121017,5.658
20121018,5.659
20121018,5.644
20121018,5.644
20121018,5.643
20121018,5.643
20121018,5.643
20121018,5.643
20121018,5.643
20121018,5.643
20121019,5.643
20121019,5.667
20121019,5.667
20121019,5.668
20121019,5.668
20121019,5.668
20121019,5.668
20121019,5.668
20121019,5.668
20121020,5.665
20121020,5.665
20121020,5.665
20121020,5.663
20121020,5.663
20121020,5.663
20121020,5.663
20121020,5.663
20121020,5.663
20121021,5.663
20121021,5.663
20121021,5.663
20121021,5.663
20121021,5.675
20121021,5.764
20121021,5.764
20121021,5.764
20121021,5.764
20121022,5.764
20121022,5.764
20121022,5.769
20121022,5.769
20121022,5.698
20121022,5.698
20121022,5.698
20121022,5.698
20121022,5.698
20121023,5.698
20121023,5.698
20121023,5.698
20121023,5.634
20121023,5.634
20121023,5.634
20121023,5.634
20121023,5.634
20121023,5.634
20121024,5.634
20121024,5.634
20121024,5.634
20121024,5.634
20121024,5.634
20121024,5.634
20121024,5.634
20121024,5.634
20121024,5.634
20121025,5.634
20121025,5.634
20121025,5.635
20121025,5.635
20121025,5.635
20121025,5.635
20121025,5.635
20121025,5.635
20121025,5.635
20121026,5.707
20121026,5.707
20121026,5.711
20121026,5.711
20121026,5.711
20121026,5.711
20121026,5.711
20121026,5.711
20121026,5.711
20121027,5.711
20121027,5.664
20121027,5.658
20121027,5.658
20121027,5.658
20121027,5.658
20121027,5.658
20121027,5.658
20121027,5.658
20121028,5.658
20121028,5.656
20121028,5.656
20121028,5.62
20121028,5.62
20121028,5.62
20121028,5.62
20121028,5.62
20121028,5.62
20121029,5.62
20121029,5.617
20121029,5.617
20121029,5.617
20121029,5.617
20121029,5.617
20121029,5.617
20121029,5.617
20121029,5.617
20121030,5.617
20121030,5.616
20121030,5.616
20121030,5.616
20121030,5.616
20121030,5.616
20121030,5.616
20121030,5.616
20121030,5.616
20121031,5.616
20121031,5.614
20121031,5.625
20121031,5.488
20121031,5.488
20121031,5.488
20121031,5.488
20121031,5.488
20121031,5.488
20121101,5.511
20121101,5.511
20121101,5.64
20121101,5.64
20121101,5.64
20121101,5.64
20121101,5.64
20121101,5.64
20121101,5.64
20121102,5.648
20121102,5.648
20121102,5.638
20121102,5.638
20121102,5.638
20121102,5.638
20121102,5.638
20121102,5.638
20121102,5.638
20121103,5.638
20121103,5.638
20121103,5.636
20121103,5.636
20121103,5.636
20121103,5.636
20121103,5.636
20121103,5.636
20121103,5.636
20121104,5.636
20121104,5.693
20121104,5.709
20121104,5.709
20121104,5.709
20121104,5.709
20121104,5.709
20121104,5.709
20121104,5.709
20121105,5.709
20121105,5.709
20121105,5.709
20121105,5.67
20121105,5.67
20121105,5.67
20121105,5.67
20121105,5.67
20121105,5.67
20121106,5.667
20121106,5.667
20121106,5.664
20121106,5.664
20121106,5.664
20121106,5.664
20121106,5.664
20121106,5.664
20121106,5.664
20121107,5.644
20121107,5.645
20121107,5.631
20121107,5.631
20121107,5.631
20121107,5.631
20121107,5.631
20121107,5.631
20121107,5.631
20121108,5.631
20121108,5.76
20121108,5.76
20121108,5.762
20121108,5.762
20121108,5.762
20121108,5.762
20121108,5.762
20121108,5.762
20121109,5.692
20121109,5.691
20121109,5.692
20121109,5.692
20121109,5.692
20121109,5.692
20121109,5.692
20121109,5.692
20121109,5.692
20121110,5.763
20121110,5.763
20121110,5.734
20121110,5.738
20121110,5.717
20121110,5.717
20121110,5.717
20121110,5.717
20121110,5.717
20121111,5.717
20121111,5.717
20121111,5.717
20121111,5.717
20121111,5.717
20121111,5.717
20121111,5.717
20121111,5.631
20121112,5.619
20121112,5.621
20121112,5.621
20121112,5.621
20121112,5.621
20121112,5.621
20121112,5.621
20121112,5.621
20121112,5.621
20121113,5.621
20121113,5.621
20121113,5.625
20121113,5.625
20121113,5.625
20121113,5.625
20121113,5.625
20121113,5.625
20121113,5.625
20121114,5.625
20121114,5.605
20121114,5.605
20121114,5.605
20121114,5.605
20121114,5.605
20121114,5.605
20121114,5.605
20121114,5.605
20121115,5.605
20121115,5.616
20121115,5.61
20121115,5.61
20121115,5.61
20121115,5.61
20121115,5.61
20121115,5.61
20121115,5.61
20121116,5.608
20121116,5.608
20121116,5.608
20121116,5.608
20121116,5.608
20121116,5.608
20121116,5.608
20121116,5.608
20121116,5.608
20121117,5.612
20121117,5.612
20121117,5.609
20121117,5.609
20121117,5.609
20121117,5.609
20121117,5.609
20121117,5.609
20121117,5.609
20121118,5.609
20121118,5.569
20121118,5.569
20121118,5.569
20121118,5.569
20121118,5.569
20121118,5.569
20121118,5.569
20121118,5.569
20121119,5.569
20121119,5.569
20121119,5.571
20121119,5.571
20121119,5.561
20121119,5.561
20121119,5.561
20121119,5.561
20121120,5.561
20121120,5.561
20121120,5.561
20121120,5.561
20121120,5.561
20121120,5.561
20121121,5.553
20121121,5.553
20121121,5.553
20121121,5.553
20121121,5.628
20121121,5.626
20121121,5.626
20121121,5.626
20121121,5.626
20121122,5.625
20121122,5.624
20121122,5.623
20121122,5.623
20121122,5.623
20121122,5.623
20121122,5.623
20121122,5.623
20121122,5.623
20121123,5.623
20121123,5.624
20121123,5.62
20121123,5.62
20121123,5.62
20121123,5.62
20121123,5.62
20121123,5.62
20121123,5.62
20121124,5.623
20121124,5.623
20121124,5.622
20121124,5.622
20121124,5.659
20121124,5.659
20121124,5.659
20121124,5.659
20121124,5.659
20121125,5.661
20121125,5.662
20121125,5.662
20121125,5.71
20121125,5.71
20121125,5.71
20121125,5.71
20121125,5.71
20121125,5.71
20121126,5.71
20121126,5.722
20121126,5.655
20121126,5.655
20121126,5.655
20121126,5.655
20121126,5.655
20121126,5.655
20121126,5.655
20121127,5.655
20121127,5.655
20121127,5.655
20121127,5.655
20121127,5.655
20121127,5.655
20121127,5.655
20121127,5.655
20121128,5.655
20121128,5.655
20121128,5.694
20121128,5.676
20121128,5.676
20121128,5.676
20121128,5.676
20121128,5.676
20121128,5.676
20121129,5.676
20121129,5.676
20121129,5.676
20121129,5.8
20121129,5.761
20121129,5.761
20121129,5.761
20121129,5.761
20121129,5.761
20121130,5.778
20121130,5.778
20121130,5.778
20121130,5.785
20121130,5.771
20121130,5.771
20121130,5.771
20121130,5.771
20121130,5.771
20121201,5.772
20121201,5.841
20121201,5.841
20121201,5.841
20121201,5.841
20121201,5.841
20121201,5.841
20121201,5.841
20121201,5.841
20121202,5.841
20121202,5.841
20121202,5.841
20121202,5.841
20121202,5.841
20121202,5.841
20121202,5.841
20121202,5.841
20121203,5.841
20121203,5.841
20121203,5.841
20121203,5.841
20121203,5.841
20121203,5.841
20121203,5.841
20121204,5.842
20121204,5.842
20121204,5.835
20121204,5.835
20121204,5.835
20121204,5.835
20121204,5.835
20121204,5.835
20121204,5.835
20121205,5.835
20121205,5.834
20121205,5.834
20121205,5.832
20121205,5.832
20121205,5.832
20121205,5.832
20121205,5.832
20121205,5.832
20121206,5.832
20121206,5.832
20121206,5.832
20121206,5.832
20121206,5.832
20121206,5.832
20121206,5.832
20121206,5.832
20121207,5.836
20121207,5.836
20121207,5.836
20121207,5.836
20121207,5.836
20121207,5.836
20121207,5.836
20121207,5.836
20121208,5.836
20121208,5.837
20121208,5.835
20121208,5.835
20121208,5.835
20121208,5.835
20121208,5.835
20121208,5.835
20121209,5.835
20121209,5.835
20121209,5.836
20121209,5.836
20121209,5.836
20121209,5.836
20121209,5.836
20121209,5.836
20121210,5.836
20121210,5.836
20121210,5.836
20121210,5.836
20121210,5.836
20121210,5.836
20121210,5.836
20121210,5.836
20121211,5.836
20121211,5.834
20121211,5.832
20121211,5.832
20121211,5.832
20121211,5.832
20121211,5.832
20121211,5.838
20121212,5.84
20121212,5.84
20121212,5.84
20121212,5.84
20121212,5.84
20121212,5.84
20121212,5.84
20121212,5.84
20121213,5.832
20121213,5.831
20121213,5.831
20121213,5.831
20121213,5.831
20121213,5.831
20121213,5.831
20121213,5.831
20121214,5.831
20121214,5.831
20121214,5.831
20121214,5.831
20121214,5.831
20121214,5.831
20121214,5.831
20121214,5.831
20121215,5.83
20121215,5.83
20121215,5.833
20121215,5.833
20121215,5.833
20121215,5.833
20121215,5.833
20121215,5.833
20121216,5.833
20121216,5.833
20121216,5.833
20121217,5.833
20121217,5.833
20121217,5.833
20121218,5.833
20121218,5.831
20121218,5.831
20121218,5.831
20121218,5.831
20121218,5.831
20121218,5.831
20121218,5.831
20121219,5.831
20121219,5.836
20121219,5.833
20121219,5.833
20121219,5.833
20121219,5.833
20121219,5.833
20121219,5.833
20121220,5.833
20121220,5.901
20121220,5.901
20121220,5.901
20121220,5.901
20121220,5.901
20121220,5.901
20121220,5.901
20121221,5.901
20121221,5.893
20121221,5.893
20121221,5.893
20121221,5.893
20121221,5.893
20121221,5.893
20121221,5.893
20121222,5.826
20121222,5.826
20121222,5.826
20121222,5.826
20121222,5.826
20121222,5.826
20121222,5.826
20121222,5.826
20121223,5.861
20121223,5.861
20121223,5.861
20121223,5.861
20121223,5.861
20121223,5.861
20121223,5.861
20121223,5.861
20121224,5.861
20121224,5.854
20121224,5.854
20121224,5.854
20121224,5.854
20121224,5.854
20121224,5.854
20121224,5.854
20121225,5.833
20121225,5.877
20121225,5.877
20121225,5.862
20121225,5.862
20121225,5.862
20121225,5.862
20121225,5.862
20121226,5.862
20121226,5.892
20121226,5.892
20121226,5.892
20121226,5.892
20121226,5.892
20121226,5.892
20121226,5.892
20121227,5.892
20121227,5.855
20121227,5.856
20121227,5.856
20121227,5.856
20121227,5.856
20121227,5.856
20121227,5.856
20121227,5.856
20121228,5.856
20121228,5.854
20121228,5.854
20121228,5.854
20121228,5.854
20121228,5.854
20121228,5.854
20121228,5.854
20121229,5.849
20121229,5.849
20121229,5.849
20121229,5.849
20121229,5.849
20121229,5.849
20121229,5.849
20121229,5.849
20121230,5.849
20121230,5.847
20121230,5.847
20121230,5.847
20121230,5.847
20121230,5.847
20121230,5.847
20121230,5.847
20121231,5.847
20121231,5.847
20121231,5.843
20121231,5.843
20121231,5.843
20121231,5.843
20121231,5.843
20121231,5.843
20130101,5.843
20130101,5.843
20130101,5.843
20130101,5.842
20130101,5.842
20130101,5.842
20130101,5.842
20130101,5.842
20130102,5.842
20130102,5.842
20130102,5.842
20130102,5.842
20130102,5.842
20130102,5.842
20130102,5.842
20130102,5.842
20130103,5.842
20130103,5.842
20130103,5.842
20130103,5.84
20130103,5.84
20130103,5.84
20130103,5.84
20130103,5.84
20130104,5.84
20130104,5.837
20130104,5.833
20130104,5.876
20130104,5.876
20130104,5.876
20130104,5.876
20130104,5.876
20130105,5.876
20130105,5.876
20130105,5.876
20130105,5.876
20130105,5.876
20130105,5.876
20130105,5.876
20130105,5.876
20130106,5.876
20130106,5.877
20130106,5.877
20130106,5.877
20130106,5.877
20130106,5.877
20130106,5.877
20130106,5.877
20130107,5.877
20130107,5.877
20130107,5.827
20130107,5.827
20130107,5.827
20130107,5.827
20130107,5.827
20130107,5.827
20130108,5.827
20130108,5.828
20130108,5.828
20130108,5.825
20130108,5.825
20130108,5.825
20130108,5.825
20130108,5.825
20130109,5.825
20130109,5.826
20130109,5.827
20130109,5.826
20130109,5.826
20130109,5.826
20130109,5.826
20130109,5.826
20130110,5.826
20130110,5.826
20130110,5.892
20130110,5.892
20130110,5.892
20130110,5.892
20130110,5.892
20130110,5.892
20130111,5.892
20130111,5.892
20130111,5.892
20130111,5.892
20130111,5.892
20130111,5.892
20130111,5.892
20130111,5.892
20130112,5.892
20130112,5.828
20130112,5.844
20130112,5.844
20130112,5.844
20130112,5.844
20130112,5.844
20130112,5.844
20130113,5.844
20130113,5.846
20130113,5.846
20130113,5.846
20130113,5.846
20130113,5.846
20130113,5.846
20130113,5.846
20130114,5.846
20130114,5.846
20130114,5.903
20130114,5.914
20130114,5.914
20130114,5.914
20130114,5.914
20130114,5.914
20130115,5.914
20130115,5.914
20130115,5.922
20130115,5.922
20130115,5.922
20130115,5.922
20130115,5.922
20130115,5.922
20130116,5.923
20130116,5.923
20130116,5.924
20130116,5.924
20130116,5.924
20130116,5.924
20130116,5.924
20130116,5.924
20130117,5.922
20130117,5.922
20130117,5.922
20130117,5.922
20130117,5.922
20130117,5.922
20130117,5.922
20130117,5.922
20130118,5.922
20130118,5.906
20130118,5.824
20130118,5.832
20130118,5.832
20130118,5.832
20130118,5.832
20130118,5.832
20130119,5.83
20130119,5.833
20130119,5.833
20130119,5.833
20130119,5.833
20130119,5.833
20130119,5.833
20130119,5.833
20130120,5.864
20130120,5.864
20130120,5.862
20130120,5.862
20130120,5.862
20130120,5.862
20130120,5.862
20130120,5.862
20130121,5.851
20130121,5.863
20130121,5.863
20130121,5.863
20130121,5.863
20130121,5.863
20130121,5.863
20130121,5.863
20130122,5.863
20130122,5.863
20130122,5.863
20130122,5.863
20130122,5.863
20130122,5.863
20130122,5.863
20130122,5.863
20130123,5.863
20130123,5.854
20130123,5.854
20130123,5.84
20130123,5.84
20130123,5.84
20130123,5.84
20130123,5.84
20130124,5.844
20130124,5.843
20130124,5.843
20130124,5.843
20130124,5.843
20130124,5.843
20130124,5.843
20130125,5.843
20130125,5.847
20130125,5.843
20130125,5.843
20130125,5.843
20130125,5.843
20130125,5.843
20130125,5.843
20130126,5.843
20130126,5.849
20130126,5.849
20130126,5.849
20130126,5.849
20130126,5.849
20130126,5.849
20130126,5.849
20130127,5.848
20130127,5.848
20130127,5.848
20130127,5.848
20130127,5.848
20130127,5.848
20130127,5.848
20130127,5.848
20130128,5.849
20130128,5.849
20130128,5.853
20130128,5.853
20130128,5.853
20130128,5.853
20130128,5.853
20130128,5.853
20130129,5.853
20130129,5.853
20130129,5.855
20130129,5.858
20130129,5.858
20130129,5.858
20130129,5.858
20130129,5.858
20130130,5.858
20130130,5.858
20130130,5.72
20130130,5.72
20130130,5.72
20130130,5.72
20130130,5.72
20130130,5.72
20130131,5.72
20130131,5.72
20130131,5.72
20130131,5.72
20130131,5.72
20130131,5.72
20130131,5.72
20130131,5.72
20130201,5.72
20130201,5.731
20130201,5.729
20130201,5.729
20130201,5.729
20130201,5.729
20130201,5.729
20130201,5.729
20130202,5.729
20130202,5.729
20130202,5.729
20130202,5.733
20130202,5.733
20130202,5.733
20130202,5.733
20130202,5.733
20130203,5.733
20130203,5.733
20130203,5.733
20130203,5.733
20130203,5.733
20130203,5.733
20130203,5.733
20130203,5.733
20130204,5.733
20130204,5.733
20130204,5.733
20130204,5.733
20130204,5.733
20130204,5.733
20130204,5.733
20130204,5.733
20130205,5.733
20130205,5.733
20130205,5.737
20130205,5.736
20130205,5.736
20130205,5.736
20130205,5.736
20130205,5.736
20130206,5.736
20130206,5.736
20130206,5.739
20130206,5.739
20130206,5.739
20130206,5.739
20130206,5.739
20130206,5.739
20130207,5.739
20130207,5.739
20130207,5.739
20130207,5.737
20130207,5.737
20130207,5.737
20130207,5.737
20130207,5.737
20130208,5.737
20130208,5.737
20130208,5.728
20130208,5.728
20130208,5.728
20130208,5.728
20130208,5.728
20130208,5.728
20130209,5.728
20130209,5.728
20130209,5.714
20130209,5.714
20130209,5.714
20130209,5.714
20130209,5.714
20130209,5.714
20130210,5.714
20130210,5.714
20130210,5.714
20130210,5.76
20130210,5.76
20130210,5.76
20130210,5.76
20130210,5.76
20130211,5.76
20130211,5.754
20130211,5.752
20130211,5.752
20130211,5.752
20130211,5.752
20130211,5.752
20130211,5.752
20130212,5.752
20130212,5.904
20130212,5.887
20130212,5.887
20130212,5.887
20130212,5.887
20130212,5.887
20130212,5.887
20130213,5.887
20130213,5.887
20130213,5.887
20130213,5.887
20130213,5.887
20130213,5.887
20130213,5.887
20130213,5.887
20130214,5.887
20130214,5.887
20130214,5.887
20130214,5.887
20130214,5.887
20130214,5.887
20130214,5.887
20130215,5.887
20130215,5.887
20130215,5.887
20130215,5.884
20130215,5.884
20130215,5.884
20130215,5.884
20130215,5.884
20130216,5.884
20130216,5.884
20130216,5.884
20130216,5.881
20130216,5.881
20130216,5.881
20130216,5.881
20130216,5.881
20130217,5.881
20130217,5.881
20130217,5.881
20130217,5.879
20130217,5.879
20130217,5.879
20130217,5.879
20130217,5.879
20130218,5.879
20130218,5.879
20130218,5.879
20130218,5.879
20130218,5.879
20130218,5.879
20130218,5.879
20130218,5.879
20130219,5.879
20130219,5.879
20130219,5.879
20130219,5.879
20130219,5.879
20130219,5.879
20130219,5.879
20130219,5.879
20130220,5.879
20130220,5.869
20130220,5.869
20130220,5.869
20130220,5.869
20130220,5.869
20130220,5.869
20130220,5.869
20130221,5.869
20130221,5.869
20130221,5.915
20130221,5.915
20130221,5.915
20130221,5.915
20130221,5.915
20130221,5.915
20130222,5.915
20130222,5.915
20130222,5.974
20130222,5.974
20130222,5.974
20130222,5.974
20130222,5.974
20130222,5.974
20130223,5.974
20130223,5.974
20130223,5.974
20130223,5.967
20130223,5.967
20130223,5.967
20130223,5.967
20130223,5.967
20130224,5.967
20130224,5.967
20130224,5.909
20130224,5.909
20130224,5.909
20130224,5.909
20130224,5.909
20130224,5.909
20130225,5.909
20130225,5.909
20130225,5.928
20130225,5.924
20130225,5.924
20130225,5.924
20130225,5.924
20130225,5.924
20130226,5.924
20130226,5.924
20130226,5.924
20130226,5.924
20130226,5.924
20130226,5.924
20130226,5.924
20130226,5.924
20130227,5.924
20130227,5.924
20130227,5.923
20130227,5.923
20130227,5.923
20130227,5.923
20130227,5.923
20130228,5.923
20130228,5.923
20130228,5.888
20130228,5.888
20130228,5.888
20130228,5.888
20130228,5.888
20130228,5.888
20130301,5.888
20130301,5.84
20130301,5.845
20130301,5.845
20130301,5.845
20130301,5.845
20130301,5.845
20130301,5.845
20130302,5.845
20130302,5.845
20130302,5.82
20130302,5.822
20130302,5.822
20130302,5.822
20130302,5.822
20130302,5.822
20130303,5.822
20130303,5.824
20130303,5.834
20130303,5.828
20130303,5.828
20130303,5.828
20130303,5.828
20130303,5.828
20130304,5.828
20130304,5.828
20130304,5.828
20130304,5.828
20130304,5.828
20130304,5.828
20130304,5.828
20130304,5.828
20130305,5.828
20130305,5.828
20130305,5.828
20130305,5.814
20130305,5.814
20130305,5.814
20130305,5.814
20130305,5.814
20130306,5.814
20130306,5.814
20130306,5.835
20130306,5.835
20130306,5.835
20130306,5.835
20130306,5.835
20130306,5.835
20130307,5.835
20130307,5.835
20130307,5.836
20130307,5.836
20130307,5.836
20130307,5.836
20130307,5.836
20130307,5.836
20130308,5.836
20130308,5.836
20130308,5.836
20130308,5.836
20130308,5.836
20130308,5.836
20130308,5.836
20130308,5.836
20130309,5.836
20130309,5.845
20130309,5.851
20130309,5.851
20130309,5.851
20130309,5.851
20130309,5.851
20130309,5.851
20130310,5.851
20130310,5.327
20130310,5.327
20130310,5.327
20130310,5.327
20130310,5.327
20130310,5.327
20130310,5.327
20130311,5.327
20130311,5.327
20130311,5.327
20130311,5.327
20130311,5.327
20130311,5.327
20130311,5.327
20130311,5.327
20130311,5.327
20130311,5.327
20130312,5.314
20130312,5.314
20130312,5.314
20130312,5.314
20130312,5.838
20130312,5.838
20130312,5.838
20130312,5.838
20130312,5.838
20130312,5.838
20130312,5.838
20130313,5.838
20130313,5.838
20130313,5.838
20130313,5.838
20130313,5.838
20130313,5.838
20130313,5.838
20130313,5.835
20130313,5.835
20130314,5.831
20130314,5.831
20130314,5.831
20130314,5.826
20130314,5.826
20130314,5.826
20130314,5.826
20130315,5.826
20130315,5.826
20130315,5.826
20130315,5.826
20130316,5.826
20130316,5.826
20130316,5.826
20130316,5.826
20130316,5.826
20130316,5.835
20130316,5.835
20130316,5.832
20130317,5.832
20130317,5.832
20130317,5.827
20130317,5.827
20130317,5.827
20130317,5.827
20130317,5.825
20130317,5.825
20130318,5.825
20130318,5.825
20130318,5.824
20130318,5.824
20130318,5.824
20130318,5.824
20130318,5.824
20130318,5.824
20130319,5.824
20130319,5.824
20130319,5.838
20130319,5.838
20130319,5.838
20130319,5.838
20130319,5.838
20130319,5.841
20130319,5.841
20130319,5.841
20130319,5.841
20130319,5.841
20130319,5.84
20130320,5.832
20130320,5.832
20130320,5.46
20130320,5.46
20130320,5.46
20130320,5.46
20130320,5.46
20130320,5.46
20130320,5.46
20130320,5.46
20130320,5.363
20130320,5.363
20130320,5.363
20130320,5.361
20130320,5.361
20130320,5.361
20130321,5.361
20130321,5.362
20130321,5.362
20130321,5.362
20130321,5.361
20130321,5.353
20130321,5.36
20130321,5.36
20130322,5.366
20130322,5.366
20130322,5.366
20130322,5.366
20130322,5.366
20130322,5.366
20130322,5.366
20130322,5.366
20130322,5.366
20130322,5.366
20130322,5.366
20130322,5.366
20130322,5.392
20130323,5.392
20130323,5.392
20130323,5.392
20130323,5.392
20130323,5.392
20130323,5.392
20130323,5.392
20130323,5.392
20130323,5.392
20130324,5.395
20130324,5.392
20130324,5.392
20130324,5.392
20130324,5.392
20130324,5.392
20130324,5.382
20130324,5.382
20130324,5.388
20130324,5.392
20130325,5.392
20130325,5.392
20130325,5.392
20130325,5.392
20130325,5.392
20130325,5.392
20130325,5.392
20130325,5.392
20130325,5.392
20130325,5.392
20130325,5.392
20130325,5.392
20130326,5.392
20130326,5.392
20130326,5.392
20130326,5.392
20130326,5.392
20130326,5.392
20130326,5.392
20130326,5.392
20130326,5.392
20130326,5.392
20130326,5.392
20130327,5.392
20130327,5.392
20130327,5.392
20130327,5.392
20130327,5.392
20130327,5.392
20130327,5.392
20130327,5.389
20130327,5.384
20130327,5.384
20130328,5.384
20130328,5.384
20130328,5.384
20130328,5.384
20130328,5.384
20130328,5.384
20130328,5.384
20130328,5.384
20130328,5.384
20130328,5.384
20130328,5.383
20130328,5.383
20130328,5.366
20130328,5.444
20130328,5.444
20130329,5.444
20130329,5.444
20130329,5.444
20130329,5.444
20130329,5.444
20130329,5.443
20130329,5.444
20130329,5.438
20130329,5.438
20130330,5.438
20130330,5.438
20130330,5.438
20130330,5.438
20130330,5.439
20130330,5.439
20130330,5.438
20130330,5.441
20130330,5.441
20130331,5.441
20130331,5.441
20130331,5.441
20130331,5.441
20130331,5.441
20130331,5.443
20130331,5.442
20130331,5.442
20130331,5.525
20130401,5.525
20130401,5.525
20130401,5.525
20130401,5.525
20130401,5.525
20130401,5.525
20130401,5.525
20130401,5.564
20130401,5.564
20130401,5.484
20130402,5.483
20130402,5.483
20130402,5.483
20130402,5.483
20130402,5.483
20130402,5.483
20130402,5.483
20130402,5.483
