Date,Value
20140301,365
20140302,366
20140303,364
20140304,361
20140306,365
20140307,365
20140308,364
20140309,361
20140310,364
20140311,363
20140312,359
20140313,356
20140314,355
20140315,354
20140316,356
20140317,359
20140318,357
20140319,360
20140320,365
20140321,368
20140322,368
20140323,365
20140324,364
20140325,366
20140326,369
20140328,369
20140329,369
20140330,368
20140331,368
20140401,367
20140402,371
20140403,373
20140404,375
20140405,371
20140406,360
20140407,360
20140408,362
20140409,360
20140410,358
20140411,359
20140412,363
20140413,365
20140414,366
20140415,376
20140416,368
20140417,367
20140418,367
20140419,369
20140421,362
20140423,363
20140423,361
20140424,360
20140425,360
20140428,342
20140430,292
20140430,281
20140501,277
20140502,273
20140503,273
20140505,268
20140507,272
20140508,284
20140511,282
20140512,272
20140513,268
20140515,248
20140516,253
20140517,253
20140519,253
20140520,285
20140521,292
20140522,293
20140526,302
20140529,316
20140530,333
20140531,326
20140603,324
20140605,342
20140606,347
20140611,358
20140613,406
20140615,403
20140615,402
20140617,390
20140618,391
20140619,392
20140620,394
20140621,398
20140622,402
20140624,399
20140625,399
20140628,395
20140629,398
20140630,398
20140703,400
20140704,400
20140706,395
20140707,392
20140708,390
20140710,386
20140711,383
20140712,383
20140715,379
20140716,371
20140718,370
20140720,387
20140721,396
20140722,406
20140723,408
20140724,407
20140725,403
20140727,423
20140728,412
20140729,413
20140731,390
20140801,394
20140807,409
20140808,414
20140810,352
20140812,439
20140812,453
20140814,453
20140815,459
20140817,454
20140818,449
20140820,446
20140821,442
20140822,442
20140823,436
20140824,421
20140825,419
20140826,354
20140827,393
20140830,418
20140831,418
20140901,388
20140903,362
20140904,428
20140905,431
20140906,433
20140907,430
20140908,431
20140909,428
20140910,434
20140912,443
20140913,444
20140914,443
20140915,448
20140920,381
20141011,426
20141013,385
20141014,904
20141019,493
20141024,461
20141025,430
20141026,431
20141027,432
20141028,391
20141030,435
20141031,439
20141106,437
20141106,436
20141107,439
20141110,441
20141111,371
20141114,370
20141117,443
20141119,444
20141120,444
20150301,483
20160522,-
20160731,-
20170119,-
20170122,-
20170507,-
20170723,-
20180610,-
20181019,-
20190510,-
20200118,-
20200506,-
20201103,-
20210322,-
20210330,-
