Date,Value
20130921,5080
20130922,5080
20130923,5077
20130924,5077
20130925,5618
20130926,5618
20130927,5618
20130928,5618
20130929,5621
20130930,5621
20131002,5902
20131003,5902
20131004,5902
20131005,5904
20131006,5904
20131007,5904
20131008,5904
20131009,5787
20131010,5785
20131011,5784
20131012,5590
20131013,5592
20131014,5840
20131015,5840
20131016,5839
20131017,5840
20131018,6022
20131019,5700
20131020,5848
20131021,6097
20131022,6097
20131023,6097
20131024,6097
20131025,6097
20131026,5879
20131027,5879
20131028,5927
20131029,5882
20131030,6050
20131031,6051
20131101,6051
20131102,6060
20131103,6060
20131104,6062
20131105,6062
20131106,6054
20131107,6068
20131108,6068
20131109,6055
20131110,6060
20131111,6054
20131112,6063
20131113,5536
20131114,6687
20131116,6692
20131117,6691
20131118,6690
20131119,6690
20131120,6690
20131121,6692
20131122,6700
20131123,6699
20131124,6701
20131125,6701
20131126,6703
20131127,6697
20131128,6696
20131129,5644
20131130,5648
20131202,5648
20131203,5648
20131204,5885
20131205,5881
20131206,6273
20131207,6273
20131208,6273
20131210,6273
20131211,6273
20131212,6273
20131213,6273
20131214,6273
20131215,6273
20131216,6273
20131217,6273
20131218,6273
20131219,6273
20131220,6273
20131221,6273
20131222,6273
20131223,6273
20131224,6273
20131225,6273
20131226,6273
20131227,6273
20131228,6273
20131229,6273
20131230,6273
20131231,6273
20140101,6273
20140102,6273
20140103,6273
20140104,6273
20140105,6273
20140106,6273
20140107,6273
20140108,6273
20140109,6273
20140110,6273
20140111,6273
20140112,6273
20140113,6273
20140114,6273
20140115,6273
20140116,6273
20140117,6273
20140118,6273
20140119,6273
20140120,6273
20140121,6273
20140122,6273
20140123,6273
20140124,6273
20140125,6273
20140126,6273
20140127,6273
20140128,6273
20140129,6273
20140130,6273
20140131,6273
20140201,6273
20140202,6273
20140203,6273
20140204,6273
20140205,6273
20140206,6273
20140207,6273
20140208,6273
20140209,6273
20140210,6273
20140211,6273
20140212,6273
20140213,6273
20140214,6273
20140215,6273
20140216,6273
20140217,6273
20140218,6273
20140220,6273
20140221,6273
20140222,6273
20140223,6273
20140224,6273
20140225,6273
20140226,6273
20140227,6273
20140228,6273
20140301,6273
20140302,6273
20140303,6273
20140304,6273
20140306,6273
20140307,6273
20140308,6273
20140309,6273
20140310,6273
20140311,6273
20140312,6273
20140313,6273
20140314,6273
20140315,6273
20140316,6273
20140317,6273
20140318,6273
20140319,6273
20140320,6273
20140321,6273
20140322,6273
20140323,6273
20140324,6273
20140325,6273
20140326,6273
20140327,6273
20140328,6273
20140329,6273
20140330,6273
20140331,6273
20140401,6273
20140402,6273
20140403,6273
20140404,6273
20140405,6273
20140406,6273
20140407,6273
20140408,6273
20140409,6273
20140410,6273
20140411,6273
20140412,6273
20140413,6273
20140414,6273
20140415,6273
20140416,6273
20140417,6273
20140418,6273
20140419,6273
20140421,6273
20140423,6273
20140423,6273
20140424,6273
20140425,6273
20140428,6273
20140430,6273
20140430,6273
20140501,6273
20140502,6273
20140503,6273
20140505,6273
20140912,0
20140913,0
20140914,0
20140915,0
20140920,0
20141011,0
20141013,0
20141019,0
20141024,0
20141025,0
20141026,0
20141027,0
20141028,0
20141030,0
20141031,0
20141106,0
20141106,0
20141107,0
20141110,0
20141114,0
20141117,0
20141119,0
20141120,0
20141122,0
20141123,0
20141126,0
20141127,0
20141129,0
20141130,0
20141202,0
20141205,7604
20141206,7604
20141207,7604
20141207,7604
20141210,7604
20141214,7604
20141217,28
20141219,28
20141220,28
20141221,28
20141222,28
20141225,14
20141227,14
20141227,14
20141228,14
20141231,14
20150111,326
20150111,326
20150115,326
20150115,326
20150117,326
20150120,0
20150120,0
20150124,0
20150124,0
20150131,39
20150215,6576
20150221,7125
20150223,7125
20150301,7084
20150308,7134
20150414,8218
20150512,7480
20150529,7480
20150602,7480
20150605,7480
20150607,7480
20150609,7480
20150625,7480
20150717,6366
20150717,6366
20150815,6366
20150816,6366
20150818,6366
20150818,6366
20150819,6366
20150820,6366
20150821,6366
20150822,6366
20150823,6366
20150918,11618
20151018,11618
20151022,11618
20151025,11618
20151029,11618
20151124,11618
20160107,11618
20160225,11618
20160314,11618
20160402,11618
20160403,11618
20160415,11618
20160505,11618
20160511,11618
20160517,11618
20160522,11618
20160523,11618
20160925,11618
