Date,Value
20121004,5.911
20121004,5.91
20121004,5.91
20121004,5.91
20121004,5.91
20121005,5.91
20121005,5.91
20121005,5.91
20121005,5.91
20121005,5.91
20121005,5.91
20121005,5.91
20121005,5.913
20121005,5.913
20121006,5.913
20121006,5.913
20121006,5.913
20121006,5.913
20121006,5.913
20121006,5.913
20121006,5.913
20121006,5.942
20121006,5.942
20121007,5.942
20121007,5.942
20121007,5.942
20121007,5.942
20121007,5.942
20121007,5.942
20121007,5.942
20121007,5.952
20121007,5.952
20121008,5.952
20121008,5.952
20121008,5.952
20121008,5.952
20121008,5.952
20121008,5.952
20121008,5.952
20121008,5.919
20121008,5.919
20121009,5.919
20121009,5.919
20121009,5.919
20121009,5.919
20121009,5.919
20121009,5.919
20121009,5.919
20121009,5.933
20121009,5.933
20121010,5.933
20121010,5.933
20121010,5.933
20121010,5.933
20121010,5.933
20121010,5.933
20121010,5.933
20121010,6.082
20121010,6.082
20121011,6.082
20121011,6.082
20121011,6.082
20121011,6.082
20121011,6.082
20121011,6.082
20121011,6.082
20121011,6.042
20121011,6.042
20121012,6.042
20121012,6.042
20121012,6.042
20121012,6.042
20121012,6.042
20121012,6.042
20121012,6.042
20121012,6.046
20121012,6.046
20121013,6.046
20121013,6.046
20121013,6.046
20121013,6.046
20121013,6.046
20121013,6.046
20121013,6.046
20121013,6.075
20121013,6.075
20121014,6.075
20121014,6.075
20121014,6.075
20121014,6.075
20121014,6.075
20121014,6.075
20121014,6.075
20121014,6.075
20121014,6.072
20121015,6.072
20121015,6.072
20121015,6.072
20121015,6.072
20121015,6.072
20121016,6.072
20121016,6.072
20121016,6.072
20121016,6.072
20121016,6.072
20121016,6.072
20121016,6.072
20121016,6.058
20121016,6.058
20121017,6.058
20121017,6.058
20121017,6.058
20121017,6.058
20121017,6.058
20121017,6.058
20121017,6.058
20121017,6.065
20121017,6.094
20121018,6.094
20121018,6.094
20121018,6.094
20121018,6.094
20121018,6.094
20121018,6.094
20121018,6.094
20121018,6.068
20121018,6.069
20121019,6.069
20121019,6.069
20121019,6.069
20121019,6.069
20121019,6.069
20121019,6.069
20121019,6.069
20121019,6.133
20121019,6.133
20121020,6.133
20121020,6.133
20121020,6.133
20121020,6.133
20121020,6.133
20121020,6.133
20121020,6.133
20121020,6.072
20121020,6.071
20121021,6.071
20121021,6.071
20121021,6.071
20121021,6.071
20121021,6.071
20121021,6.071
20121021,6.071
20121021,6.111
20121021,6.11
20121022,6.11
20121022,6.11
20121022,6.11
20121022,6.11
20121022,6.11
20121022,6.11
20121022,6.11
20121022,6.111
20121022,6.111
20121023,6.111
20121023,6.111
20121023,6.111
20121023,6.111
20121023,6.111
20121023,6.111
20121023,6.111
20121023,6.13
20121023,6.13
20121024,6.13
20121024,6.13
20121024,6.13
20121024,6.13
20121024,6.13
20121024,6.13
20121024,6.13
20121024,6.041
20121024,6.041
20121025,6.041
20121025,6.041
20121025,6.041
20121025,6.041
20121025,6.041
20121025,6.041
20121025,6.041
20121025,6.043
20121025,6.043
20121026,6.043
20121026,6.043
20121026,6.043
20121026,6.043
20121026,6.043
20121026,6.043
20121026,6.043
20121026,6.122
20121026,6.122
20121027,6.122
20121027,6.122
20121027,6.122
20121027,6.122
20121027,6.122
20121027,6.122
20121027,6.122
20121027,6.174
20121027,6.174
20121028,6.174
20121028,6.174
20121028,6.174
20121028,6.174
20121028,6.174
20121028,6.174
20121028,6.137
20121028,6.114
20121028,6.114
20121029,6.114
20121029,6.114
20121029,6.114
20121029,6.114
20121029,6.114
20121029,6.114
20121029,6.114
20121029,6.115
20121029,6.115
20121030,6.115
20121030,6.115
20121030,6.115
20121030,6.115
20121030,6.115
20121030,6.115
20121030,6.115
20121030,6.122
20121030,6.122
20121031,6.122
20121031,6.122
20121031,6.122
20121031,6.122
20121031,6.122
20121031,6.122
20121031,6.122
20121031,6.186
20121031,6.186
20121101,6.186
20121101,6.186
20121101,6.186
20121101,6.186
20121101,6.186
20121101,6.186
20121101,6.186
20121101,6.088
20121101,6.088
20121102,6.088
20121102,6.088
20121102,6.088
20121102,6.088
20121102,6.088
20121102,6.088
20121102,6.088
20121102,6.188
20121102,6.188
20121103,6.188
20121103,6.188
20121103,6.188
20121103,6.188
20121103,6.188
20121103,6.188
20121103,6.188
20121103,6.206
20121103,6.206
20121104,6.206
20121104,6.206
20121104,6.206
20121104,6.206
20121104,6.206
20121104,6.206
20121104,6.206
20121104,6.203
20121104,6.213
20121105,6.213
20121105,6.213
20121105,6.213
20121105,6.213
20121105,6.213
20121105,6.213
20121105,6.213
20121105,6.221
20121105,6.221
20121106,6.221
20121106,6.221
20121106,6.221
20121106,6.221
20121106,6.221
20121106,6.221
20121106,6.221
20121106,6.218
20121106,6.218
20121107,6.218
20121107,6.218
20121107,6.218
20121107,6.218
20121107,6.218
20121107,6.218
20121107,6.218
20121107,6.051
20121107,6.051
20121108,6.051
20121108,6.051
20121108,6.051
20121108,6.051
20121108,6.051
20121108,6.051
20121108,6.051
20121108,6.228
20121108,6.228
20121109,6.228
20121109,6.228
20121109,6.228
20121109,6.228
20121109,6.228
20121109,6.228
20121109,6.228
20121109,6.217
20121109,6.217
20121110,6.217
20121110,6.217
20121110,6.217
20121110,6.217
20121110,6.217
20121110,6.217
20121110,6.217
20121110,6.085
20121110,6.085
20121111,6.085
20121111,6.085
20121111,6.085
20121111,6.085
20121111,6.085
20121111,6.085
20121111,6.085
20121111,5.87
20121111,5.87
20121112,5.87
20121112,5.87
20121112,5.87
20121112,5.87
20121112,5.87
20121112,5.87
20121112,5.87
20121112,5.87
20121112,5.87
20121113,5.87
20121113,5.87
20121113,5.87
20121113,5.87
20121113,5.87
20121113,5.87
20121113,5.87
20121113,5.851
20121113,5.851
20121114,5.851
20121114,5.851
20121114,5.851
20121114,5.851
20121114,5.851
20121114,5.851
20121114,5.851
20121114,5.863
20121114,5.863
20121115,5.863
20121115,5.863
20121115,5.863
20121115,5.863
20121115,5.863
20121115,5.863
20121115,5.863
20121115,5.859
20121115,5.859
20121116,5.859
20121116,5.859
20121116,5.859
20121116,5.859
20121116,5.859
20121116,5.859
20121116,5.857
20121116,5.855
20121116,5.855
20121117,5.855
20121117,5.855
20121117,5.855
20121117,5.855
20121117,5.855
20121117,5.855
20121117,5.855
20121117,5.859
20121117,5.859
20121118,5.859
20121118,5.859
20121118,5.859
20121118,5.859
20121118,5.859
20121118,5.859
20121118,5.859
20121118,5.879
20121118,5.879
20121119,5.879
20121119,5.879
20121119,5.879
20121119,5.879
20121119,5.879
20121119,5.879
20121119,5.879
20121119,5.914
20121119,5.914
20121120,5.914
20121120,5.914
20121120,5.914
20121120,5.914
20121120,5.914
20121120,5.879
20121120,5.879
20121121,5.879
20121121,5.879
20121121,5.879
20121121,5.879
20121121,5.879
20121121,5.879
20121121,5.879
20121121,5.871
20121121,5.871
20121122,5.871
20121122,5.871
20121122,5.871
20121122,5.871
20121122,5.871
20121122,5.871
20121122,5.871
20121122,5.87
20121122,5.87
20121123,5.87
20121123,5.87
20121123,5.87
20121123,5.87
20121123,5.87
20121123,5.87
20121123,5.87
20121123,5.875
20121123,5.875
20121124,5.875
20121124,5.875
20121124,5.875
20121124,5.875
20121124,5.875
20121124,5.875
20121124,5.875
20121124,5.907
20121124,5.907
20121125,5.907
20121125,5.907
20121125,5.907
20121125,5.907
20121125,5.907
20121125,5.907
20121125,5.907
20121125,5.907
20121125,5.907
20121126,5.907
20121126,5.907
20121126,5.907
20121126,5.907
20121126,5.907
20121126,5.907
20121126,5.907
20121126,5.906
20121127,5.906
20121127,5.906
20121127,5.906
20121127,5.906
20121127,5.906
20121127,5.906
20121127,5.906
20121127,5.901
20121127,5.901
20121128,5.901
20121128,5.901
20121128,5.901
20121128,5.901
20121128,5.901
20121128,5.901
20121128,5.901
20121128,5.905
20121128,5.905
20121129,5.905
20121129,5.905
20121129,5.905
20121129,5.905
20121129,5.905
20121129,5.905
20121129,5.905
20121129,5.893
20121129,5.893
20121130,5.893
20121130,5.893
20121130,5.893
20121130,5.893
20121130,5.893
20121130,5.893
20121130,5.893
20121130,6.087
20121130,6.087
20121201,6.087
20121201,6.087
20121201,6.087
20121201,6.087
20121201,6.087
20121201,6.087
20121201,6.087
20121201,6.058
20121202,6.058
20121202,6.058
20121202,6.058
20121202,6.058
20121202,6.058
20121202,6.058
20121202,6.058
20121202,6.058
20121203,6.058
20121203,6.058
20121203,6.058
20121203,6.058
20121203,6.058
20121203,6.058
20121203,6.058
20121203,5.909
20121203,5.909
20121204,5.909
20121204,5.909
20121204,5.909
20121204,5.909
20121204,5.909
20121204,5.909
20121204,5.909
20121204,6.08
20121204,6.08
20121205,6.08
20121205,6.08
20121205,6.08
20121205,6.08
20121205,6.08
20121205,6.08
20121205,6.092
20121205,6.102
20121205,6.102
20121206,6.102
20121206,6.102
20121206,6.102
20121206,6.102
20121206,6.102
20121206,6.102
20121206,6.102
20121206,6.121
20121206,6.121
20121207,6.121
20121207,6.121
20121207,6.121
20121207,6.121
20121207,6.121
20121207,6.121
20121207,6.121
20121207,6.318
20121207,6.318
20121208,6.318
20121208,6.318
20121208,6.318
20121208,6.318
20121208,6.318
20121208,6.318
20121208,6.318
20121208,6.226
20121208,6.226
20121209,6.226
20121209,6.226
20121209,6.226
20121209,6.226
20121209,6.226
20121209,6.226
20121209,6.226
20121209,6.223
20121209,6.223
20121210,6.223
20121210,6.223
20121210,6.223
20121210,6.223
20121210,6.223
20121210,6.223
20121210,6.223
20121210,6.221
20121210,6.221
20121211,6.221
20121211,6.221
20121211,6.221
20121211,6.221
20121211,6.221
20121211,6.221
20121211,6.221
20121211,6.236
20121211,6.236
20121212,6.236
20121212,6.236
20121212,6.236
20121212,6.236
20121212,6.236
20121212,6.236
20121212,6.236
20121212,6.219
20121212,6.219
20121213,6.219
20121213,6.219
20121213,6.219
20121213,6.219
20121213,6.219
20121213,6.219
20121213,6.219
20121213,6.219
20121213,6.219
20121214,6.219
20121214,6.219
20121214,6.219
20121214,6.219
20121214,6.219
20121214,6.219
20121214,6.219
20121214,6.204
20121214,6.204
20121215,6.204
20121215,6.204
20121215,6.204
20121215,6.204
20121215,6.204
20121215,6.204
20121215,6.204
20121215,6.213
20121215,6.213
20121216,6.213
20121216,6.213
20121216,6.213
20121217,6.213
20121217,6.213
20121217,6.217
20121217,6.217
20121218,6.217
20121218,6.217
20121218,6.217
20121218,6.217
20121218,6.217
20121218,6.217
20121218,6.217
20121218,6.209
20121218,6.209
20121219,6.209
20121219,6.209
20121219,6.209
20121219,6.209
20121219,6.209
20121219,6.209
20121219,6.209
20121219,6.162
20121219,6.162
20121220,6.162
20121220,6.162
20121220,6.162
20121220,6.162
20121220,6.162
20121220,6.162
20121220,6.162
20121220,6.096
20121220,6.096
20121221,6.096
20121221,6.096
20121221,6.096
20121221,6.096
20121221,6.096
20121221,6.096
20121221,6.096
20121221,6.1
20121221,6.1
20121222,6.1
20121222,6.1
20121222,6.1
20121222,6.1
20121222,6.1
20121222,6.1
20121222,6.1
20121222,6.071
20121222,6.071
20121223,6.071
20121223,6.071
20121223,6.071
20121223,6.071
20121223,6.071
20121223,6.071
20121223,6.071
20121223,6.015
20121223,6.015
20121224,6.015
20121224,6.015
20121224,6.015
20121224,6.015
20121224,6.015
20121224,6.015
20121224,6.015
20121224,6.011
20121224,6.011
20121225,6.011
20121225,6.011
20121225,6.011
20121225,6.011
20121225,6.011
20121225,6.011
20121225,6.011
20121225,6.011
20121225,6.009
20121225,6.009
20121226,6.009
20121226,6.009
20121226,6.009
20121226,6.009
20121226,6.009
20121226,6.009
20121226,6.009
20121226,6.019
20121226,6.019
20121227,6.019
20121227,6.019
20121227,6.019
20121227,6.019
20121227,6.019
20121227,6.019
20121227,6.019
20121227,6.018
20121227,6.018
20121228,6.018
20121228,6.018
20121228,6.018
20121228,6.018
20121228,6.018
20121228,6.018
20121228,6.018
20121228,6.103
20121228,6.103
20121229,6.103
20121229,6.103
20121229,6.103
20121229,6.103
20121229,6.103
20121229,6.103
20121229,6.103
20121229,6.088
20121229,6.094
20121230,6.094
20121230,6.094
20121230,6.094
20121230,6.094
20121230,6.094
20121230,6.094
20121230,6.094
20121230,6.094
20121230,6.087
20121231,6.087
20121231,6.087
20121231,6.087
20121231,6.087
20121231,6.087
20121231,6.087
20121231,6.087
20121231,6.087
20121231,6.093
20130101,6.093
20130101,6.093
20130101,6.093
20130101,6.093
20130101,6.093
20130101,6.093
20130101,6.093
20130101,6.093
20130102,6.092
20130102,6.086
20130102,6.086
20130102,6.086
20130102,6.086
20130102,6.086
20130102,6.086
20130102,6.086
20130102,6.086
20130102,6.086
20130103,6.086
20130103,6.086
20130103,6.086
20130103,6.086
20130103,6.086
20130103,6.086
20130103,6.086
20130103,6.091
20130103,6.091
20130104,6.091
20130104,6.091
20130104,6.091
20130104,6.091
20130104,6.091
20130104,6.091
20130104,6.091
20130104,6.091
20130104,6.091
20130105,6.091
20130105,6.091
20130105,6.091
20130105,6.091
20130105,6.091
20130105,6.091
20130105,6.091
20130105,6.089
20130105,6.126
20130106,6.126
20130106,6.126
20130106,6.126
20130106,6.126
20130106,6.126
20130106,6.126
20130106,6.126
20130106,6.112
20130106,6.11
20130107,6.11
20130107,6.11
20130107,6.11
20130107,6.11
20130107,6.11
20130107,6.11
20130107,6.11
20130107,6.11
20130108,6.108
20130108,6.108
20130108,6.108
20130108,6.108
20130108,6.108
20130108,6.108
20130108,6.108
20130108,6.108
20130108,6.108
20130109,6.105
20130109,6.105
20130109,6.105
20130109,6.105
20130109,6.105
20130109,6.105
20130109,6.105
20130109,6.105
20130109,6.105
20130110,6.1
20130110,6.1
20130110,6.1
20130110,6.1
20130110,6.1
20130110,6.1
20130110,6.1
20130110,6.1
20130110,6.1
20130110,6.088
20130111,6.088
20130111,6.088
20130111,6.088
20130111,6.088
20130111,6.088
20130111,6.088
20130111,6.088
20130111,6.09
20130111,5.834
20130112,5.834
20130112,5.834
20130112,5.834
20130112,5.834
20130112,5.834
20130112,5.834
20130112,5.834
20130112,5.834
20130112,5.855
20130113,5.855
20130113,5.855
20130113,5.855
20130113,5.855
20130113,5.855
20130113,5.855
20130113,5.855
20130113,5.843
20130114,5.86
20130114,5.858
20130114,5.858
20130114,5.858
20130114,5.858
20130114,5.858
20130114,5.858
20130114,5.858
20130114,5.858
20130114,5.809
20130115,5.809
20130115,5.809
20130115,5.809
20130115,5.809
20130115,5.809
20130115,5.809
20130115,5.809
20130115,5.809
20130115,5.678
20130116,5.678
20130116,5.678
20130116,5.678
20130116,5.678
20130116,5.678
20130116,5.678
20130116,5.678
20130116,5.663
20130116,5.663
20130117,5.663
20130117,5.663
20130117,5.663
20130117,5.663
20130117,5.663
20130117,5.663
20130117,5.663
20130117,5.663
20130117,5.741
20130118,5.741
20130118,5.741
20130118,5.741
20130118,5.741
20130118,5.741
20130118,5.741
20130118,5.741
20130118,5.762
20130118,5.762
20130119,5.762
20130119,5.762
20130119,5.762
20130119,5.762
20130119,5.762
20130119,5.762
20130119,5.762
20130119,5.762
20130119,5.788
20130120,5.788
20130120,5.788
20130120,5.788
20130120,5.788
20130120,5.788
20130120,5.788
20130120,5.788
20130120,5.788
20130120,5.788
20130121,5.788
20130121,5.788
20130121,5.788
20130121,5.788
20130121,5.788
20130121,5.788
20130121,5.788
20130121,5.788
20130121,5.798
20130122,5.798
20130122,5.798
20130122,5.798
20130122,5.798
20130122,5.798
20130122,5.798
20130122,5.798
20130122,5.809
20130122,5.808
20130123,5.808
20130123,5.808
20130123,5.808
20130123,5.808
20130123,5.808
20130123,5.808
20130123,5.808
20130123,5.809
20130123,5.809
20130124,5.809
20130124,5.809
20130124,5.809
20130124,5.809
20130124,5.809
20130124,5.809
20130124,5.809
20130124,5.809
20130124,5.797
20130125,5.797
20130125,5.797
20130125,5.797
20130125,5.797
20130125,5.797
20130125,5.797
20130125,5.797
20130125,5.736
20130125,5.736
20130126,5.736
20130126,5.736
20130126,5.736
20130126,5.736
20130126,5.736
20130126,5.736
20130126,5.736
20130126,5.736
20130126,5.976
20130127,5.976
20130127,5.976
20130127,5.976
20130127,5.976
20130127,5.976
20130127,5.976
20130127,5.976
20130127,5.927
20130127,5.927
20130128,5.927
20130128,5.927
20130128,5.927
20130128,5.927
20130128,5.927
20130128,5.927
20130128,5.927
20130128,5.927
20130129,5.927
20130129,5.923
20130129,5.915
20130129,5.915
20130129,5.915
20130129,5.915
20130129,5.915
20130129,5.915
20130129,5.915
20130130,5.915
20130130,5.871
20130130,5.871
20130130,5.871
20130130,5.871
20130130,5.871
20130130,5.871
20130130,5.871
20130130,5.871
20130131,5.871
20130131,5.897
20130131,5.897
20130131,5.897
20130131,5.897
20130131,5.897
20130131,5.897
20130131,5.897
20130131,5.897
20130201,5.897
20130201,5.894
20130201,5.894
20130201,5.894
20130201,5.894
20130201,5.894
20130201,5.894
20130201,5.894
20130201,5.894
20130202,5.894
20130202,5.894
20130202,5.893
20130202,5.893
20130202,5.893
20130202,5.893
20130202,5.893
20130202,5.893
20130202,5.893
20130203,5.893
20130203,5.893
20130203,5.896
20130203,5.896
20130203,5.896
20130203,5.896
20130203,5.896
20130203,5.896
20130203,5.896
20130204,5.896
20130204,5.896
20130204,5.904
20130204,5.904
20130204,5.904
20130204,5.904
20130204,5.904
20130204,5.904
20130204,5.904
20130205,5.885
20130205,5.882
20130205,5.882
20130205,5.882
20130205,5.882
20130205,5.882
20130205,5.882
20130205,5.882
20130205,5.882
20130206,5.882
20130206,5.877
20130206,5.877
20130206,5.877
20130206,5.877
20130206,5.877
20130206,5.877
20130206,5.877
20130206,5.877
20130207,5.877
20130207,5.877
20130207,5.877
20130207,5.877
20130207,5.877
20130207,5.877
20130207,5.877
20130207,5.877
20130207,5.877
20130208,5.879
20130208,5.887
20130208,5.887
20130208,5.887
20130208,5.887
20130208,5.887
20130208,5.887
20130208,5.887
20130208,5.887
20130209,5.887
20130209,5.879
20130209,5.876
20130209,5.876
20130209,5.876
20130209,5.876
20130209,5.876
20130209,5.876
20130209,5.876
20130210,5.876
20130210,5.854
20130210,5.874
20130210,5.874
20130210,5.874
20130210,5.874
20130210,5.874
20130210,5.874
20130210,5.874
20130211,5.892
20130211,5.953
20130211,5.953
20130211,5.953
20130211,5.953
20130211,5.953
20130211,5.953
20130211,5.953
20130211,5.953
20130212,5.953
20130212,5.976
20130212,5.976
20130212,5.976
20130212,5.976
20130212,5.976
20130212,5.976
20130212,5.976
20130212,5.976
20130213,5.976
20130213,5.975
20130213,6.003
20130213,6.003
20130213,6.003
20130213,6.003
20130213,6.003
20130213,6.003
20130213,6.003
20130214,6.003
20130214,6.003
20130214,6.003
20130214,6.003
20130214,6.003
20130214,6.003
20130214,6.003
20130215,6.003
20130215,6.003
20130215,5.901
20130215,5.878
20130215,5.878
20130215,5.878
20130215,5.878
20130215,5.878
20130215,5.878
20130216,5.878
20130216,5.875
20130216,5.875
20130216,5.875
20130216,5.875
20130216,5.875
20130216,5.875
20130216,5.875
20130216,5.875
20130217,5.875
20130217,5.875
20130217,6.06
20130217,6.06
20130217,6.06
20130217,6.06
20130217,6.06
20130217,6.06
20130217,6.06
20130218,6.06
20130218,6.06
20130218,6.061
20130218,6.053
20130218,6.053
20130218,6.053
20130218,6.053
20130218,6.053
20130218,6.053
20130219,6.053
20130219,6.06
20130219,6.059
20130219,6.059
20130219,6.059
20130219,6.059
20130219,6.059
20130219,6.059
20130219,6.059
20130220,6.059
20130220,6.051
20130220,6.051
20130220,6.051
20130220,6.051
20130220,6.051
20130220,6.051
20130220,6.051
20130220,6.051
20130221,6.051
20130221,6.054
20130221,6.055
20130221,6.055
20130221,6.055
20130221,6.055
20130221,6.055
20130221,6.055
20130221,6.055
20130222,6.054
20130222,6.054
20130222,6.054
20130222,6.054
20130222,6.054
20130222,6.054
20130222,6.054
20130222,6.054
20130222,6.054
20130223,6.054
20130223,6.054
20130223,6.054
20130223,6.054
20130223,6.054
20130223,6.054
20130223,6.054
20130223,6.054
20130223,6.054
20130224,6.054
20130224,6.055
20130224,6.055
20130224,6.055
20130224,6.055
20130224,6.055
20130224,6.055
20130224,6.055
20130224,6.055
20130225,6.055
20130225,6.059
20130225,6.059
20130225,6.059
20130225,6.059
20130225,6.059
20130225,6.059
20130225,6.059
20130225,6.059
20130226,6.051
20130226,6.068
20130226,6.068
20130226,6.068
20130226,6.068
20130226,6.068
20130226,6.068
20130226,6.068
20130226,6.068
20130227,6.068
20130227,6.08
20130227,6.08
20130227,6.08
20130227,6.08
20130227,6.08
20130227,6.08
20130227,6.08
20130227,6.08
20130227,6.08
20130228,6.08
20130228,6.062
20130228,6.119
20130228,6.119
20130228,6.119
20130228,6.119
20130228,6.119
20130228,6.119
20130228,6.119
20130301,6.119
20130301,6.082
20130301,6.082
20130301,6.082
20130301,6.082
20130301,6.082
20130301,6.082
20130301,6.082
20130301,6.082
20130302,6.037
20130302,6.038
20130302,6.038
20130302,6.038
20130302,6.038
20130302,6.038
20130302,6.038
20130302,6.038
20130302,6.038
20130303,6.036
20130303,6.035
20130303,6.035
20130303,6.035
20130303,6.035
20130303,6.035
20130303,6.035
20130303,6.035
20130303,6.035
20130304,6.035
20130304,6.016
20130304,6.016
20130304,6.016
20130304,6.016
20130304,6.016
20130304,6.016
20130304,6.016
20130304,6.016
20130305,6.016
20130305,6.017
20130305,6.037
20130305,6.037
20130305,6.037
20130305,6.037
20130305,6.037
20130305,6.037
20130305,6.037
20130306,6.037
20130306,5.984
20130306,5.984
20130306,5.984
20130306,5.984
20130306,5.984
20130306,5.984
20130306,5.984
20130306,5.984
20130307,5.984
20130307,5.969
20130307,5.969
20130307,5.969
20130307,5.969
20130307,5.969
20130307,5.969
20130307,5.969
20130307,5.969
20130308,5.969
20130308,5.969
20130308,5.96
20130308,5.96
20130308,5.96
20130308,5.96
20130308,5.96
20130308,5.96
20130308,5.96
20130309,5.96
20130309,5.96
20130309,5.96
20130309,5.96
20130309,5.96
20130309,5.96
20130309,5.96
20130309,5.96
20130309,5.96
20130310,5.96
20130310,5.952
20130310,5.952
20130310,5.952
20130310,5.952
20130310,5.952
20130310,5.952
20130310,5.952
20130310,5.952
20130311,5.952
20130311,5.93
20130311,5.93
20130311,5.93
20130311,5.93
20130311,5.93
20130311,5.93
20130311,5.93
20130311,5.93
20130311,5.93
20130311,5.93
20130311,5.93
20130311,5.93
20130312,5.927
20130312,5.927
20130312,5.927
20130312,5.927
20130312,5.927
20130312,5.927
20130312,5.927
20130312,5.927
20130312,5.927
20130312,5.927
20130312,5.927
20130312,5.927
20130313,5.927
20130313,5.927
20130313,5.927
20130313,5.927
20130313,5.927
20130313,5.927
20130313,5.927
20130313,5.927
20130313,5.927
20130314,5.927
20130314,5.927
20130314,5.899
20130314,5.899
20130314,5.899
20130314,5.899
20130314,5.909
20130315,5.909
20130315,5.909
20130315,5.909
20130315,5.909
20130316,5.909
20130316,5.909
20130316,5.909
20130316,5.909
20130316,5.909
20130316,5.909
