Date,Value
20121008,-11
20121009,-11
20121009,-11
20121009,-11
20121009,-11
20121009,-11
20121009,-11
20121009,-11
20121009,-11
20121009,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-12
20121013,-12
20121014,-12
20121014,-12
20121014,-12
20121014,-12
20121014,-12
20121014,-12
20121014,-12
20121014,-11
20121014,-11
20121015,-11
20121015,-11
20121015,-11
20121015,-11
20121015,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-12
20121016,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-11
20121017,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-10
20121018,-10
20121019,-10
20121019,-10
20121019,-10
20121019,-10
20121019,-10
20121019,-10
20121019,-10
20121019,-11
20121019,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-11
20121020,-11
20121021,-11
20121021,-11
20121021,-11
20121021,-11
20121021,-11
20121021,-11
20121021,-11
20121021,-10
20121021,-10
20121022,-10
20121022,-10
20121022,-10
20121022,-10
20121022,-10
20121022,-10
20121022,-10
20121022,-10
20121022,-10
20121023,-10
20121023,-10
20121023,-10
20121023,-10
20121023,-10
20121023,-10
20121023,-10
20121023,-13
20121023,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-11
20121024,-11
20121025,-11
20121025,-11
20121025,-11
20121025,-11
20121025,-11
20121025,-11
20121025,-11
20121025,-11
20121025,-11
20121026,-11
20121026,-11
20121026,-11
20121026,-11
20121026,-11
20121026,-11
20121026,-11
20121026,-13
20121026,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-12
20121027,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-13
20121028,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-12
20121030,-12
20121031,-12
20121031,-12
20121031,-12
20121031,-12
20121031,-12
20121031,-12
20121031,-12
20121031,-10
20121031,-10
20121101,-10
20121101,-10
20121101,-10
20121101,-10
20121101,-10
20121101,-10
20121101,-10
20121101,-10
20121101,-10
20121102,-10
20121102,-10
20121102,-10
20121102,-10
20121102,-10
20121102,-10
20121102,-10
20121102,-10
20121102,-10
20121103,-10
20121103,-10
20121103,-10
20121103,-10
20121103,-10
20121103,-10
20121103,-10
20121103,-10
20121103,-10
20121104,-10
20121104,-10
20121104,-10
20121104,-10
20121104,-10
20121104,-10
20121104,-10
20121104,-10
20121104,-10
20121105,-10
20121105,-10
20121105,-10
20121105,-10
20121105,-10
20121105,-10
20121105,-10
20121105,-10
20121105,-10
20121106,-10
20121106,-10
20121106,-10
20121106,-10
20121106,-10
20121106,-10
20121106,-10
20121106,-10
20121106,-10
20121107,-10
20121107,-10
20121107,-10
20121107,-10
20121107,-10
20121107,-10
20121107,-10
20121107,-10
20121107,-10
20121108,-10
20121108,-10
20121108,-10
20121108,-10
20121108,-10
20121108,-10
20121108,-10
20121108,-10
20121108,-10
20121109,-10
20121109,-10
20121109,-10
20121109,-10
20121109,-10
20121109,-10
20121109,-10
20121109,-10
20121109,-10
20121110,-10
20121110,-10
20121110,-10
20121110,-10
20121110,-10
20121110,-10
20121110,-10
20121110,-12
20121110,-12
20121111,-12
20121111,-12
20121111,-12
20121111,-12
20121111,-12
20121111,-12
20121111,-12
20121111,-14
20121111,-14
20121112,-14
20121112,-14
20121112,-14
20121112,-14
20121112,-14
20121112,-14
20121112,-14
20121112,-14
20121112,-14
20121113,-14
20121113,-14
20121113,-14
20121113,-14
20121113,-14
20121113,-14
20121113,-14
20121113,-14
20121113,-14
20121114,-14
20121114,-14
20121114,-14
20121114,-14
20121114,-14
20121114,-14
20121114,-14
20121114,-14
20121114,-14
20121115,-14
20121115,-14
20121115,-14
20121115,-14
20121115,-14
20121115,-14
20121115,-14
20121115,-14
20121115,-14
20121116,-14
20121116,-14
20121116,-14
20121116,-14
20121116,-14
20121116,-14
20121116,-14
20121116,-14
20121116,-14
20121117,-14
20121117,-14
20121117,-14
20121117,-14
20121117,-14
20121117,-14
20121117,-14
20121117,-14
20121117,-14
20121118,-14
20121118,-14
20121118,-14
20121118,-14
20121118,-14
20121118,-14
20121118,-14
20121118,-14
20121118,-14
20121119,-14
20121119,-14
20121119,-14
20121119,-14
20121119,-14
20121119,-14
20121119,-14
20121119,-14
20121119,-14
20121120,-14
20121120,-14
20121120,-14
20121120,-14
20121120,-14
20121120,-14
20121120,-14
20121121,-14
20121121,-14
20121121,-14
20121121,-14
20121121,-14
20121121,-14
20121121,-14
20121121,-14
20121121,-14
20121122,-14
20121122,-14
20121122,-14
20121122,-14
20121122,-14
20121122,-14
20121122,-14
20121122,-14
20121122,-14
20121123,-14
20121123,-14
20121123,-14
20121123,-14
20121123,-14
20121123,-14
20121123,-14
20121123,-14
20121123,-14
20121124,-14
20121124,-14
20121124,-14
20121124,-14
20121124,-14
20121124,-14
20121124,-14
20121124,-14
20121124,-14
20121125,-14
20121125,-14
20121125,-14
20121125,-14
20121125,-14
20121125,-14
20121125,-14
20121125,-14
20121125,-14
20121126,-14
20121126,-14
20121126,-14
20121126,-14
20121126,-14
20121126,-14
20121126,-14
20121126,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121128,-14
20121128,-14
20121128,-14
20121128,-14
20121128,-14
20121128,-14
20121128,-14
20121128,-14
20121128,-14
20121129,-14
20121129,-14
20121129,-14
20121129,-14
20121129,-14
20121129,-14
20121129,-14
20121129,-14
20121129,-14
20121130,-14
20121130,-14
20121130,-14
20121130,-14
20121130,-14
20121130,-14
20121130,-14
20121130,-13
20121130,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121202,-13
20121202,-13
20121202,-13
20121202,-13
20121202,-13
20121202,-13
20121202,-13
20121202,-13
20121203,-13
20121203,-13
20121203,-13
20121203,-13
20121203,-13
20121203,-13
20121203,-13
20121203,-13
20121203,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-12
20121204,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-13
20121205,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121207,-13
20121207,-13
20121207,-13
20121207,-13
20121207,-13
20121207,-13
20121207,-13
20121207,-10
20121207,-10
20121208,-10
20121208,-10
20121208,-10
20121208,-10
20121208,-10
20121208,-10
20121208,-10
20121208,-11
20121208,-11
20121209,-11
20121209,-11
20121209,-11
20121209,-11
20121209,-11
20121209,-11
20121209,-11
20121209,-12
20121209,-12
20121210,-12
20121210,-12
20121210,-12
20121210,-12
20121210,-12
20121210,-12
20121210,-12
20121210,-12
20121210,-12
20121211,-12
20121211,-12
20121211,-12
20121211,-12
20121211,-12
20121211,-12
20121211,-12
20121211,-12
20121211,-12
20121212,-12
20121212,-12
20121212,-12
20121212,-12
20121212,-12
20121212,-12
20121212,-12
20121212,-12
20121212,-12
20121213,-12
20121213,-12
20121213,-12
20121213,-12
20121213,-12
20121213,-12
20121213,-12
20121213,-12
20121213,-12
20121214,-12
20121214,-12
20121214,-12
20121214,-12
20121214,-12
20121214,-12
20121214,-12
20121214,-12
20121214,-12
20121215,-12
20121215,-12
20121215,-12
20121215,-12
20121215,-12
20121215,-12
20121215,-12
20121215,-12
20121215,-12
20121216,-12
20121216,-12
20121216,-12
20121217,-12
20121217,-12
20121217,-12
20121217,-12
20121218,-12
20121218,-12
20121218,-12
20121218,-12
20121218,-12
20121218,-12
20121218,-12
20121218,-12
20121218,-12
20121219,-12
20121219,-12
20121219,-12
20121219,-12
20121219,-12
20121219,-12
20121219,-12
20121219,-12
20121219,-12
20121220,-12
20121220,-12
20121220,-12
20121220,-12
20121220,-12
20121220,-12
20121220,-12
20121220,-12
20121220,-12
20121221,-12
20121221,-12
20121221,-12
20121221,-12
20121221,-12
20121221,-12
20121221,-12
20121221,-12
20121221,-12
20121222,-12
20121222,-12
20121222,-12
20121222,-12
20121222,-12
20121222,-12
20121222,-12
20121222,-13
20121222,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121228,-13
20121228,-13
20121228,-13
20121228,-13
20121228,-13
20121228,-13
20121228,-13
20121228,-12
20121228,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20130101,-12
20130101,-12
20130101,-12
20130101,-12
20130101,-12
20130101,-12
20130101,-12
20130101,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130106,-12
20130106,-12
20130106,-12
20130106,-12
20130106,-12
20130106,-12
20130106,-12
20130106,-13
20130106,-12
20130107,-12
20130107,-12
20130107,-12
20130107,-12
20130107,-12
20130107,-12
20130107,-12
20130107,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130113,-13
20130113,-13
20130113,-13
20130113,-13
20130113,-13
20130113,-13
20130113,-13
20130113,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130116,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130117,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130118,-14
20130119,-14
20130119,-14
20130119,-14
20130119,-14
20130119,-14
20130119,-14
20130119,-14
20130119,-13
20130119,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130121,-12
20130121,-12
20130121,-12
20130121,-12
20130121,-12
20130121,-12
20130121,-12
20130121,-13
20130121,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130124,-13
20130124,-13
20130124,-13
20130124,-13
20130124,-13
20130124,-13
20130124,-13
20130124,-13
20130124,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130125,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-14
20130126,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130128,-12
20130128,-12
20130128,-12
20130128,-12
20130128,-12
20130128,-12
20130128,-12
20130128,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130214,-12
20130214,-12
20130214,-12
20130214,-12
20130214,-12
20130214,-12
20130214,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130217,-12
20130217,-12
20130217,-11
20130217,-11
20130217,-11
20130217,-11
20130217,-11
20130217,-11
20130217,-11
20130218,-11
20130218,-11
20130218,-10
20130218,-10
20130218,-10
20130218,-10
20130218,-10
20130218,-10
20130218,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130219,-10
20130220,-10
20130220,-11
20130220,-11
20130220,-11
20130220,-11
20130220,-11
20130220,-11
20130220,-11
20130220,-11
20130221,-11
20130221,-11
20130221,-11
20130221,-11
20130221,-11
20130221,-11
20130221,-11
20130221,-11
20130221,-11
20130222,-11
20130222,-11
20130222,-11
20130222,-11
20130222,-11
20130222,-11
20130222,-11
20130222,-11
20130222,-11
20130223,-11
20130223,-11
20130223,-11
20130223,-11
20130223,-11
20130223,-11
20130223,-11
20130223,-11
20130223,-11
20130224,-11
20130224,-11
20130224,-11
20130224,-11
20130224,-11
20130224,-11
20130224,-11
20130224,-11
20130224,-11
20130225,-11
20130225,-12
20130225,-12
20130225,-12
20130225,-12
20130225,-12
20130225,-12
20130225,-12
20130225,-12
20130226,-12
20130226,-11
20130226,-11
20130226,-11
20130226,-11
20130226,-11
20130226,-11
20130226,-11
20130226,-11
20130227,-11
20130227,-11
20130227,-11
20130227,-11
20130227,-11
20130227,-11
20130227,-11
20130227,-11
20130227,-11
20130227,-11
20130228,-11
20130228,-11
20130228,-12
20130228,-12
20130228,-12
20130228,-12
20130228,-12
20130228,-12
20130228,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130306,-12
20130306,-11
20130306,-11
20130306,-11
20130306,-11
20130306,-11
20130306,-11
20130306,-11
20130306,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130307,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130308,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130309,-11
20130310,-11
20130310,-11
20130310,-11
20130310,-11
20130310,-11
20130310,-11
20130310,-11
20130310,-11
20130310,-11
20130311,-11
20130311,-11
20130311,-11
20130311,-11
20130311,-11
20130311,-11
20130311,-11
20130311,-11
20130311,-11
20130311,-11
20130311,-11
20130311,-11
20130311,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130312,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130313,-11
20130314,-11
20130314,-11
20130314,-11
20130314,-11
20130314,-11
20130314,-11
20130314,-11
20130315,-11
20130315,-11
20130315,-11
20130315,-11
20130316,-11
20130316,-11
20130316,-11
20130316,-11
20130316,-11
20130316,-11
20130316,-11
20130316,-11
20130317,-11
20130317,-11
20130317,-11
20130317,-11
20130317,-11
20130317,-11
20130317,-11
20130317,-11
20130318,-11
20130318,-11
20130318,-11
20130318,-11
20130318,-11
20130318,-11
20130318,-11
20130318,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130319,-11
20130320,-11
20130320,-11
20130320,-11
20130320,-11
20130320,-11
20130320,-11
20130320,-11
20130320,-11
20130320,-11
20130320,-11
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130322,-12
20130322,-12
20130322,-12
20130322,-12
20130322,-12
20130322,-12
20130322,-12
20130322,-12
20130322,-12
20130322,-12
20130322,-12
20130322,-12
20130323,-12
20130323,-12
20130323,-12
20130323,-12
20130323,-12
20130323,-12
20130323,-12
20130323,-12
20130323,-12
20130324,-12
20130324,-12
20130324,-12
20130324,-12
20130324,-12
20130324,-12
20130324,-12
20130324,-12
20130324,-12
20130324,-12
20130325,-12
20130325,-12
20130325,-12
20130325,-12
20130325,-12
20130325,-12
20130325,-12
20130325,-12
20130325,-12
20130325,-12
20130325,-12
20130325,-12
20130326,-12
20130326,-12
20130326,-12
20130326,-12
20130326,-12
20130326,-12
20130326,-12
20130326,-12
20130326,-12
20130326,-12
20130326,-12
20130327,-12
20130327,-12
20130327,-12
20130327,-12
20130327,-12
20130327,-12
20130327,-12
20130327,-12
20130327,-12
20130327,-12
20130327,-12
20130328,-12
20130328,-12
20130328,-12
20130328,-12
20130328,-12
20130328,-12
20130328,-12
20130328,-12
20130328,-12
20130328,-12
20130328,-12
20130328,-13
20130328,-13
20130328,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130330,-13
20130330,-13
20130330,-13
20130330,-13
20130330,-13
20130330,-13
20130330,-14
20130330,-13
20130330,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130401,-13
20130401,-13
20130401,-13
20130401,-13
20130401,-14
20130401,-14
20130401,-14
20130401,-14
20130401,-14
20130401,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130402,-14
20130403,-14
20130403,-14
20130403,-14
20130403,-14
20130403,-14
20130403,-14
20130403,-14
20130403,-14
20130403,-14
20130403,-14
20130403,-14
20130403,-14
20130403,-15
20130404,-15
20130404,-15
20130404,-15
20130404,-15
20130404,-15
20130404,-15
20130404,-15
20130404,-14
20130404,-14
20130404,-14
20130404,-14
20130405,-14
20130405,-14
20130405,-14
20130405,-14
20130405,-14
20130405,-14
20130405,-14
20130405,-14
20130405,-15
20130405,-15
20130406,-15
20130406,-15
20130406,-15
20130406,-15
20130406,-16
20130406,-16
20130406,-16
20130406,-16
20130406,-16
20130407,-16
20130407,-16
20130407,-16
20130407,-16
20130407,-16
20130407,-16
20130407,-15
20130407,-15
20130407,-15
20130408,-15
20130408,-15
20130408,-15
20130408,-15
20130408,-15
20130408,-15
20130408,-15
20130408,-15
20130409,-15
20130409,-15
20130409,-15
20130409,-15
20130409,-15
20130409,-15
20130409,-16
20130409,-16
20130409,-16
20130410,-16
20130410,-16
20130410,-16
20130410,-16
20130410,-16
20130410,-16
20130410,-16
20130410,-16
20130410,-16
20130411,-16
20130411,-16
20130411,-16
20130411,-16
20130411,-16
20130411,-16
20130411,-16
20130411,-16
20130411,-16
20130412,-16
20130412,-16
20130412,-16
20130412,-16
20130412,-16
20130412,-16
20130412,-16
20130412,-16
20130412,-16
20130412,-16
20130413,-16
20130413,-16
20130413,-16
20130413,-16
20130413,-16
20130413,-16
20130413,-16
20130413,-16
20130414,-16
20130414,-16
20130414,-16
20130414,-16
20130414,-16
20130414,-16
20130414,-16
20130414,-15
20130414,-15
20130415,-15
20130415,-15
20130415,-15
20130415,-15
20130415,-15
20130415,-15
20130415,-14
20130415,-14
20130415,-15
20130415,-15
20130416,-15
20130416,-15
20130416,-15
20130416,-14
20130416,-14
20130416,-14
20130416,-14
20130416,-16
20130416,-16
20130417,-16
20130417,-16
20130417,-16
20130417,-16
20130417,-16
20130417,-16
20130417,-16
20130417,-14
20130417,-14
20130418,-14
20130418,-14
20130418,-14
20130418,-14
20130418,-14
20130418,-14
20130418,-14
20130418,-14
20130419,-14
20130419,-14
20130419,-14
20130419,-14
20130419,-14
20130419,-14
20130419,-14
20130419,-14
20130419,-14
20130419,-14
20130420,-14
20130420,-14
20130420,-14
20130420,-14
20130420,-15
20130420,-15
20130420,-14
20130420,-16
20130420,-16
20130421,-16
20130421,-16
20130421,-16
20130421,-16
20130421,-16
20130421,-16
20130421,-16
20130421,-15
20130421,-15
20130422,-15
20130422,-15
20130422,-15
20130422,-15
20130422,-15
20130422,-14
20130422,-13
20130422,-13
20130423,-13
20130423,-13
20130423,-13
20130423,-13
20130423,-15
20130423,-15
20130423,-14
20130423,-14
20130423,-14
20130423,-14
20130424,-14
20130424,-14
20130424,-14
20130424,-14
20130424,-14
20130424,-15
20130424,-15
20130424,-15
20130424,-15
20130425,-15
20130425,-15
20130425,-15
20130425,-15
20130425,-15
20130425,-15
20130425,-15
20130425,-15
20130425,-15
20130426,-15
20130426,-15
20130426,-15
20130426,-15
20130426,-15
20130426,-15
20130426,-15
20130426,-15
20130427,-15
20130427,-15
20130427,-15
20130427,-15
20130427,-15
20130427,-15
20130427,-15
20130427,-15
20130427,-15
20130428,-15
20130428,-15
20130428,-15
20130428,-15
20130428,-15
20130428,-15
20130428,-15
