Date,Value
20170221,1.047
20170221,1.047
20170221,1.047
20170221,1.047
20170222,1.046
20170222,1.046
20170222,1.046
20170222,1.046
20170223,1.046
20170223,1.046
20170223,1.046
20170223,1.046
20170224,1.046
20170224,1.046
20170224,1.046
20170224,1.046
20170225,1.046
20170225,1.046
20170225,1.046
20170225,1.046
20170226,1.046
20170226,1.046
20170226,1.046
20170226,1.046
20170227,1.046
20170227,1.046
20170227,1.046
20170227,1.046
20170228,1.046
20170228,1.046
20170228,1.046
20170228,1.045
20170301,1.045
20170301,1.045
20170301,1.045
20170301,1.045
20170302,1.044
20170302,1.044
20170302,1.044
20170302,1.044
20170303,1.044
20170303,1.044
20170303,1.044
20170303,1.044
20170304,1.044
20170304,1.043
20170304,1.043
20170304,1.043
20170305,1.043
20170305,1.043
20170305,1.043
20170305,1.043
20170306,1.043
20170306,1.043
20170306,1.043
20170306,1.043
20170307,1.043
20170307,1.043
20170307,1.043
20170307,1.043
20170308,1.043
20170308,1.043
20170308,1.043
20170308,1.043
20170309,1.043
20170309,1.043
20170309,1.043
20170309,1.043
20170310,1.043
20170310,1.043
20170310,1.043
20170310,1.042
20170311,1.042
20170311,1.042
20170311,1.042
20170311,1.042
20170312,1.042
20170312,1.042
20170312,1.042
20170312,1.042
20170312,1.042
20170313,1.042
20170313,1.042
20170313,1.042
20170313,1.042
20170314,1.042
20170314,1.042
20170314,1.042
20170314,1.042
20170315,1.042
20170315,1.042
20170315,1.042
20170315,1.042
20170316,1.042
20170316,1.042
20170316,1.042
20170316,1.042
20170317,1.042
20170317,1.042
20170317,1.042
20170317,1.042
20170318,1.042
20170318,1.042
20170318,1.042
20170318,1.042
20170319,1.042
20170319,1.042
20170319,1.042
20170319,1.042
20170320,1.042
20170320,1.042
20170320,1.042
20170320,1.042
20170321,1.042
20170321,1.042
20170321,1.042
20170321,1.042
20170322,1.042
20170322,1.042
20170322,1.042
20170322,1.042
20170323,1.042
20170323,1.043
20170323,1.043
20170323,1.043
20170323,1.044
20170324,1.044
20170324,1.044
20170324,1.044
20170324,1.044
20170325,1.044
20170325,1.044
20170325,1.044
20170325,1.044
20170326,1.044
20170326,1.044
20170326,1.044
20170326,1.044
20170327,1.044
20170327,1.044
20170327,1.044
20170327,1.044
20170328,1.044
20170328,1.044
20170328,1.044
20170328,1.045
20170329,1.045
20170329,1.045
20170329,1.045
20170329,1.045
20170330,1.045
20170330,1.045
20170330,1.045
20170330,1.045
20170331,1.045
20170331,1.045
20170331,1.045
20170331,1.045
20170401,1.045
20170401,1.045
20170401,1.045
20170401,1.045
20170402,1.045
20170402,1.045
20170402,1.045
20170402,1.045
20170403,1.045
20170403,1.045
20170403,1.045
20170403,1.045
20170404,1.045
20170404,1.045
20170404,1.045
20170404,1.045
20170405,1.045
20170405,1.045
20170405,1.045
20170405,1.045
20170405,1.045
20170406,1.045
20170406,1.045
20170406,1.045
20170406,1.045
20170407,1.045
20170407,1.045
20170407,1.045
20170407,1.045
20170408,1.045
20170408,1.045
20170408,1.045
20170408,1.045
20170409,1.045
20170409,1.045
20170409,1.045
20170409,1.045
20170410,1.045
20170410,1.045
20170410,1.045
20170410,1.045
20170411,1.045
20170411,1.045
20170411,1.045
20170411,1.045
20170411,1.045
20170411,1.046
20170412,1.046
20170412,1.047
20170412,1.047
20170412,1.047
20170412,1.047
20170412,1.047
20170413,1.047
20170413,1.047
20170413,1.042
20170413,1.042
20170414,1.042
20170414,1.042
20170414,1.042
20170414,1.042
20170414,1.042
20170415,1.042
20170415,1.042
20170415,1.042
20170415,1.042
20170416,1.042
20170416,1.042
20170416,1.042
20170416,1.042
20170416,1.042
20170416,1.043
20170417,1.043
20170417,1.043
20170417,1.043
20170417,1.043
20170418,1.043
20170418,1.043
20170418,1.038
20170418,1.039
20170419,1.039
20170419,1.039
20170419,1.039
20170419,1.039
20170420,1.039
20170420,1.039
20170420,1.039
20170420,1.039
20170421,1.039
20170421,1.039
20170421,1.039
20170421,1.039
20170422,1.039
20170422,1.039
20170422,1.039
20170422,1.039
20170423,1.039
20170423,1.039
20170423,1.039
20170423,1.039
20170424,1.039
20170424,1.039
20170424,1.039
20170424,1.039
20170425,1.039
20170425,1.039
20170425,1.039
20170425,1.039
20170425,1.039
20170426,1.039
20170426,1.039
20170426,1.039
20170426,1.039
20170427,1.039
20170427,1.039
20170427,1.039
20170427,1.039
20170428,1.039
20170428,1.039
20170428,1.039
20170428,1.039
20170429,1.039
20170429,1.039
20170429,1.039
20170429,1.039
20170430,1.039
20170430,1.039
20170430,1.039
20170430,1.039
20170501,1.039
20170501,1.039
20170501,1.039
20170501,1.039
20170502,1.039
20170502,1.039
20170502,1.039
20170502,1.039
20170503,1.039
20170503,1.039
20170503,1.039
20170503,1.039
20170504,1.039
20170504,1.039
20170504,1.039
20170504,1.039
20170505,1.039
20170505,1.039
20170505,1.039
20170505,1.039
20170506,1.039
20170506,1.039
20170506,1.039
20170506,1.039
20170507,1.039
20170507,1.039
20170507,1.039
20170507,1.039
20170508,1.039
20170508,1.04
20170508,1.04
20170508,1.04
20170509,1.04
20170509,1.04
20170509,1.04
20170509,1.04
20170510,1.04
20170510,1.04
20170510,1.04
20170510,1.04
20170511,1.04
20170511,1.04
20170511,1.04
20170511,1.04
20170511,1.04
20170512,1.04
20170512,1.04
20170512,1.04
20170512,1.04
20170513,1.04
20170513,1.04
20170513,1.04
20170513,1.04
20170514,1.04
20170514,1.04
20170514,1.04
20170514,1.04
20170514,1.04
20170514,1.04
20170515,1.04
20170515,1.04
20170515,1.04
20170515,1.041
20170516,1.041
20170516,1.041
20170516,1.041
20170516,1.041
20170516,1.041
20170517,1.041
20170517,1.041
20170517,1.041
20170517,1.041
20170518,1.041
20170518,1.041
20170518,1.041
20170518,1.041
20170518,1.041
20170518,1.041
20170519,1.041
20170519,1.041
20170519,1.041
20170519,1.041
20170519,1.041
20170520,1.041
20170520,1.041
20170520,1.041
20170520,1.041
20170520,1.041
20170521,1.041
20170521,1.041
20170521,1.041
20170521,1.041
20170521,1.041
20170522,1.041
20170522,1.041
20170522,1.041
20170522,1.041
20170522,1.041
20170523,1.041
20170523,1.041
20170523,1.041
20170523,1.041
20170523,1.041
20170524,1.041
20170524,1.041
20170524,1.041
20170524,1.041
20170524,1.041
20170525,1.041
20170525,1.041
20170525,1.041
20170525,1.041
20170525,1.041
20170526,1.041
20170526,1.041
20170526,1.041
20170526,1.041
20170526,1.041
20170527,1.041
20170527,1.041
20170527,1.041
20170527,1.041
20170527,1.041
20170528,1.041
20170528,1.041
20170528,1.041
20170528,1.041
20170528,1.041
20170529,1.041
20170529,1.041
20170529,1.041
20170529,1.041
20170529,1.041
20170530,1.041
20170530,1.041
20170530,1.041
20170530,1.041
20170530,1.041
20170531,1.041
20170531,1.041
20170531,1.041
20170531,1.041
20170531,1.041
20170601,1.041
20170601,1.041
20170601,1.041
20170601,1.041
20170601,1.041
20170602,1.041
20170602,1.041
20170602,1.041
20170602,1.041
20170602,1.041
20170603,1.041
20170603,1.041
20170603,1.041
20170603,1.041
20170603,1.041
20170604,1.041
20170604,1.041
20170604,1.041
20170604,1.041
20170604,1.041
20170605,1.041
20170605,1.041
20170605,1.041
20170605,1.041
20170605,1.041
20170606,1.041
20170606,1.041
20170606,1.041
20170606,1.041
20170606,1.041
20170607,1.041
20170607,1.041
20170607,1.041
20170607,1.041
20170608,1.041
20170608,1.041
20170608,1.041
20170609,1.041
20170609,1.042
20170614,1.042
20170614,1.042
20170614,1.042
20170614,1.042
20170614,1.042
20170615,1.042
20170615,1.042
20170615,1.042
20170615,1.042
20170615,1.042
20170616,1.042
20170616,1.042
20170616,1.042
20170616,1.042
20170617,1.042
20170617,1.042
20170617,1.042
20170617,1.042
20170618,1.042
20170618,1.042
20170618,1.042
20170618,1.042
20170619,1.042
20170619,1.042
20170619,1.042
20170619,1.042
20170620,1.042
20170620,1.042
20170620,1.042
20170620,1.042
20170621,1.042
20170621,1.042
20170621,1.042
20170621,1.042
20170622,1.042
20170622,1.042
20170622,1.042
20170622,1.042
20170623,1.042
20170623,1.042
20170623,1.042
20170623,1.042
20170624,1.042
20170624,1.042
20170624,1.042
20170624,1.042
20170625,1.042
20170625,1.042
20170625,1.042
20170625,1.042
20170626,1.042
20170626,1.042
20170626,1.042
20170626,1.042
20170627,1.042
20170627,1.042
20170627,1.042
20170627,1.042
20170628,1.042
20170628,1.042
20170628,1.042
20170628,1.042
20170629,1.042
20170629,1.042
20170629,1.042
20170629,1.042
20170630,1.042
20170630,1.042
20170630,1.042
20170630,1.042
20170701,1.042
20170701,1.042
20170701,1.042
20170701,1.042
20170702,1.042
20170702,1.042
20170702,1.042
20170702,1.042
20170703,1.042
20170703,1.042
20170703,1.042
20170703,1.042
20170704,1.042
20170704,1.042
20170704,1.042
20170704,1.042
20170705,1.042
20170705,1.042
20170705,1.042
20170705,1.042
20170706,1.042
20170706,1.042
20170706,1.042
20170706,1.042
20170707,1.042
20170707,1.042
20170707,1.042
20170707,1.042
20170708,1.042
20170708,1.042
20170708,1.042
20170708,1.042
20170709,1.042
20170709,1.042
20170709,1.042
20170709,1.042
20170710,1.042
20170710,1.042
20170710,1.042
20170710,1.042
20170711,1.042
20170711,1.042
20170711,1.042
20170711,1.042
20170712,1.042
20170712,1.042
20170712,1.042
20170712,1.042
20170712,1.042
20170713,1.042
20170713,1.042
20170713,1.042
20170713,1.042
20170714,1.042
20170714,1.042
20170714,1.042
20170714,1.042
20170715,1.042
20170715,1.042
20170715,1.042
20170715,1.042
20170716,1.042
20170716,1.042
20170716,1.042
20170716,1.042
20170717,1.042
20170717,1.042
20170717,1.042
20170717,1.042
20170718,1.042
20170718,1.042
20170718,1.042
20170718,1.042
20170719,1.042
20170719,1.042
20170719,1.042
20170719,1.042
20170719,1.042
20170720,1.042
20170720,1.042
20170720,1.042
20170720,1.042
20170721,1.042
20170721,1.042
20170721,1.042
20170721,1.042
20170722,1.042
20170722,1.042
20170722,1.042
20170722,1.042
20170723,1.042
20170723,1.042
20170723,1.042
20170723,1.048
20170724,1.048
20170724,1.054
20170724,1.328
20170724,1.328
20170724,1.328
20170725,1.328
20170725,1.328
20170725,1.328
20170725,1.328
20170726,1.328
20170726,1.328
20170726,1.328
20170726,1.328
20170727,1.328
20170727,1.328
20170727,1.328
20170727,1.328
20170728,1.328
20170728,1.328
20170728,1.328
20170728,1.328
20170728,1.328
20170729,1.328
20170729,1.333
20170729,1.333
20170729,1.333
20170730,1.333
20170730,1.333
20170730,1.333
20170730,1.333
20170730,1.333
20170730,1.333
20170803,1.333
20170803,1.333
20170804,1.333
20170804,1.333
20170804,1.333
20170804,1.333
20170808,1.333
20170809,1.333
20170809,1.333
20170809,1.333
20170810,1.333
20170810,1.333
20170810,1.333
20170810,1.333
20170811,1.333
20170811,1.333
20170811,1.333
20170811,1.333
20170812,1.333
20170812,1.333
20170812,1.333
20170812,1.333
20170813,1.333
20170813,1.333
20170813,1.333
20170813,1.333
20170814,1.333
20170814,1.343
20170814,1.343
20170814,1.343
20170815,1.343
20170815,1.343
20170816,1.343
20170816,1.343
20170816,1.343
20170816,1.343
20170817,1.343
20170817,1.348
20170817,1.348
20170817,1.348
20170818,1.348
20170818,1.348
20170818,1.348
20170818,1.354
20170819,1.354
20170819,1.354
20170819,1.354
20170819,1.354
20170820,1.354
20170820,1.354
20170820,1.354
20170820,1.354
20170821,1.354
20170821,1.354
20170821,1.354
20170821,1.354
20170822,1.354
20170822,1.354
20170822,1.354
20170822,1.354
20170823,1.354
20170823,1.354
20170823,1.354
20170823,1.354
20170824,1.354
20170824,1.354
20170824,1.354
20170824,1.354
20170825,1.354
20170825,1.354
20170825,1.354
20170825,1.354
20170826,1.354
20170826,1.354
20170826,1.354
20170826,1.354
20170827,1.354
20170827,1.354
20170827,1.354
20170827,1.354
20170828,1.354
20170828,1.354
20170828,1.354
20170828,1.354
20170829,1.354
20170829,1.354
20170829,1.354
20170829,1.354
20170830,1.354
20170830,1.354
20170830,1.354
20170830,1.354
20170831,1.354
20170831,1.354
20170831,1.354
20170831,1.354
20170901,1.354
20170901,1.354
20170901,1.354
20170901,1.354
20170902,1.354
20170902,1.354
20170902,1.354
20170902,1.354
20170903,1.354
20170903,1.354
20170903,1.354
20170903,1.354
20170904,1.354
20170904,1.354
20170904,1.354
20170905,1.354
20170905,1.354
20170905,1.354
20170905,1.354
20170906,1.354
20170906,1.354
20170906,1.354
20170906,1.354
20170907,1.354
20170907,1.354
20170907,1.354
20170907,1.354
20170908,1.354
20170908,1.354
20170908,1.354
20170908,1.354
20170911,1.354
20170912,1.354
20170912,1.354
20170912,1.354
20170912,1.354
20170913,1.354
20170913,1.354
20170913,1.354
20170913,1.354
20170914,1.354
20170914,1.354
20170914,1.354
20170914,1.354
20170915,1.354
20170915,1.354
20170915,1.354
20170915,1.354
20170918,1.356
20170918,1.356
20170919,1.356
20170919,1.356
20170919,1.356
20170919,1.356
20170920,1.356
20170920,1.356
20170920,1.356
20170920,1.356
20170921,1.356
20170922,1.356
20170922,1.356
20170922,1.356
20170922,1.356
20170923,1.356
20170923,1.356
20170923,1.356
20170923,1.356
20170924,1.356
20170924,1.356
20170924,1.356
20170924,1.356
20170925,1.356
20170925,1.356
20170925,1.356
20170925,1.356
20170926,1.361
20170926,1.361
20170926,1.361
20170926,1.361
20170927,1.361
20170927,1.361
20170927,1.361
20170927,1.361
20170928,1.361
20170928,1.361
20170928,1.361
20170928,1.361
20170929,1.361
20170929,1.361
20170929,1.361
20170929,1.361
20170930,1.361
20170930,1.361
20170930,1.361
20170930,1.361
20171001,1.361
20171001,1.361
20171001,1.361
20171001,1.361
20171002,1.361
20171002,1.361
20171002,1.361
20171002,1.361
20171003,1.361
20171003,1.373
20171003,1.373
20171003,1.373
20171004,1.373
20171004,1.373
20171004,1.373
20171004,1.373
20171005,1.373
20171005,1.373
20171005,1.373
20171005,1.373
20171006,1.373
20171006,1.373
20171006,1.373
20171006,1.373
20171006,1.373
20171007,1.373
20171007,1.373
20171007,1.373
20171007,1.373
20171008,1.373
20171008,1.373
20171008,1.373
20171008,1.373
20171009,1.379
20171009,1.379
20171009,1.379
20171009,1.379
20171010,1.379
20171010,1.379
20171010,1.379
20171010,1.379
20171011,1.379
20171011,1.379
20171011,1.379
20171011,1.379
20171012,1.379
20171012,1.379
20171013,1.379
20171013,1.379
20171013,1.379
20171013,1.379
20171014,1.379
20171014,1.379
20171014,1.379
20171014,1.379
