Date,Value
20161104,-61
20161104,-61
20161104,-61
20161105,-61
20161105,-61
20161105,-61
20161105,-62
20161106,-62
20161106,-62
20161106,-62
20161106,-62
20161107,-62
20161107,-62
20161107,-62
20161107,-62
20161108,-62
20161108,-62
20161108,-62
20161108,-62
20161109,-62
20161109,-62
20161109,-62
20161109,-62
20161110,-62
20161110,-62
20161110,-62
20161110,-62
20161111,-62
20161111,-62
20161111,-62
20161111,-62
20161112,-62
20161112,-62
20161112,-62
20161112,-62
20161113,-62
20161113,-62
20161113,-62
20161113,-62
20161114,-62
20161114,-62
20161114,-62
20161114,-62
20161115,-62
20161115,-62
20161115,-62
20161115,-62
20161116,-62
20161116,-62
20161116,-62
20161116,-62
20161117,-62
20161117,-62
20161117,-62
20161117,-62
20161118,-62
20161118,-62
20161118,-62
20161118,-62
20161119,-62
20161119,-62
20161119,-62
20161119,-62
20161120,-62
20161120,-62
20161120,-62
20161120,-62
20161120,-62
20161121,-62
20161121,-62
20161121,-62
20161121,-62
20161122,-62
20161122,-62
20161122,-62
20161122,-62
20161122,-62
20161123,-62
20161123,-62
20161123,-62
20161123,-62
20161124,-62
20161124,-62
20161124,-62
20161125,-62
20161125,-62
20161125,-62
20161125,-62
20161126,-62
20161126,-62
20161126,-62
20161126,-62
20161127,-62
20161127,-62
20161127,-62
20161127,-62
20161127,-62
20161128,-62
20161128,-62
20161128,-62
20161128,-62
20161129,-62
20161129,-62
20161129,-62
20161129,-62
20161130,-62
20161130,-62
20161130,-62
20161130,-62
20161201,-62
20161201,-62
20161201,-62
20161201,-62
20161202,-62
20161202,-62
20161202,-62
20161202,-62
20161203,-62
20161203,-62
20161203,-62
20161203,-62
20161204,-62
20161204,-62
20161204,-62
20161204,-62
20161204,-62
20161205,-62
20161205,-62
20161205,-62
20161205,-62
20161206,-62
20161206,-62
20161206,-62
20161206,-62
20161206,-62
20161207,-62
20161207,-62
20161207,-62
20161207,-62
20161208,-62
20161208,-62
20161208,-62
20161208,-62
20161208,-62
20161209,-62
20161209,-62
20161209,-62
20161209,-62
20161210,-62
20161210,-62
20161210,-62
20161210,-62
20161211,-62
20161211,-62
20161211,-62
20161211,-62
20161212,-62
20161212,-62
20161212,-62
20161212,-62
20161213,-62
20161213,-62
20161213,-62
20161213,-62
20161214,-62
20161214,-62
20161214,-62
20161214,-62
20161215,-62
20161215,-62
20161215,-62
20161215,-62
20161216,-62
20161216,-62
20161216,-62
20161216,-62
20161217,-62
20161217,-62
20161217,-62
20161217,-62
20161217,-62
20161218,-62
20161218,-62
20161218,-62
20161218,-62
20161219,-62
20161219,-62
20161219,-62
20161219,-62
20161220,-62
20161220,-62
20161220,-62
20161220,-62
20161221,-62
20161221,-62
20161221,-62
20161221,-62
20161222,-62
20161222,-62
20161222,-62
20161222,-62
20161223,-62
20161223,-62
20161223,-62
20161223,-62
20161224,-62
20161224,-62
20161224,-62
20161224,-62
20161225,-62
20161225,-62
20161225,-62
20161225,-62
20161225,-62
20161226,-62
20161226,-62
20161226,-62
20161226,-62
20161227,-62
20161227,-62
20161227,-62
20161227,-62
20161228,-62
20161228,-62
20161228,-62
20161228,-62
20161229,-62
20161229,-62
20161229,-62
20161229,-62
20161230,-62
20161230,-62
20161230,-62
20161230,-62
20161231,-62
20161231,-62
20161231,-62
20161231,-62
20170101,-62
20170101,-62
20170101,-62
20170101,-62
20170101,-62
20170102,-62
20170102,-62
20170102,-62
20170102,-62
20170103,-62
20170103,-62
20170103,-62
20170103,-62
20170104,-62
20170104,-62
20170104,-62
20170104,-62
20170104,-62
20170105,-62
20170105,-62
20170105,-62
20170105,-62
20170106,-62
20170106,-62
20170106,-62
20170106,-62
20170107,-62
20170107,-62
20170107,-62
20170107,-62
20170108,-62
20170108,-62
20170108,-62
20170108,-62
20170109,-62
20170109,-62
20170109,-62
20170109,-62
20170110,-62
20170110,-62
20170110,-62
20170110,-62
20170110,-62
20170111,-62
20170111,-62
20170111,-62
20170111,-62
20170112,-62
20170112,-62
20170112,-62
20170112,-62
20170113,-62
20170113,-62
20170113,-62
20170113,-62
20170114,-62
20170114,-62
20170114,-62
20170114,-62
20170115,-62
20170115,-62
20170115,-62
20170115,-62
20170115,-62
20170116,-62
20170116,-62
20170116,-62
20170116,-62
20170117,-62
20170117,-62
20170117,-62
20170117,-62
20170117,-62
20170118,-62
20170118,-62
20170118,-62
20170118,-62
20170119,-62
20170119,-62
20170119,-62
20170119,-62
20170119,-62
20170120,-62
20170120,-62
20170120,-62
20170120,-62
20170121,-62
20170121,-62
20170121,-62
20170121,-62
20170122,-62
20170122,-62
20170122,-62
20170122,-62
20170122,-62
20170123,-62
20170123,-62
20170123,-62
20170123,-62
20170124,-62
20170124,-62
20170124,-62
20170124,-62
20170125,-62
20170125,-62
20170125,-62
20170125,-62
20170126,-62
20170126,-62
20170126,-62
20170126,-62
20170127,-62
20170127,-62
20170127,-62
20170127,-62
20170128,-62
20170128,-62
20170128,-62
20170128,-62
20170129,-62
20170129,-62
20170129,-62
20170129,-62
20170130,-62
20170130,-62
20170130,-62
20170130,-62
20170131,-62
20170131,-62
20170131,-62
20170131,-62
20170201,-62
20170201,-62
20170201,-62
20170201,-62
20170201,-62
20170202,-62
20170202,-62
20170202,-62
20170202,-62
20170203,-62
20170203,-62
20170203,-62
20170203,-62
20170204,-62
20170204,-62
20170204,-62
20170204,-62
20170205,-62
20170205,-62
20170205,-62
20170205,-62
20170206,-62
20170206,-62
20170206,-62
20170206,-62
20170207,-62
20170207,-62
20170207,-62
20170207,-62
20170208,-62
20170208,-62
20170208,-62
20170208,-62
20170209,-62
20170209,-62
20170209,-62
20170209,-62
20170210,-62
20170210,-62
20170210,-62
20170210,-62
20170211,-62
20170211,-62
20170211,-62
20170211,-62
20170212,-62
20170212,-62
20170212,-62
20170212,-62
20170212,-62
20170213,-62
20170213,-62
20170213,-62
20170213,-62
20170214,-62
20170214,-62
20170214,-62
20170214,-62
20170215,-62
20170215,-62
20170215,-62
20170215,-62
20170216,-62
20170216,-62
20170216,-62
20170216,-62
20170216,-62
20170217,-62
20170217,-62
20170217,-62
20170217,-62
20170218,-62
20170218,-62
20170218,-62
20170218,-62
20170218,-62
20170219,-62
20170219,-62
20170219,-62
20170219,-62
20170220,-62
20170220,-62
20170220,-62
20170220,-62
20170221,-62
20170221,-62
20170221,-62
20170221,-62
20170222,-62
20170222,-62
20170222,-62
20170222,-62
20170223,-62
20170223,-62
20170223,-62
20170223,-62
20170224,-62
20170224,-62
20170224,-62
20170224,-62
20170225,-62
20170225,-62
20170225,-62
20170225,-62
20170226,-62
20170226,-62
20170226,-62
20170226,-62
20170227,-62
20170227,-62
20170227,-62
20170227,-62
20170228,-62
20170228,-62
20170228,-62
20170228,-62
20170301,-62
20170301,-62
20170301,-62
20170301,-62
20170302,-62
20170302,-62
20170302,-62
20170302,-62
20170303,-62
20170303,-62
20170303,-62
20170303,-62
20170304,-62
20170304,-62
20170304,-62
20170304,-62
20170305,-62
20170305,-62
20170305,-62
20170305,-62
20170306,-62
20170306,-62
20170306,-62
20170306,-62
20170307,-62
20170307,-62
20170307,-62
20170307,-62
20170308,-62
20170308,-62
20170308,-62
20170308,-62
20170309,-62
20170309,-62
20170309,-62
20170309,-62
20170310,-62
20170310,-62
20170310,-62
20170310,-62
20170311,-62
20170311,-62
20170311,-62
20170311,-62
20170312,-62
20170312,-62
20170312,-62
20170312,-62
20170312,-62
20170313,-62
20170313,-62
20170313,-62
20170313,-62
20170314,-62
20170314,-62
20170314,-62
20170314,-62
20170315,-62
20170315,-62
20170315,-62
20170315,-62
20170316,-62
20170316,-62
20170316,-62
20170316,-62
20170317,-62
20170317,-62
20170317,-62
20170317,-62
20170318,-62
20170318,-62
20170318,-62
20170318,-62
20170319,-62
20170319,-62
20170319,-62
20170319,-62
20170320,-62
20170320,-62
20170320,-62
20170320,-62
20170321,-62
20170321,-62
20170321,-62
20170321,-62
20170322,-62
20170322,-62
20170322,-62
20170322,-62
20170323,-62
20170323,-62
20170323,-62
20170323,-62
20170323,-62
20170324,-62
20170324,-62
20170324,-62
20170324,-62
20170325,-62
20170325,-62
20170325,-62
20170325,-62
20170326,-62
20170326,-62
20170326,-62
20170326,-62
20170327,-62
20170327,-62
20170327,-62
20170327,-62
20170328,-62
20170328,-62
20170328,-62
20170328,-62
20170329,-62
20170329,-62
20170329,-62
20170329,-62
20170330,-62
20170330,-62
20170330,-62
20170330,-62
20170331,-62
20170331,-62
20170331,-62
20170331,-62
20170401,-62
20170401,-62
20170401,-62
20170401,-62
20170402,-62
20170402,-62
20170402,-62
20170402,-62
20170403,-62
20170403,-62
20170403,-62
20170403,-62
20170404,-62
20170404,-62
20170404,-62
20170404,-62
20170405,-62
20170405,-62
20170405,-62
20170405,-62
20170405,-62
20170406,-62
20170406,-62
20170406,-62
20170406,-62
20170407,-62
20170407,-62
20170407,-62
20170407,-62
20170408,-62
20170408,-62
20170408,-62
20170408,-62
20170409,-62
20170409,-62
20170409,-62
20170409,-62
20170410,-62
20170410,-62
20170410,-62
20170410,-62
20170411,-62
20170411,-62
20170411,-62
20170411,-62
20170411,-62
20170411,-62
20170412,-62
20170412,-62
20170412,-62
20170412,-62
20170412,-62
20170412,-62
20170413,-62
20170413,-62
20170413,-62
20170413,-62
20170414,-62
20170414,-62
20170414,-62
20170414,-62
20170414,-62
20170415,-62
20170415,-62
20170415,-62
20170415,-62
20170416,-62
20170416,-62
20170416,-62
20170416,-62
20170416,-62
20170416,-62
20170417,-62
20170417,-62
20170417,-62
20170417,-62
20170418,-62
20170418,-62
20170418,-62
20170418,-62
20170419,-62
20170419,-62
20170419,-62
20170419,-62
20170420,-62
20170420,-62
20170420,-62
20170420,-62
20170421,-62
20170421,-62
20170421,-62
20170421,-62
20170422,-62
20170422,-62
20170422,-62
20170422,-62
20170423,-62
20170423,-62
20170423,-62
20170423,-62
20170424,-62
20170424,-62
20170424,-62
20170424,-62
20170425,-62
20170425,-62
20170425,-62
20170425,-62
20170425,-62
20170426,-62
20170426,-62
20170426,-62
20170426,-62
20170427,-62
20170427,-62
20170427,-62
20170427,-62
20170428,-62
20170428,-62
20170428,-62
20170428,-62
20170429,-62
20170429,-62
20170429,-62
20170429,-62
20170430,-62
20170430,-62
20170430,-62
20170430,-62
20170501,-62
20170501,-62
20170501,-62
20170501,-62
20170502,-62
20170502,-62
20170502,-62
20170502,-62
20170503,-62
20170503,-62
20170503,-62
20170503,-62
20170504,-62
20170504,-62
20170504,-62
20170504,-62
20170505,-62
20170505,-62
20170505,-62
20170505,-62
20170506,-62
20170506,-62
20170506,-62
20170506,-62
20170507,-62
20170507,-62
20170507,-62
20170507,-62
20170508,-62
20170508,-62
20170508,-62
20170508,-62
20170509,-62
20170509,-62
20170509,-62
20170509,-62
20170510,-62
20170510,-62
20170510,-62
20170510,-62
20170511,-62
20170511,-62
20170511,-62
20170511,-62
20170511,-62
20170512,-62
20170512,-62
20170512,-62
20170512,-62
20170513,-62
20170513,-62
20170513,-62
20170513,-62
20170514,-62
20170514,-62
20170514,-62
20170514,-62
20170514,-62
20170514,-62
20170515,-62
20170515,-62
20170515,-62
20170515,-62
20170516,-62
20170516,-62
20170516,-62
20170516,-62
20170516,-62
20170517,-62
20170517,-62
20170517,-62
20170517,-62
20170518,-62
20170518,-62
20170518,-62
20170518,-62
20170518,-62
20170518,-62
20170519,-62
20170519,-62
20170519,-62
20170519,-62
20170519,-62
20170520,-62
20170520,-62
20170520,-62
20170520,-62
20170520,-62
20170521,-62
20170521,-62
20170521,-62
20170521,-62
20170521,-62
20170522,-62
20170522,-62
20170522,-62
20170522,-62
20170522,-62
20170523,-62
20170523,-62
20170523,-62
20170523,-62
20170523,-62
20170524,-62
20170524,-62
20170524,-62
20170524,-62
20170524,-62
20170525,-62
20170525,-62
20170525,-62
20170525,-62
20170525,-62
20170526,-62
20170526,-62
20170526,-62
20170526,-62
20170526,-62
20170527,-62
20170527,-62
20170527,-62
20170527,-62
20170527,-62
20170528,-62
20170528,-62
20170528,-62
20170528,-62
20170528,-62
20170529,-62
20170529,-62
20170529,-62
20170529,-62
20170529,-62
20170530,-62
20170530,-62
20170530,-62
20170530,-62
20170530,-62
20170531,-62
20170531,-62
20170531,-62
20170531,-62
20170531,-62
20170601,-62
20170601,-62
20170601,-62
20170601,-62
20170601,-62
20170602,-62
20170602,-62
20170602,-62
20170602,-62
20170602,-62
20170603,-62
20170603,-62
20170603,-62
20170603,-62
20170603,-62
20170604,-62
20170604,-62
20170604,-62
20170604,-62
20170604,-62
20170605,-62
20170605,-62
20170605,-62
20170605,-62
20170605,-62
20170606,-62
20170606,-62
20170606,-62
20170606,-62
20170606,-62
20170607,-62
20170607,-62
20170607,-62
20170607,-62
20170608,-62
20170608,-62
20170608,-62
20170609,-62
20170609,-62
20170614,-62
20170614,-62
20170614,-62
20170614,-62
20170614,-62
20170615,-62
20170615,-62
20170615,-62
20170615,-62
20170615,-62
20170616,-62
20170616,-62
20170616,-62
20170616,-62
20170617,-62
20170617,-62
20170617,-62
20170617,-62
20170618,-62
20170618,-62
20170618,-62
20170618,-62
20170619,-62
20170619,-62
20170619,-62
20170619,-62
20170620,-62
20170620,-62
20170620,-62
20170620,-62
20170621,-62
20170621,-62
20170621,-62
20170621,-62
20170622,-62
20170622,-62
20170622,-62
20170622,-62
20170623,-62
20170623,-62
20170623,-62
20170623,-62
20170624,-62
20170624,-62
20170624,-62
20170624,-62
20170625,-62
20170625,-62
20170625,-62
20170625,-62
20170626,-62
20170626,-62
20170626,-62
20170626,-62
20170627,-62
20170627,-62
20170627,-62
20170627,-62
20170628,-62
20170628,-62
20170628,-62
20170628,-62
20170629,-62
20170629,-62
20170629,-62
20170629,-62
20170630,-62
20170630,-62
20170630,-62
20170630,-62
20170701,-62
20170701,-62
20170701,-62
20170701,-62
20170702,-62
20170702,-62
20170702,-62
20170702,-62
20170703,-62
20170703,-62
20170703,-62
20170703,-62
20170704,-62
20170704,-62
20170704,-62
20170704,-62
20170705,-62
20170705,-62
20170705,-62
20170705,-62
20170706,-62
20170706,-62
20170706,-62
20170706,-62
20170707,-62
20170707,-62
20170707,-62
20170707,-62
20170708,-62
20170708,-62
20170708,-62
20170708,-62
20170709,-62
20170709,-62
20170709,-62
20170709,-62
20170710,-62
20170710,-62
20170710,-62
20170710,-62
20170711,-62
20170711,-62
20170711,-62
20170711,-62
20170712,-62
20170712,-62
20170712,-62
20170712,-62
20170712,-62
20170713,-62
20170713,-62
20170713,-62
20170713,-62
20170714,-62
20170714,-62
20170714,-62
20170714,-62
20170715,-62
20170715,-62
20170715,-62
20170715,-62
20170716,-62
20170716,-62
20170716,-62
20170716,-62
20170717,-62
20170717,-62
20170717,-62
20170717,-62
20170718,-62
20170718,-62
20170718,-62
20170718,-62
20170719,-62
20170719,-62
20170719,-62
20170719,-62
20170719,-62
20170720,-62
20170720,-62
20170720,-62
20170720,-62
20170721,-62
20170721,-62
20170721,-62
20170721,-62
20170722,-62
20170722,-62
20170722,-62
20170722,-62
20170723,-62
20170723,-63
20170723,-63
20170723,-63
20170724,-63
20170724,-63
20170724,-60
20170724,-60
20170724,-60
20170725,-60
20170725,-60
20170725,-60
20170725,-60
20170726,-60
20170726,-60
20170726,-60
20170726,-60
20170727,-60
20170727,-60
20170727,-60
20170727,-60
20170728,-60
20170728,-60
20170728,-60
20170728,-60
20170728,-60
20170729,-60
20170729,-60
20170729,-60
20170729,-60
20170730,-60
20170730,-60
20170730,-60
20170730,-60
20170730,-60
20170730,-60
20170803,-60
20170803,-60
20170804,-60
20170804,-60
20170804,-60
20170804,-60
20170808,-60
20170809,-60
20170809,-60
20170809,-60
20170810,-60
20170810,-60
20170810,-60
20170810,-60
20170811,-60
20170811,-60
20170811,-60
20170811,-60
20170812,-60
20170812,-60
20170812,-60
20170812,-60
20170813,-60
20170813,-60
20170813,-60
20170813,-60
20170814,-60
20170814,-60
20170814,-60
20170814,-60
20170815,-60
20170815,-60
20170816,-60
20170816,-60
20170816,-60
20170816,-60
20170817,-60
20170817,-60
20170817,-60
20170817,-60
20170818,-60
20170818,-60
20170818,-60
20170818,-60
20170819,-60
20170819,-60
20170819,-60
20170819,-60
20170820,-60
20170820,-60
20170820,-60
20170820,-60
20170821,-60
20170821,-60
20170821,-60
20170821,-60
20170822,-60
20170822,-60
20170822,-60
20170822,-60
20170823,-60
20170823,-60
20170823,-60
20170823,-60
20170824,-60
20170824,-60
20170824,-60
20170824,-60
20170825,-60
20170825,-60
20170825,-60
20170825,-60
20170826,-60
20170826,-60
20170826,-60
20170826,-60
20170827,-60
20170827,-60
20170827,-60
20170827,-60
20170828,-60
20170828,-60
20170828,-60
20170828,-60
20170829,-60
20170829,-60
20170829,-60
20170829,-60
20170830,-60
20170830,-60
20170830,-60
20170830,-60
20170831,-60
20170831,-60
20170831,-60
20170831,-60
20170901,-60
20170901,-60
20170901,-60
20170901,-60
20170902,-60
20170902,-60
20170902,-60
20170902,-60
20170903,-60
20170903,-60
20170903,-60
20170903,-60
20170904,-60
20170904,-60
20170904,-60
20170905,-60
20170905,-60
20170905,-61
20170905,-61
20170906,-61
20170906,-61
20170906,-61
20170906,-61
20170907,-61
20170907,-61
20170907,-61
20170907,-61
20170908,-61
20170908,-61
20170908,-61
20170908,-61
20170911,-61
20170912,-61
20170912,-61
20170912,-61
20170912,-61
20170913,-61
20170913,-61
20170913,-61
20170913,-61
20170914,-61
20170914,-61
20170914,-61
20170914,-61
20170915,-61
20170915,-61
20170915,-60
20170915,-60
20170918,-60
20170918,-60
20170919,-60
20170919,-60
20170919,-60
20170919,-60
20170920,-60
20170920,-60
20170920,-60
20170920,-60
20170921,-60
20170922,-60
20170922,-60
20170922,-60
20170922,-60
20170923,-60
20170923,-60
20170923,-60
20170923,-60
20170924,-60
20170924,-60
20170924,-60
20170924,-60
20170925,-60
20170925,-60
20170925,-60
20170925,-60
20170926,-60
20170926,-60
20170926,-60
20170926,-60
20170927,-60
20170927,-60
20170927,-60
20170927,-60
20170928,-60
20170928,-60
20170928,-60
20170928,-60
20170929,-60
20170929,-60
20170929,-60
20170929,-60
20170930,-60
20170930,-60
20170930,-60
20170930,-60
20171001,-60
20171001,-60
20171001,-60
20171001,-60
20171002,-60
20171002,-60
20171002,-60
20171002,-60
20171003,-60
20171003,-60
20171003,-60
20171003,-60
20171004,-60
20171004,-60
20171004,-60
20171004,-60
20171005,-60
20171005,-60
20171005,-60
20171005,-60
20171006,-60
20171006,-60
20171006,-60
20171006,-60
20171006,-60
20171007,-60
20171007,-60
20171007,-60
20171007,-60
20171008,-60
20171008,-60
20171008,-60
20171008,-60
20171009,-60
20171009,-60
20171009,-60
20171009,-60
20171010,-60
20171010,-60
20171010,-60
20171010,-60
20171011,-60
20171011,-60
20171011,-60
20171011,-60
20171012,-60
20171012,-60
20171013,-60
20171013,-60
20171013,-60
20171013,-60
20171014,-60
20171014,-60
20171014,-60
20171014,-60
20171015,-60
20171015,-60
20171015,-60
20171015,-60
20171016,-60
20171016,-60
20171016,-60
20171016,-60
20171017,-60
20171017,-60
20171017,-60
20171018,-60
20171018,-60
20171018,-60
20171019,-60
20171019,-60
20171019,-60
20171019,-60
20171020,-60
20171020,-60
20171021,-60
20171021,-60
20171021,-60
20171022,-60
20171022,-60
20171022,-60
20171022,-60
20171023,-60
20171023,-60
20171023,-60
20171023,-60
20171024,-60
20171024,-60
20171024,-60
20171024,-60
20171025,-60
20171025,-60
20171025,-60
20171025,-60
20171026,-60
20171026,-60
20171026,-60
20171026,-60
20171027,-60
20171027,-60
20171027,-60
20171027,-60
20171028,-60
20171028,-60
20171028,-60
20171029,-60
20171029,-60
20171029,-60
20171029,-60
20171030,-60
20171030,-60
20171030,-60
20171030,-60
20171031,-60
20171031,-60
20171031,-60
20171031,-60
20171101,-60
20171101,-60
20171101,-60
20171101,-60
20171102,-60
20171102,-60
20171102,-60
20171102,-60
20171103,-60
20171103,-60
20171103,-60
20171104,-60
20171104,-60
20171104,-60
20171104,-60
20171105,-60
20171105,-60
20171105,-60
20171105,-60
20171106,-60
20171106,-60
20171106,-60
20171106,-60
20171106,-60
20171106,-60
20171106,-60
20171106,-60
20171106,-60
20171106,-60
20171106,-60
20171107,-60
20171107,-60
20171107,-60
20171108,-60
20171108,-60
20171108,-60
20171108,-60
20171108,-60
20171108,-60
20171108,-60
20171108,-60
20171108,-60
20171108,-60
20171108,-60
20171109,-60
20171109,-60
20171109,-60
20171109,-60
20171110,-60
20171110,-60
20171110,-60
20171111,-60
20171112,-60
20171112,-60
20171112,-60
20171112,-60
20171113,-60
20171113,-60
20171113,-60
20171113,-60
20171114,-60
20171114,-60
20171114,-60
20171114,-60
20171115,-60
20171115,-60
20171115,-60
20171115,-60
20171116,-60
20171116,-60
20171116,-60
20171116,-60
20171117,-60
20171117,-60
20171117,-60
20171117,-60
20171118,-60
20171118,-60
20171118,-60
20171118,-60
20171119,-60
20171119,-60
20171119,-60
20171119,-60
20171120,-60
20171120,-60
20171120,-61
20171120,-61
20171121,-61
20171121,-61
20171121,-61
20171121,-61
20171122,-61
20171122,-61
20171122,-61
20171122,-61
20171123,-61
20171123,-61
20171123,-61
20171123,-61
20171124,-61
20171124,-61
20171125,-61
20171125,-61
20171125,-61
20171125,-61
20171126,-61
20171126,-61
20171126,-60
20171126,-60
20171127,-60
20171127,-60
20171127,-60
20171127,-60
20171128,-60
20171128,-60
20171128,-60
20171129,-60
20171129,-60
20171129,-60
20171129,-60
20171130,-60
20171130,-60
20171130,-60
20171201,-60
20171201,-60
20171201,-60
20171201,-60
20171202,-60
20171202,-60
20171202,-60
20171202,-60
20171203,-60
20171203,-60
20171203,-60
20171203,-60
20171204,-60
20171204,-60
20171204,-60
20171204,-60
20171205,-60
20171205,-60
20171205,-60
20171205,-60
20171206,-60
20171206,-60
20171206,-60
20171206,-60
20171207,-60
20171207,-60
20171207,-60
20171207,-60
20171208,-60
20171208,-60
20171209,-60
20171209,-60
20171209,-60
20171209,-60
20171210,-60
20171210,-60
20171210,-60
20171210,-60
20171211,-60
20171211,-60
20171212,-60
20171212,-60
20171212,-60
20171212,-60
20171213,-60
20171213,-60
20171213,-60
20171213,-60
20171214,-60
20171214,-60
20171214,-60
20171214,-60
20171215,-60
20171215,-60
20171215,-60
20171215,-60
20171216,-60
20171216,-60
20171216,-60
20171216,-60
20171217,-60
20171217,-60
20171217,-60
20171217,-60
