Date,Value
20131121,2.132
20131121,2.123
20131121,2.195
20131121,2.195
20131122,2.195
20131122,2.195
20131122,2.195
20131122,2.187
20131122,2.187
20131123,2.187
20131123,2.187
20131123,2.214
20131123,2.165
20131123,2.165
20131124,2.165
20131124,2.165
20131124,2.165
20131124,2.167
20131124,2.167
20131125,2.167
20131125,2.167
20131125,2.167
20131125,2.167
20131125,2.167
20131126,2.167
20131126,2.167
20131126,2.167
20131126,2.163
20131126,2.163
20131127,2.163
20131127,2.163
20131127,2.164
20131127,2.164
20131127,2.164
20131128,2.164
20131128,2.164
20131128,2.163
20131128,2.163
20131128,2.163
20131129,2.163
20131129,2.163
20131129,2.177
20131129,2.193
20131129,2.193
20131130,2.193
20131130,2.193
20131130,2.22
20131130,2.221
20131130,2.221
20131201,2.221
20131201,2.221
20131201,2.221
20131201,2.221
20131201,2.221
20131202,2.221
20131202,2.221
20131202,2.192
20131202,2.163
20131202,2.163
20131203,2.163
20131203,2.163
20131203,2.163
20131203,2.165
20131204,2.165
20131204,2.165
20131204,2.165
20131204,2.164
20131204,2.159
20131204,2.159
20131205,2.159
20131205,2.159
20131205,2.159
20131205,2.163
20131205,2.163
20131206,2.163
20131206,2.163
20131206,2.163
20131206,2.164
20131206,2.164
20131207,2.164
20131207,2.164
20131207,2.154
20131207,2.158
20131207,2.158
20131207,2.158
20131208,2.158
20131208,2.158
20131208,2.159
20131208,2.16
20131209,2.16
20131209,2.16
20131209,2.16
20131209,2.159
20131209,2.161
20131209,2.161
20131210,2.161
20131210,2.161
20131210,2.162
20131210,2.162
20131210,2.162
20131211,2.162
20131211,2.162
20131211,2.159
20131211,2.163
20131211,2.163
20131212,2.163
20131212,2.163
20131212,2.162
20131212,2.14
20131213,2.14
20131213,2.14
20131213,2.138
20131213,2.137
20131213,2.137
20131214,2.137
20131214,2.137
20131214,2.137
20131214,2.137
20131214,2.137
20131215,2.137
20131215,2.137
20131215,2.137
20131215,2.129
20131216,2.129
20131216,2.129
20131216,2.129
20131216,2.13
20131216,2.13
20131217,2.13
20131217,2.13
20131217,2.13
20131217,2.129
20131217,2.129
20131218,2.129
20131218,2.129
20131218,2.132
20131218,2.132
20131218,2.132
20131219,2.132
20131219,2.132
20131219,2.132
20131219,2.132
20131220,2.132
20131220,2.132
20131220,2.117
20131220,2.116
20131220,2.116
20131221,2.116
20131221,2.116
20131221,2.132
20131221,2.135
20131221,2.135
20131222,2.135
20131222,2.135
20131222,2.135
20131222,2.135
20131223,2.135
20131223,2.135
20131223,2.127
20131223,2.126
20131223,2.126
20131224,2.126
20131224,2.126
20131224,2.127
20131224,2.13
20131224,2.13
20131225,2.13
20131225,2.13
20131225,2.137
20131225,2.137
20131225,2.137
20131226,2.137
20131226,2.137
20131226,2.125
20131226,2.19
20131226,2.191
20131227,2.191
20131227,2.191
20131227,2.191
20131227,2.191
20131227,2.191
20131228,2.191
20131228,2.191
20131228,2.191
20131228,2.191
20131228,2.191
20131229,2.191
20131229,2.191
20131229,2.191
20131229,2.188
20131229,2.188
20131230,2.188
20131230,2.188
20131230,2.181
20131230,2.182
20131230,2.182
20131231,2.182
20131231,2.182
20131231,2.182
20131231,2.171
20131231,2.171
20140101,2.171
20140101,2.171
20140101,2.171
20140101,2.172
20140101,2.172
20140102,2.172
20140102,2.172
20140102,2.173
20140102,2.172
20140102,2.171
20140103,2.171
20140103,2.171
20140103,2.171
20140103,2.169
20140103,2.169
20140104,2.169
20140104,2.169
20140104,2.17
20140104,2.169
20140104,2.169
20140105,2.169
20140105,2.169
20140105,2.169
20140105,2.169
20140105,2.169
20140106,2.169
20140106,2.169
20140106,2.168
20140106,2.168
20140106,2.168
20140107,2.168
20140107,2.168
20140107,2.168
20140107,2.168
20140107,2.168
20140108,2.168
20140108,2.168
20140108,2.168
20140108,2.167
20140108,2.167
20140109,2.167
20140109,2.167
20140109,2.162
20140109,2.159
20140109,2.159
20140110,2.159
20140110,2.159
20140110,2.159
20140110,2.16
20140110,2.161
20140111,2.161
20140111,2.161
20140111,2.161
20140111,2.154
20140111,2.154
20140112,2.154
20140112,2.154
20140112,2.154
20140112,2.153
20140112,2.154
20140113,2.154
20140113,2.154
20140113,2.154
20140113,2.155
20140113,2.156
20140114,2.156
20140114,2.156
20140114,2.156
20140114,2.157
20140114,2.157
20140115,2.157
20140115,2.157
20140115,2.157
20140115,2.158
20140115,2.158
20140116,2.158
20140116,2.158
20140116,2.158
20140116,2.156
20140116,2.156
20140117,2.156
20140117,2.156
20140117,2.156
20140117,2.155
20140117,2.155
20140118,2.155
20140118,2.155
20140118,2.195
20140118,2.194
20140118,2.194
20140119,2.194
20140119,2.194
20140119,2.188
20140119,2.188
20140119,2.188
20140120,2.188
20140120,2.188
20140120,2.188
20140120,2.188
20140120,2.188
20140121,2.188
20140121,2.188
20140121,2.188
20140121,2.188
20140121,2.188
20140122,2.188
20140122,2.188
20140122,2.188
20140122,2.187
20140122,2.187
20140123,2.187
20140123,2.187
20140123,2.187
20140123,2.19
20140123,2.19
20140124,2.19
20140124,2.19
20140124,2.218
20140124,2.252
20140124,2.249
20140125,2.249
20140125,2.249
20140125,2.221
20140125,2.216
20140125,2.216
20140126,2.216
20140126,2.216
20140126,2.216
20140126,2.217
20140126,2.217
20140127,2.217
20140127,2.217
20140127,2.216
20140127,2.216
20140127,2.216
20140128,2.216
20140128,2.216
20140128,2.21
20140128,2.204
20140128,2.204
20140129,2.204
20140129,2.204
20140129,2.197
20140129,2.197
20140129,2.197
20140130,2.197
20140130,2.197
20140130,2.197
20140130,2.198
20140130,2.198
20140131,2.198
20140131,2.198
20140131,2.198
20140131,2.201
20140131,2.201
20140201,2.201
20140201,2.201
20140201,2.208
20140201,2.198
20140201,2.198
20140202,2.198
20140202,2.198
20140202,2.199
20140202,2.196
20140202,2.195
20140203,2.195
20140203,2.195
20140203,2.195
20140203,2.196
20140203,2.196
20140204,2.196
20140204,2.196
20140204,2.194
20140204,2.194
20140204,2.194
20140205,2.194
20140205,2.194
20140205,2.196
20140205,2.199
20140205,2.199
20140206,2.199
20140206,2.199
20140206,2.199
20140206,2.191
20140206,2.191
20140207,2.191
20140207,2.191
20140207,2.191
20140207,2.191
20140207,2.191
20140208,2.191
20140208,2.191
20140208,2.192
20140208,2.192
20140208,2.192
20140209,2.192
20140209,2.192
20140209,2.201
20140209,2.201
20140209,2.201
20140210,2.201
20140210,2.201
20140210,2.201
20140210,2.201
20140211,2.201
20140211,2.201
20140211,2.186
20140211,2.185
20140211,2.187
20140212,2.187
20140212,2.187
20140212,2.187
20140212,2.186
20140212,2.186
20140213,2.186
20140213,2.186
20140213,2.184
20140213,2.176
20140213,2.176
20140214,2.176
20140214,2.176
20140214,2.177
20140214,2.176
20140214,2.176
20140215,2.176
20140215,2.176
20140215,2.176
20140215,2.176
20140216,2.176
20140216,2.177
20140216,2.177
20140216,2.177
20140216,2.178
20140217,2.179
20140217,2.178
20140217,2.178
20140217,2.178
20140217,2.178
20140217,2.178
20140218,2.178
20140218,2.178
20140218,2.175
20140218,2.176
20140218,2.176
20140219,2.176
20140219,2.176
20140219,2.176
20140220,2.176
20140220,2.176
20140220,2.175
20140220,2.189
20140220,2.189
20140221,2.189
20140221,2.189
20140221,2.189
20140221,2.192
20140221,2.192
20140222,2.192
20140222,2.192
20140222,2.192
20140222,2.192
20140222,2.192
20140223,2.192
20140223,2.192
20140223,2.196
20140223,2.186
20140223,2.186
20140224,2.186
20140224,2.186
20140224,2.177
20140224,2.178
20140224,2.178
20140225,2.178
20140225,2.178
20140225,2.178
20140225,2.18
20140225,2.18
20140226,2.18
20140226,2.18
20140226,2.184
20140226,2.184
20140226,2.184
20140227,2.184
20140227,2.184
20140227,2.184
20140227,2.186
20140227,2.186
20140228,2.186
20140228,2.186
20140228,2.186
20140228,2.185
20140228,2.185
20140301,2.185
20140301,2.185
20140301,2.184
20140301,2.185
20140301,2.185
20140302,2.185
20140302,2.185
20140302,2.19
20140302,2.191
20140302,2.191
20140303,2.191
20140303,2.191
20140303,2.193
20140304,2.193
20140304,2.193
20140304,2.19
20140304,2.191
20140304,2.191
20140305,2.191
20140305,2.191
20140305,2.191
20140306,2.191
20140306,2.191
20140306,2.188
20140306,2.193
20140307,2.192
20140307,2.192
20140307,2.192
20140307,2.193
20140307,2.193
20140307,2.195
20140308,2.195
20140308,2.195
20140308,2.204
20140308,2.204
20140308,2.204
20140309,2.204
20140309,2.204
20140309,2.21
20140309,2.21
20140309,2.21
20140310,2.21
20140310,2.21
20140310,2.21
20140310,2.209
20140310,2.209
20140311,2.209
20140311,2.209
20140311,2.209
20140311,2.208
20140311,2.208
20140312,2.208
20140312,2.208
20140312,2.208
20140312,2.205
20140312,2.191
20140313,2.191
20140313,2.191
20140313,2.191
20140313,2.195
20140313,2.195
20140314,2.195
20140314,2.195
20140314,2.194
20140314,2.193
20140314,2.193
20140315,2.193
20140315,2.193
20140315,2.193
20140315,2.192
20140315,2.192
20140316,2.192
20140316,2.192
20140316,2.193
20140316,2.193
20140316,2.193
20140317,2.193
20140317,2.193
20140317,2.195
20140317,2.195
20140317,2.196
20140318,2.196
20140318,2.196
20140318,2.196
20140318,2.191
20140318,2.191
20140319,2.191
20140319,2.191
20140319,2.191
20140319,2.192
20140319,2.192
20140320,2.192
20140320,2.192
20140320,2.191
20140320,2.193
20140320,2.193
20140321,2.193
20140321,2.193
20140321,2.193
20140321,2.191
20140321,2.191
20140322,2.191
20140322,2.191
20140322,2.191
20140322,2.193
20140322,2.193
20140323,2.193
20140323,2.193
20140323,2.192
20140323,2.192
20140323,2.192
20140324,2.192
20140324,2.192
20140324,2.192
20140324,2.192
20140324,2.192
20140325,2.192
20140325,2.192
20140325,2.192
20140325,2.193
20140325,2.193
20140326,2.193
20140326,2.193
20140326,2.194
20140326,2.195
20140327,2.195
20140327,2.195
20140327,2.195
20140327,2.195
20140327,2.195
20140328,2.195
20140328,2.195
20140328,2.195
20140328,2.195
20140328,2.195
20140329,2.195
20140329,2.195
20140329,2.195
20140329,2.195
20140329,2.195
20140330,2.195
20140330,2.195
20140330,2.197
20140330,2.195
20140330,2.195
20140331,2.195
20140331,2.195
20140331,2.193
20140401,2.193
20140401,2.193
20140401,2.193
20140401,2.193
20140401,2.193
20140402,2.193
20140402,2.193
20140402,2.193
20140402,2.18
20140402,2.18
20140403,2.18
20140403,2.18
20140403,2.179
20140403,2.13
20140403,2.13
20140404,2.13
20140404,2.13
20140404,2.13
20140404,2.181
20140404,2.181
20140405,2.181
20140405,2.181
20140405,2.181
20140405,2.178
20140405,2.178
20140406,2.178
20140406,2.178
20140406,2.178
20140406,2.178
20140406,2.178
20140407,2.178
20140407,2.178
20140407,2.177
20140407,2.177
20140407,2.177
20140408,2.177
20140408,2.177
20140408,2.177
20140408,2.029
20140408,2.029
20140409,2.029
20140409,2.029
20140409,2.027
20140409,2.027
20140409,2.033
20140410,2.033
20140410,2.033
20140410,2.033
20140410,2.032
20140411,2.029
20140411,2.029
20140411,2.029
20140411,2.029
20140411,2.029
20140411,2.029
20140412,2.029
20140412,2.029
20140412,2.029
20140412,2.029
20140412,2.029
20140413,2.029
20140413,2.029
20140413,2.029
20140413,2.029
20140413,2.029
20140414,2.029
20140414,2.029
20140414,2.029
20140414,2.031
20140414,2.031
20140415,2.031
20140415,2.031
20140415,2.031
20140415,2.031
20140416,2.031
20140416,2.031
20140416,2.031
20140416,2.03
20140416,2.03
20140417,2.03
20140417,2.03
20140417,2.03
20140417,2.044
20140417,2.044
20140418,2.044
20140418,2.044
20140418,2.044
20140418,2.048
20140418,2.048
20140419,2.048
20140419,2.048
20140419,2.048
20140419,2.051
20140419,2.051
20140420,2.051
20140420,2.051
20140420,2.051
20140421,2.051
20140421,2.051
20140421,2.05
20140421,2.048
20140421,2.048
20140422,2.048
20140422,2.048
20140422,2.048
20140422,2.048
20140423,2.044
20140423,2.044
20140423,2.044
20140423,2.044
20140423,2.042
20140423,2.042
20140424,2.042
20140424,2.042
20140424,2.042
20140424,2.041
20140424,2.041
20140425,2.041
20140425,2.041
20140425,2.042
20140425,2.042
20140425,2.042
20140426,2.042
20140426,2.042
20140426,2.042
20140426,2.042
20140427,2.042
20140427,2.042
20140427,2.042
20140427,2.042
20140427,2.042
20140428,2.042
20140428,2.042
20140428,2.042
20140428,2.044
20140429,2.044
20140429,2.044
20140429,2.044
20140429,2.044
20140430,2.044
20140430,2.044
20140430,2.044
20140430,2.044
20140430,2.042
20140501,2.042
20140501,2.042
20140501,2.042
20140501,2.042
20140501,2.044
20140502,2.044
20140502,2.044
20140502,2.044
20140502,2.011
20140503,2.011
20140503,2.011
20140503,2.011
20140503,2.013
20140503,2.056
20140504,2.056
20140504,2.056
20140504,2.057
20140504,2.057
20140504,2.057
20140505,2.057
20140505,2.057
20140505,2.02
20140505,2.02
20140506,2.019
20140506,2.019
20140506,2.019
20140506,2.055
20140506,2.055
20140507,2.055
20140507,2.007
20140507,2.007
20140507,2.007
20140508,2.007
20140508,2.007
20140508,2.029
20140508,2.029
20140509,2.029
20140509,2.029
20140509,2.029
20140509,2.029
20140510,2.029
20140510,2.029
20140510,2.021
20140510,2.021
20140511,2.021
20140511,2.021
20140511,2.015
20140511,2.017
20140512,2.017
20140512,2.016
20140512,2.016
20140512,2.046
20140512,2.046
20140513,2.046
20140513,2.046
20140513,2.046
20140513,2.046
20140513,2.046
20140514,2.042
20140514,2.043
20140514,2.043
20140514,2.043
20140514,2.043
20140515,2.043
20140515,2.043
20140515,2.042
20140515,2.041
20140516,2.008
20140516,2.008
20140516,2.008
20140516,2.008
20140516,2.012
20140517,2.012
20140517,2.012
20140517,2.047
20140517,2.045
20140518,2.045
20140518,2.045
20140518,2.045
20140518,2.045
20140518,2.045
20140519,2.045
20140519,2.045
20140519,2.045
20140519,2.045
20140520,2.051
20140520,2.051
20140520,2.051
20140520,2.051
20140520,2.056
20140521,2.056
20140521,2.055
20140521,2.055
20140521,2.057
20140521,2.058
20140521,2
20140522,2
20140522,2
20140522,2
20140522,2.007
20140523,2.007
20140523,2.007
20140523,2.007
20140523,2.007
20140524,2.007
20140524,2.007
20140524,2.007
20140524,2.007
20140525,2.007
20140525,2.007
20140525,2.007
20140525,2.007
20140526,2.007
20140526,2.007
20140526,2.01
20140526,2.061
20140526,2.061
20140527,2.061
20140527,2.061
20140527,2.061
20140528,2.061
20140528,2.061
20140528,2.063
20140528,2.063
20140529,2.063
20140529,2.061
20140529,2.063
20140530,2.063
20140530,2.063
20140530,2.063
20140530,2.067
20140530,2.068
20140531,2.068
20140531,2.068
20140531,2.011
20140531,1.987
20140601,1.987
20140601,1.982
20140601,1.982
20140601,1.982
20140601,1.982
20140602,1.982
20140602,1.982
20140602,1.982
20140602,1.982
20140602,1.982
20140603,1.982
20140603,1.982
20140603,1.983
20140603,1.982
20140604,1.987
20140604,1.987
20140604,1.987
20140604,1.99
20140604,1.99
20140605,1.99
20140605,1.99
20140605,1.983
20140605,1.981
20140605,1.982
20140605,1.982
20140606,1.982
20140606,1.982
20140606,1.984
20140606,1.985
20140607,1.985
20140607,1.985
20140607,1.983
20140607,1.983
20140608,1.983
20140608,1.983
20140608,1.983
20140608,1.983
20140608,1.982
20140608,1.982
20140609,1.982
20140609,1.982
20140609,1.982
20140609,1.982
20140610,1.982
20140610,1.982
20140610,1.982
20140610,1.982
20140611,1.982
20140611,1.982
20140611,1.982
20140611,1.982
20140611,1.983
20140612,1.983
20140612,1.983
20140612,1.983
20140613,1.983
20140613,1.983
20140613,1.983
20140613,1.99
20140614,2.035
20140614,2.035
20140614,2.039
20140614,2.039
20140615,2.039
20140615,2.039
20140615,2.037
20140615,1.99
20140616,1.99
20140616,1.99
20140616,1.99
20140616,1.99
20140616,1.99
20140617,1.99
20140617,1.99
20140617,1.99
20140617,2
20140617,1.985
20140618,1.985
20140618,1.985
20140618,1.985
20140618,1.985
20140619,1.985
20140619,1.985
20140619,1.985
20140619,1.985
20140620,1.985
20140620,1.985
20140620,1.985
20140620,1.982
20140620,2.031
20140621,2.031
20140621,2.031
20140621,2.027
20140621,2.027
20140622,2.028
20140622,2.028
20140622,2.032
20140622,2.032
20140623,2.032
20140623,2.032
20140623,2.026
20140623,2.026
20140624,2.027
20140624,2.027
20140624,2.026
20140624,2.026
20140624,2.026
20140625,2.026
20140625,2.022
20140625,2.022
20140625,2.022
20140626,2.022
20140626,2.022
20140626,2.022
20140627,2.022
20140627,2.022
20140627,2.022
20140627,2.018
20140628,1.976
20140628,1.977
20140628,1.975
20140628,1.975
20140629,1.975
20140629,1.975
20140629,1.975
20140629,1.975
20140629,1.978
20140630,1.981
20140630,1.981
20140630,1.973
20140630,1.973
20140701,1.973
20140701,1.973
20140701,1.981
20140701,1.981
20140702,1.981
20140702,1.981
20140702,1.98
20140702,1.98
20140703,1.98
20140703,1.992
20140703,1.992
20140703,1.992
20140703,1.992
20140704,1.992
20140704,1.992
20140704,2.012
20140704,2.012
20140705,2.012
20140705,2.012
20140705,2.012
20140705,2.012
20140706,2.012
20140706,2.007
20140706,2.007
20140706,2.014
20140706,2.014
20140707,2.014
20140707,2.014
20140707,2.014
20140707,2.014
20140708,2.014
20140708,2.014
20140708,2.014
20140708,2.014
20140709,2
20140709,2
20140709,2.005
20140709,2.005
20140710,2.005
20140710,2.005
20140710,2.005
20140711,2.005
20140711,2.004
20140711,2.004
20140711,2.004
20140712,1.985
20140712,1.998
20140712,1.968
20140712,1.968
20140712,1.968
20140713,1.968
20140713,1.968
20140713,1.968
20140713,1.971
20140713,1.971
20140714,1.971
20140714,1.971
20140714,1.949
20140714,1.949
20140715,1.949
20140715,1.943
20140715,1.942
20140715,1.945
20140715,1.945
20140716,1.945
20140716,1.945
20140716,1.972
20140716,1.972
20140717,1.972
20140717,1.972
20140717,1.972
20140717,1.972
20140718,1.972
20140718,1.972
20140718,1.972
20140718,1.972
20140719,1.952
20140719,1.952
20140719,1.949
20140719,1.949
20140719,1.949
20140720,1.949
20140720,1.949
20140720,1.949
20140720,1.949
20140721,1.949
20140721,1.948
20140721,1.95
20140721,1.939
20140722,1.942
20140722,1.942
20140722,1.942
20140722,1.943
20140722,1.943
20140723,1.959
20140723,1.959
20140723,1.959
20140723,1.959
20140724,1.958
20140724,1.95
20140724,1.95
20140725,1.95
20140725,1.948
20140725,1.951
20140725,1.951
20140726,1.956
20140726,1.956
20140726,1.956
20140726,1.953
20140726,1.95
20140727,1.95
20140727,1.95
20140727,1.95
20140727,1.95
20140727,1.949
20140727,1.943
20140728,1.943
20140728,1.943
20140728,1.946
20140728,1.946
20140729,1.946
20140729,1.946
20140729,1.946
20140729,1.946
20140729,1.946
20140730,1.945
20140730,1.945
20140730,1.945
20140730,1.945
20140731,1.945
20140731,1.945
20140731,1.958
20140731,1.958
20140801,2.095
20140801,2.095
20140801,2.095
20140801,2.095
20140801,2.095
20140802,2.095
20140802,2.095
20140802,2.095
20140802,2.095
20140802,2.095
20140803,2.095
20140803,2.095
20140803,2.095
20140803,2.095
20140804,1.959
20140804,1.959
20140804,1.959
20140804,1.959
20140804,1.959
20140805,1.959
20140805,1.959
20140805,1.959
20140806,1.959
20140806,1.959
20140806,1.959
20140806,1.959
20140807,1.96
20140807,1.96
20140807,1.96
20140807,1.96
20140807,1.96
20140808,1.96
20140808,1.981
20140808,1.981
20140808,1.981
20140809,1.958
20140809,1.958
20140809,1.95
20140809,1.95
20140810,1.95
20140810,2.062
20140810,2.223
20140810,2.21
20140810,2.21
20140811,2.21
20140811,2.21
20140811,2.21
20140811,2.21
20140812,1.956
20140812,1.956
20140812,1.956
20140812,1.956
20140812,1.956
20140813,1.956
20140813,1.956
20140813,1.955
20140813,1.955
20140814,1.955
20140814,1.955
20140814,1.954
20140814,1.954
20140815,1.954
20140815,1.954
20140815,1.956
20140815,1.956
20140816,1.956
20140816,1.955
20140816,1.956
20140816,1.956
20140816,1.956
20140817,1.956
20140817,1.956
20140817,1.952
20140817,1.952
20140818,2.228
20140818,2.231
20140818,2.231
20140818,2.231
20140819,1.996
20140819,1.996
20140819,1.996
20140819,1.959
20140819,1.959
20140820,1.96
20140820,1.96
20140820,1.958
20140820,1.958
20140821,1.958
20140821,1.958
20140821,1.958
20140821,1.958
20140822,1.956
20140822,1.956
20140822,1.958
20140822,1.958
20140823,1.956
20140823,1.956
20140823,1.95
20140823,1.95
20140823,1.95
20140824,1.965
20140824,1.965
20140824,1.965
20140824,1.965
20140824,1.965
20140825,1.97
20140825,1.971
20140825,1.971
20140825,1.971
20140825,1.968
20140825,1.968
20140826,1.968
20140826,1.968
20140826,1.968
20140826,2.248
20140827,2.248
20140827,2.248
20140827,2.248
20140827,2.062
20140828,2.062
20140828,2.062
20140828,2.062
20140828,1.991
20140829,1.991
20140829,1.991
20140829,1.991
20140830,1.991
20140830,1.991
20140830,1.991
20140830,1.989
20140831,1.989
20140831,1.989
20140831,1.989
20140831,1.99
20140831,2.01
20140901,2.01
20140901,2.01
20140901,2.01
20140901,2.24
20140902,2.24
20140902,2.24
20140902,2.24
20140902,2.24
20140902,2.24
20140903,2.24
20140903,2.24
20140903,2.24
20140903,2.223
20140903,2.223
20140904,2.223
20140904,2.223
20140904,2.216
20140904,2.213
20140905,2.221
20140905,2.221
20140905,2.221
20140905,2.221
20140905,1.986
20140905,1.968
20140906,1.968
20140906,1.968
20140906,1.967
20140906,1.954
20140906,1.953
20140907,1.953
20140907,1.953
20140907,1.952
20140907,1.95
20140908,1.957
20140908,1.957
20140908,1.957
20140908,1.958
20140908,2.243
20140908,2.242
20140909,2.242
20140909,2.242
