Date,Value
20131113,-167
20131113,-168
20131113,-168
20131113,-167
20131113,-167
20131114,-167
20131114,-167
20131114,-167
20131114,-167
20131114,-167
20131115,-167
20131115,-167
20131115,-167
20131115,-167
20131116,-167
20131116,-167
20131116,-167
20131116,-167
20131117,-167
20131117,-168
20131117,-168
20131117,-168
20131117,-168
20131118,-170
20131118,-170
20131118,-170
20131118,-170
20131118,-168
20131119,-167
20131119,-167
20131119,-167
20131119,-167
20131119,-168
20131120,-168
20131120,-168
20131120,-168
20131120,-168
20131120,-168
20131120,-168
20131121,-168
20131121,-168
20131121,-168
20131121,-167
20131121,-167
20131122,-167
20131122,-167
20131122,-167
20131122,-167
20131122,-167
20131123,-167
20131123,-167
20131123,-168
20131123,-164
20131123,-164
20131124,-164
20131124,-164
20131124,-164
20131124,-165
20131124,-165
20131125,-165
20131125,-165
20131125,-165
20131125,-165
20131125,-165
20131126,-165
20131126,-165
20131126,-165
20131126,-166
20131126,-165
20131127,-165
20131127,-165
20131127,-165
20131127,-165
20131127,-165
20131128,-165
20131128,-165
20131128,-165
20131128,-164
20131128,-164
20131129,-164
20131129,-164
20131129,-164
20131129,-166
20131129,-166
20131130,-166
20131130,-166
20131130,-166
20131130,-166
20131130,-166
20131201,-166
20131201,-166
20131201,-166
20131201,-166
20131201,-166
20131202,-166
20131202,-166
20131202,-166
20131202,-166
20131202,-166
20131203,-166
20131203,-166
20131203,-166
20131203,-165
20131204,-166
20131204,-166
20131204,-166
20131204,-167
20131204,-167
20131204,-167
20131205,-167
20131205,-167
20131205,-167
20131205,-167
20131205,-168
20131206,-168
20131206,-168
20131206,-167
20131206,-166
20131206,-166
20131207,-166
20131207,-166
20131207,-166
20131207,-166
20131207,-166
20131207,-166
20131208,-166
20131208,-166
20131208,-166
20131208,-166
20131209,-166
20131209,-166
20131209,-166
20131209,-166
20131209,-166
20131209,-166
20131210,-166
20131210,-166
20131210,-166
20131210,-166
20131210,-166
20131211,-166
20131211,-166
20131211,-166
20131211,-164
20131211,-164
20131212,-164
20131212,-164
20131212,-165
20131212,-166
20131213,-166
20131213,-166
20131213,-166
20131213,-166
20131213,-166
20131214,-166
20131214,-166
20131214,-166
20131214,-166
20131214,-166
20131215,-166
20131215,-166
20131215,-166
20131215,-166
20131216,-166
20131216,-166
20131216,-166
20131216,-166
20131216,-166
20131217,-166
20131217,-166
20131217,-166
20131217,-166
20131217,-166
20131218,-166
20131218,-166
20131218,-166
20131218,-166
20131218,-166
20131219,-166
20131219,-166
20131219,-166
20131219,-166
20131220,-166
20131220,-166
20131220,-167
20131220,-167
20131220,-167
20131221,-167
20131221,-167
20131221,-167
20131221,-167
20131221,-167
20131222,-167
20131222,-167
20131222,-167
20131222,-167
20131223,-167
20131223,-167
20131223,-168
20131223,-169
20131223,-169
20131224,-169
20131224,-169
20131224,-169
20131224,-168
20131224,-168
20131225,-168
20131225,-168
20131225,-167
20131225,-167
20131225,-167
20131226,-167
20131226,-167
20131226,-166
20131226,-162
20131226,-162
20131227,-162
20131227,-162
20131227,-163
20131227,-163
20131227,-163
20131228,-163
20131228,-163
20131228,-163
20131228,-163
20131228,-162
20131229,-162
20131229,-162
20131229,-162
20131229,-164
20131229,-164
20131230,-164
20131230,-164
20131230,-163
20131230,-163
20131230,-163
20131231,-163
20131231,-163
20131231,-162
20131231,-164
20131231,-164
20140101,-164
20140101,-164
20140101,-164
20140101,-164
20140101,-165
20140102,-165
20140102,-165
20140102,-165
20140102,-165
20140102,-165
20140103,-165
20140103,-165
20140103,-164
20140103,-164
20140103,-164
20140104,-164
20140104,-164
20140104,-164
20140104,-164
20140104,-164
20140105,-164
20140105,-164
20140105,-164
20140105,-164
20140105,-164
20140106,-164
20140106,-164
20140106,-163
20140106,-163
20140106,-163
20140107,-163
20140107,-163
20140107,-163
20140107,-163
20140107,-163
20140108,-163
20140108,-163
20140108,-163
20140108,-163
20140108,-163
20140109,-163
20140109,-163
20140109,-163
20140109,-164
20140109,-164
20140110,-164
20140110,-164
20140110,-165
20140110,-165
20140110,-165
20140111,-165
20140111,-165
20140111,-165
20140111,-165
20140111,-165
20140112,-165
20140112,-165
20140112,-165
20140112,-165
20140112,-165
20140113,-165
20140113,-165
20140113,-165
20140113,-165
20140113,-164
20140114,-164
20140114,-164
20140114,-162
20140114,-163
20140114,-163
20140115,-163
20140115,-163
20140115,-163
20140115,-163
20140115,-163
20140116,-163
20140116,-163
20140116,-162
20140116,-162
20140116,-162
20140117,-162
20140117,-162
20140117,-163
20140117,-163
20140117,-163
20140118,-163
20140118,-163
20140118,-161
20140118,-161
20140118,-160
20140119,-160
20140119,-160
20140119,-160
20140119,-160
20140119,-160
20140120,-160
20140120,-160
20140120,-160
20140120,-160
20140120,-160
20140121,-160
20140121,-160
20140121,-160
20140121,-160
20140121,-160
20140122,-160
20140122,-160
20140122,-160
20140122,-160
20140122,-161
20140123,-161
20140123,-161
20140123,-161
20140123,-160
20140123,-159
20140124,-159
20140124,-159
20140124,-160
20140124,-161
20140124,-161
20140125,-161
20140125,-161
20140125,-162
20140125,-162
20140125,-162
20140126,-162
20140126,-162
20140126,-162
20140126,-161
20140126,-161
20140127,-161
20140127,-161
20140127,-162
20140127,-162
20140127,-162
20140128,-162
20140128,-162
20140128,-162
20140128,-163
20140128,-163
20140129,-163
20140129,-163
20140129,-163
20140129,-163
20140129,-163
20140130,-163
20140130,-163
20140130,-164
20140130,-164
20140130,-164
20140131,-164
20140131,-164
20140131,-164
20140131,-164
20140131,-164
20140201,-164
20140201,-164
20140201,-166
20140201,-166
20140201,-166
20140202,-166
20140202,-166
20140202,-166
20140202,-166
20140202,-166
20140203,-166
20140203,-166
20140203,-166
20140203,-166
20140203,-166
20140204,-166
20140204,-166
20140204,-166
20140204,-166
20140204,-166
20140205,-166
20140205,-166
20140205,-166
20140205,-166
20140205,-165
20140206,-165
20140206,-165
20140206,-165
20140206,-165
20140206,-165
20140207,-165
20140207,-165
20140207,-165
20140207,-165
20140207,-165
20140208,-165
20140208,-165
20140208,-165
20140208,-165
20140208,-165
20140209,-165
20140209,-165
20140209,-165
20140209,-165
20140209,-165
20140210,-165
20140210,-165
20140210,-165
20140210,-165
20140211,-165
20140211,-165
20140211,-165
20140211,-166
20140211,-166
20140212,-166
20140212,-166
20140212,-167
20140212,-168
20140212,-168
20140213,-168
20140213,-168
20140213,-168
20140213,-168
20140213,-169
20140214,-169
20140214,-169
20140214,-170
20140214,-171
20140214,-171
20140215,-171
20140215,-171
20140215,-171
20140215,-171
20140216,-172
20140216,-172
20140216,-172
20140216,-172
20140216,-172
20140217,-172
20140217,-172
20140217,-172
20140217,-172
20140217,-172
20140217,-172
20140218,-172
20140218,-172
20140218,-172
20140218,-172
20140218,-171
20140219,-171
20140219,-171
20140219,-171
20140220,-171
20140220,-171
20140220,-171
20140220,-170
20140220,-170
20140221,-170
20140221,-170
20140221,-170
20140221,-170
20140221,-170
20140222,-170
20140222,-170
20140222,-170
20140222,-170
20140222,-170
20140223,-170
20140223,-170
20140223,-169
20140223,-170
20140223,-171
20140224,-171
20140224,-171
20140224,-171
20140224,-171
20140224,-171
20140225,-171
20140225,-171
20140225,-171
20140225,-170
20140225,-170
20140226,-170
20140226,-170
20140226,-170
20140226,-170
20140226,-170
20140227,-170
20140227,-170
20140227,-170
20140227,-170
20140227,-170
20140228,-170
20140228,-170
20140228,-170
20140228,-170
20140228,-170
20140301,-170
20140301,-170
20140301,-170
20140301,-170
20140301,-170
20140302,-170
20140302,-170
20140302,-170
20140302,-171
20140302,-171
20140303,-171
20140303,-171
20140303,-171
20140304,-171
20140304,-171
20140304,-171
20140304,-171
20140304,-171
20140305,-171
20140305,-171
20140305,-171
20140306,-171
20140306,-171
20140306,-170
20140306,-170
20140307,-170
20140307,-170
20140307,-170
20140307,-169
20140307,-169
20140307,-169
20140308,-169
20140308,-169
20140308,-169
20140308,-169
20140308,-169
20140309,-169
20140309,-169
20140309,-168
20140309,-168
20140309,-168
20140310,-168
20140310,-168
20140310,-169
20140310,-168
20140310,-168
20140311,-168
20140311,-168
20140311,-168
20140311,-169
20140311,-169
20140312,-169
20140312,-169
20140312,-169
20140312,-169
20140312,-168
20140313,-168
20140313,-168
20140313,-168
20140313,-167
20140313,-167
20140314,-167
20140314,-167
20140314,-168
20140314,-168
20140314,-168
20140315,-168
20140315,-168
20140315,-168
20140315,-168
20140315,-168
20140316,-168
20140316,-168
20140316,-168
20140316,-168
20140316,-168
20140317,-168
20140317,-168
20140317,-168
20140317,-169
20140317,-169
20140318,-169
20140318,-169
20140318,-169
20140318,-169
20140318,-168
20140319,-168
20140319,-168
20140319,-168
20140319,-168
20140319,-168
20140320,-168
20140320,-168
20140320,-168
20140320,-167
20140320,-167
20140321,-167
20140321,-167
20140321,-167
20140321,-167
20140321,-167
20140322,-167
20140322,-167
20140322,-167
20140322,-167
20140322,-169
20140323,-169
20140323,-169
20140323,-170
20140323,-170
20140323,-170
20140324,-170
20140324,-170
20140324,-170
20140324,-170
20140324,-170
20140325,-170
20140325,-170
20140325,-170
20140325,-169
20140325,-170
20140326,-170
20140326,-170
20140326,-170
20140326,-169
20140327,-169
20140327,-169
20140327,-169
20140327,-169
20140327,-169
20140328,-169
20140328,-169
20140328,-169
20140328,-169
20140328,-169
20140329,-169
20140329,-169
20140329,-169
20140329,-169
20140329,-169
20140330,-169
20140330,-169
20140330,-169
20140330,-169
20140330,-169
20140331,-169
20140331,-169
20140331,-169
20140401,-169
20140401,-169
20140401,-169
20140401,-170
20140401,-170
20140402,-170
20140402,-170
20140402,-170
20140402,-172
20140402,-172
20140403,-172
20140403,-172
20140403,-172
20140403,-168
20140403,-168
20140404,-168
20140404,-168
20140404,-168
20140404,-172
20140404,-172
20140405,-172
20140405,-172
20140405,-173
20140405,-173
20140405,-173
20140406,-173
20140406,-173
20140406,-173
20140406,-173
20140406,-173
20140407,-173
20140407,-173
20140407,-173
20140407,-173
20140407,-173
20140408,-173
20140408,-173
20140408,-172
20140408,-181
20140408,-181
20140409,-181
20140409,-181
20140409,-181
20140409,-182
20140409,-182
20140410,-182
20140410,-182
20140410,-182
20140410,-182
20140411,-182
20140411,-182
20140411,-182
20140411,-182
20140411,-182
20140411,-182
20140412,-182
20140412,-182
20140412,-182
20140412,-182
20140412,-182
20140413,-182
20140413,-182
20140413,-182
20140413,-182
20140413,-182
20140414,-182
20140414,-182
20140414,-182
20140414,-182
20140414,-182
20140415,-182
20140415,-182
20140415,-182
20140415,-182
20140416,-182
20140416,-182
20140416,-182
20140416,-183
20140416,-183
20140417,-183
20140417,-183
20140417,-182
20140417,-181
20140417,-181
20140418,-181
20140418,-181
20140418,-181
20140418,-181
20140418,-181
20140419,-181
20140419,-181
20140419,-181
20140419,-180
20140419,-180
20140420,-180
20140420,-180
20140420,-180
20140421,-180
20140421,-180
20140421,-180
20140421,-180
20140421,-180
20140422,-180
20140422,-180
20140422,-180
20140422,-180
20140423,-180
20140423,-179
20140423,-179
20140423,-179
20140423,-179
20140423,-179
20140424,-179
20140424,-179
20140424,-176
20140424,-179
20140424,-182
20140425,-182
20140425,-182
20140425,-182
20140425,-182
20140425,-182
20140426,-182
20140426,-182
20140426,-182
20140426,-182
20140427,-182
20140427,-182
20140427,-182
20140427,-182
20140427,-182
20140428,-182
20140428,-182
20140428,-182
20140428,-182
20140429,-182
20140429,-182
20140429,-181
20140429,-180
20140430,-180
20140430,-180
20140430,-180
20140430,-180
20140430,-180
20140501,-180
20140501,-180
20140501,-180
20140501,-180
20140501,-180
20140502,-180
20140502,-180
20140502,-180
20140502,-180
20140503,-180
20140503,-180
20140503,-180
20140503,-180
20140503,-180
20140504,-180
20140504,-180
20140504,-180
20140504,-180
20140504,-180
20140505,-180
20140505,-180
20140505,-180
20140505,-180
20140506,-179
20140506,-179
20140506,-179
20140506,-180
20140506,-180
20140507,-180
20140507,-179
20140507,-179
20140507,-179
20140508,-180
20140508,-180
20140508,-182
20140508,-181
20140509,-181
20140509,-181
20140509,-181
20140509,-181
20140510,-181
20140510,-181
20140510,-180
20140510,-180
20140511,-180
20140511,-180
20140511,-180
20140511,-180
20140512,-180
20140512,-181
20140512,-181
20140512,-181
20140512,-181
20140513,-181
20140513,-181
20140513,-181
20140513,-181
20140513,-181
20140514,-181
20140514,-181
20140514,-181
20140514,-181
20140514,-181
20140515,-181
20140515,-181
20140515,-181
20140515,-181
20140516,-180
20140516,-180
20140516,-180
20140516,-181
20140516,-181
20140517,-181
20140517,-181
20140517,-181
20140517,-181
20140518,-181
20140518,-181
20140518,-181
20140518,-181
20140518,-181
20140519,-181
20140519,-181
20140519,-181
20140519,-181
20140520,-181
20140520,-181
20140520,-181
20140520,-181
20140520,-181
20140521,-181
20140521,-181
20140521,-181
20140521,-181
20140521,-180
20140521,-179
20140522,-179
20140522,-179
20140522,-179
20140522,-179
20140523,-179
20140523,-179
20140523,-179
20140523,-179
20140524,-179
20140524,-179
20140524,-179
20140524,-179
20140525,-179
20140525,-179
20140525,-179
20140525,-179
20140526,-179
20140526,-179
20140526,-179
20140526,-178
20140526,-178
20140527,-178
20140527,-178
20140527,-178
20140528,-178
20140528,-178
20140528,-178
20140528,-178
20140529,-178
20140529,-178
20140529,-178
20140530,-178
20140530,-178
20140530,-178
20140530,-178
20140530,-178
20140531,-178
20140531,-178
20140531,-179
20140531,-182
20140601,-182
20140601,-182
20140601,-182
20140601,-183
20140601,-183
20140602,-183
20140602,-182
20140602,-182
20140602,-182
20140602,-182
20140603,-182
20140603,-182
20140603,-182
20140603,-181
20140604,-181
20140604,-181
20140604,-181
20140604,-180
20140604,-180
20140605,-180
20140605,-180
20140605,-181
20140605,-180
20140605,-180
20140605,-180
20140606,-180
20140606,-180
20140606,-180
20140606,-180
20140607,-180
20140607,-180
20140607,-180
20140607,-181
20140608,-181
20140608,-181
20140608,-181
20140608,-181
20140608,-181
20140608,-181
20140609,-181
20140609,-181
20140609,-181
20140609,-181
20140610,-181
20140610,-181
20140610,-181
20140610,-181
20140611,-181
20140611,-181
20140611,-181
20140611,-181
20140611,-181
20140612,-181
20140612,-181
20140612,-181
20140613,-181
20140613,-181
20140613,-181
20140613,-181
20140614,-179
20140614,-179
20140614,-179
20140614,-179
20140615,-179
20140615,-180
20140615,-179
20140615,-180
20140616,-180
20140616,-180
20140616,-180
20140616,-180
20140616,-180
20140617,-180
20140617,-180
20140617,-179
20140617,-182
20140617,-180
20140618,-180
20140618,-180
20140618,-180
20140618,-180
20140619,-180
20140619,-180
20140619,-180
20140619,-180
20140620,-180
20140620,-180
20140620,-180
20140620,-181
20140620,-180
20140621,-180
20140621,-180
20140621,-180
20140621,-181
20140622,-180
20140622,-180
20140622,-180
20140622,-181
20140623,-181
20140623,-181
20140623,-181
20140623,-181
20140624,-181
20140624,-181
20140624,-181
20140624,-181
20140624,-181
20140625,-181
20140625,-181
20140625,-181
20140625,-181
20140626,-181
20140626,-181
20140626,-181
20140627,-181
20140627,-181
20140627,-181
20140627,-182
20140628,-180
20140628,-180
20140628,-180
20140628,-180
20140629,-180
20140629,-180
20140629,-180
20140629,-180
20140629,-180
20140630,-180
20140630,-180
20140630,-180
20140630,-180
20140701,-180
20140701,-180
20140701,-180
20140701,-180
20140702,-180
20140702,-180
20140702,-180
20140702,-180
20140703,-180
20140703,-179
20140703,-179
20140703,-179
20140703,-179
20140704,-179
20140704,-179
20140704,-179
20140704,-179
20140705,-179
20140705,-179
20140705,-179
20140705,-179
20140706,-179
20140706,-179
20140706,-179
20140706,-179
20140706,-179
20140707,-179
20140707,-179
20140707,-179
20140707,-179
20140708,-179
20140708,-179
20140708,-179
20140708,-179
20140709,-180
20140709,-180
20140709,-179
20140709,-179
20140710,-179
20140710,-179
20140710,-179
20140711,-179
20140711,-179
20140711,-179
20140711,-179
20140712,-180
20140712,-181
20140712,-179
20140712,-179
20140712,-179
20140713,-179
20140713,-179
20140713,-179
20140713,-179
20140713,-179
20140714,-179
20140714,-179
20140714,-179
20140714,-179
20140715,-179
20140715,-179
20140715,-179
20140715,-179
20140715,-179
20140716,-180
20140716,-180
20140716,-181
20140716,-181
20140717,-181
20140717,-181
20140717,-181
20140717,-181
20140718,-181
20140718,-181
20140718,-181
20140718,-180
20140719,-179
20140719,-179
20140719,-181
20140719,-181
20140719,-181
20140720,-181
20140720,-181
20140720,-181
20140720,-181
20140721,-181
20140721,-181
20140721,-181
20140721,-181
20140722,-181
20140722,-181
20140722,-179
20140722,-179
20140722,-179
20140723,-179
20140723,-179
20140723,-179
20140723,-179
20140724,-179
20140724,-179
20140724,-179
20140725,-179
20140725,-179
20140725,-179
20140725,-179
20140726,-179
20140726,-179
20140726,-179
20140726,-179
20140726,-178
20140727,-178
20140727,-178
20140727,-177
20140727,-177
20140727,-177
20140727,-177
20140728,-177
20140728,-177
20140728,-177
20140728,-177
20140729,-177
20140729,-177
20140729,-177
20140729,-177
20140729,-177
20140730,-177
20140730,-177
20140730,-177
20140730,-177
20140731,-177
20140731,-177
20140731,-177
20140731,-177
20140801,-167
20140801,-167
20140801,-167
20140801,-167
20140801,-167
20140802,-167
20140802,-167
20140802,-167
20140802,-167
20140802,-167
20140803,-167
20140803,-167
20140803,-167
20140803,-167
20140804,-177
20140804,-177
20140804,-177
20140804,-177
20140804,-177
20140805,-177
20140805,-177
20140805,-177
20140806,-178
20140806,-178
20140806,-178
20140806,-178
20140807,-177
20140807,-177
20140807,-177
20140807,-177
20140807,-177
20140808,-177
20140808,-177
20140808,-177
20140808,-177
20140809,-178
20140809,-178
20140809,-179
20140809,-180
20140810,-183
20140810,-175
20140810,-169
20140810,-166
20140810,-165
20140811,-165
20140811,-165
20140811,-165
20140811,-165
20140812,-181
20140812,-180
20140812,-180
20140812,-180
20140812,-180
20140813,-180
20140813,-180
20140813,-180
20140813,-180
20140814,-180
20140814,-180
20140814,-181
20140814,-181
20140815,-181
20140815,-181
20140815,-180
20140815,-180
20140816,-180
20140816,-180
20140816,-180
20140816,-180
20140816,-180
20140817,-180
20140817,-180
20140817,-180
20140817,-180
20140818,-161
20140818,-161
20140818,-161
20140818,-162
20140819,-181
20140819,-181
20140819,-181
20140819,-179
20140819,-179
20140820,-181
20140820,-181
20140820,-181
20140820,-181
20140821,-181
20140821,-181
20140821,-181
20140821,-181
20140822,-179
20140822,-179
20140822,-179
20140822,-179
20140823,-180
20140823,-181
20140823,-183
20140823,-184
20140823,-185
20140824,-184
20140824,-184
20140824,-184
20140824,-184
20140824,-182
20140825,-181
20140825,-180
20140825,-180
20140825,-180
20140825,-180
20140825,-179
20140826,-179
20140826,-179
20140826,-179
20140826,-162
20140827,-162
20140827,-162
20140827,-162
20140827,-175
20140828,-175
20140828,-175
20140828,-175
20140828,-179
20140829,-179
20140829,-179
20140829,-179
20140830,-179
20140830,-179
20140830,-179
20140830,-179
20140831,-179
20140831,-179
20140831,-179
20140831,-179
20140831,-179
20140901,-179
20140901,-179
20140901,-179
20140901,-162
20140902,-162
20140902,-162
20140902,-162
20140902,-162
20140902,-162
20140903,-162
20140903,-162
20140903,-164
20140903,-166
20140903,-166
20140904,-166
20140904,-166
20140904,-166
20140904,-165
20140905,-170
20140905,-170
20140905,-170
20140905,-169
20140905,-181
20140905,-180
20140906,-180
20140906,-180
20140906,-180
20140906,-181
20140906,-181
20140907,-181
20140907,-181
20140907,-182
20140907,-181
20140908,-183
20140908,-183
20140908,-183
20140908,-182
20140908,-164
20140908,-163
20140909,-163
20140909,-163
20140909,-164
20140909,-162
20140909,-162
20140910,-162
20140910,-162
20140910,-162
20140910,-182
20140911,-182
20140911,-184
20140911,-184
20140911,-186
20140911,-186
20140912,-186
20140912,-186
20140912,-183
20140912,-164
20140913,-162
20140913,-164
20140913,-164
20140913,-164
20140913,-159
20140914,-159
20140914,-159
20140914,-160
20140914,-157
20140915,-158
20140915,-156
20140915,-156
20140915,-157
20140915,-158
20140915,-162
20140915,-167
20140915,-167
20140916,-166
20140916,-168
20140916,-168
20140916,-169
20140916,-169
20140917,-169
20140917,-169
20140917,-169
20140917,-169
20140918,-169
20140918,-169
20140918,-169
20140918,-169
20140919,-169
20140919,-169
20140919,-170
20140919,-170
20140920,-170
20140920,-170
20140920,-171
20140920,-176
20140921,-134
20140921,-134
20140921,-134
20140921,-134
20140922,-134
20140922,-134
20140922,-134
20140922,-134
20140922,-134
20140923,-134
20140923,-134
20140923,-134
20140923,-134
20140924,-134
20140924,-134
20140924,-134
20140924,-134
20140925,-134
20140925,-134
20140925,-134
20140925,-134
20140926,-134
20140926,-134
20140926,-134
20140926,-134
20140926,-134
20140926,-134
20140926,-134
20140927,-134
20140927,-134
20140927,-134
20140927,-134
20140928,-134
20140928,-134
20140928,-134
20140928,-134
20140929,-134
20140929,-134
20140929,-134
20140929,-134
20140930,-134
20140930,-134
20140930,-134
20140930,-134
20140930,-134
20140930,-134
20141001,-134
20141001,-134
20141001,-134
20141001,-134
20141001,-134
20141002,-134
20141002,-134
20141002,-134
20141002,-134
20141003,-134
20141003,-134
20141003,-134
20141003,-134
20141004,-134
20141004,-134
20141004,-134
20141004,-134
20141005,-134
20141005,-134
20141005,-134
20141005,-134
20141006,-134
20141006,-134
20141006,-134
20141006,-134
20141007,-134
20141007,-134
20141007,-134
20141007,-134
20141008,-134
20141008,-134
20141008,-134
20141009,-134
20141009,-134
20141009,-134
20141010,-134
20141010,-134
20141010,-134
20141010,-136
20141011,-143
20141011,-144
20141011,-145
20141011,-145
20141011,-145
20141012,-146
20141012,-137
20141012,-137
20141012,-137
20141012,-137
20141013,-137
20141013,-136
20141013,-135
20141013,-136
20141014,-137
20141014,-136
20141014,-136
20141014,-136
20141014,-135
20141015,-135
20141015,-135
20141015,-135
20141015,-136
20141016,-137
20141016,-137
20141016,-137
20141017,-137
20141017,-137
20141017,-137
20141017,-137
20141018,-135
20141018,-135
20141018,-135
20141018,-135
20141018,-134
20141019,-131
20141019,-131
20141019,-131
20141019,-131
20141019,-132
20141019,-137
20141020,-137
20141020,-137
20141020,-137
20141020,-137
20141021,-137
20141021,-137
20141021,-137
20141021,-137
20141022,-137
20141022,-137
20141022,-137
20141022,-137
20141022,-137
20141023,-137
20141023,-137
20141023,-137
20141023,-137
20141023,-137
20141023,-137
20141023,-133
20141023,-133
20141023,-158
20141023,-133
20141024,-157
20141024,-158
20141024,-158
20141024,-159
20141024,-159
20141024,-159
20141024,-159
20141025,-159
20141025,-159
20141025,-159
20141025,-158
20141025,-160
20141026,-160
20141026,-160
20141026,-160
20141026,-160
20141026,-160
20141027,-159
20141027,-160
20141027,-160
20141027,-160
20141027,-161
20141028,-161
20141028,-161
20141028,-161
20141028,-159
20141029,-159
20141029,-159
20141029,-159
20141029,-159
20141029,-159
20141030,-159
20141030,-159
20141030,-159
20141030,-159
20141030,-159
20141031,-159
20141031,-159
20141031,-159
20141031,-159
20141101,-159
20141101,-159
20141101,-159
20141101,-159
20141101,-159
20141101,-159
20141102,-159
20141102,-159
20141102,-159
20141102,-159
20141102,-159
20141103,-159
20141103,-159
20141103,-159
20141103,-159
20141103,-159
20141103,-159
20141104,-159
20141104,-159
20141104,-159
20141104,-159
20141105,-159
20141105,-159
20141105,-160
20141105,-160
20141106,-160
20141106,-160
20141106,-160
20141106,-159
20141106,-159
20141107,-160
20141107,-160
20141107,-160
20141107,-161
20141107,-158
20141108,-159
