Date,Value
20140312,0.813
20140313,0.813
20140313,0.813
20140313,0.813
20140313,0.813
20140313,0.813
20140314,0.813
20140314,0.813
20140314,0.813
20140314,0.813
20140314,0.813
20140315,0.813
20140315,0.813
20140315,0.813
20140315,0.813
20140315,0.813
20140316,0.813
20140316,0.813
20140316,0.813
20140316,0.813
20140316,0.813
20140317,0.813
20140317,0.813
20140317,0.813
20140317,0.813
20140317,0.813
20140318,0.813
20140318,0.813
20140318,0.813
20140318,0.813
20140318,0.813
20140319,0.813
20140319,0.813
20140319,0.813
20140319,0.813
20140319,0.813
20140320,0.813
20140320,0.813
20140320,0.813
20140320,0.813
20140320,0.813
20140321,0.813
20140321,0.813
20140321,0.813
20140321,0.813
20140321,0.813
20140322,0.813
20140322,0.813
20140322,0.813
20140322,0.813
20140322,0.813
20140323,0.813
20140323,0.813
20140323,0.813
20140323,0.813
20140323,0.813
20140324,0.813
20140324,0.813
20140324,0.813
20140324,0.813
20140324,0.813
20140325,0.813
20140325,0.813
20140325,0.813
20140325,0.813
20140325,0.813
20140326,0.813
20140326,0.813
20140326,0.813
20140326,0.813
20140327,0.813
20140327,0.813
20140327,0.813
20140327,0.813
20140327,0.813
20140328,0.813
20140328,0.813
20140328,0.813
20140328,0.813
20140328,0.813
20140329,0.813
20140329,0.813
20140329,0.813
20140329,0.813
20140329,0.813
20140330,0.813
20140330,0.813
20140330,0.813
20140330,0.813
20140330,0.813
20140331,0.813
20140331,0.813
20140331,0.813
20140401,0.813
20140401,0.813
20140401,0.813
20140401,0.813
20140401,0.813
20140402,0.813
20140402,0.813
20140402,0.813
20140402,0.813
20140402,0.813
20140403,0.813
20140403,0.813
20140403,0.813
20140403,0.812
20140403,0.812
20140404,0.812
20140404,0.812
20140404,0.812
20140404,0.813
20140404,0.813
20140405,0.813
20140405,0.813
20140405,0.813
20140405,0.813
20140405,0.813
20140406,0.813
20140406,0.813
20140406,0.813
20140406,0.813
20140406,0.813
20140407,0.813
20140407,0.813
20140407,0.813
20140407,0.813
20140407,0.813
20140408,0.813
20140408,0.813
20140408,0.813
20140408,0.813
20140408,0.813
20140409,0.813
20140409,0.813
20140409,0.813
20140409,0.813
20140409,0.813
20140410,0.813
20140410,0.813
20140410,0.813
20140410,0.813
20140411,0.813
20140411,0.813
20140411,0.813
20140411,0.813
20140411,0.813
20140411,0.813
20140412,0.813
20140412,0.813
20140412,0.813
20140412,0.813
20140412,0.813
20140413,0.813
20140413,0.813
20140413,0.813
20140413,0.813
20140413,0.813
20140414,0.813
20140414,0.813
20140414,0.813
20140414,0.813
20140414,0.813
20140415,0.813
20140415,0.813
20140415,0.813
20140415,0.813
20140416,0.813
20140416,0.813
20140416,0.813
20140416,0.813
20140416,0.813
20140417,0.813
20140417,0.813
20140417,0.813
20140417,0.814
20140417,0.814
20140418,0.814
20140418,0.814
20140418,0.814
20140418,0.814
20140418,0.814
20140419,0.814
20140419,0.814
20140419,0.814
20140419,0.814
20140419,0.814
20140420,0.814
20140420,0.814
20140420,0.814
20140421,0.814
20140421,0.814
20140421,0.814
20140421,0.814
20140421,0.814
20140422,0.814
20140422,0.814
20140422,0.814
20140422,0.814
20140423,0.814
20140423,0.814
20140423,0.814
20140423,0.814
20140423,0.814
20140423,0.814
20140424,0.814
20140424,0.814
20140424,0.814
20140424,0.814
20140424,0.814
20140425,0.814
20140425,0.814
20140425,0.814
20140425,0.814
20140425,0.814
20140426,0.814
20140426,0.814
20140426,0.814
20140426,0.814
20140427,0.814
20140427,0.814
20140427,0.814
20140427,0.814
20140427,0.814
20140428,0.814
20140428,0.814
20140428,0.814
20140428,0.814
20140429,0.814
20140429,0.814
20140429,0.814
20140429,0.814
20140430,0.814
20140430,0.814
20140430,0.814
20140430,0.814
20140430,0.814
20140501,0.814
20140501,0.814
20140501,0.814
20140501,0.814
20140501,0.814
20140502,0.814
20140502,0.814
20140502,0.814
20140502,0.814
20140503,0.814
20140503,0.814
20140503,0.814
20140503,0.814
20140503,0.814
20140504,0.814
20140504,0.814
20140504,0.814
20140504,0.814
20140504,0.814
20140505,0.814
20140505,0.814
20140505,0.814
20140505,0.814
20140506,0.814
20140506,0.814
20140506,0.814
20140506,0.814
20140506,0.814
20140507,0.814
20140507,0.814
20140507,0.814
20140507,0.814
20140508,0.814
20140508,0.814
20140508,0.814
20140508,0.814
20140509,0.814
20140509,0.814
20140509,0.814
20140509,0.814
20140510,0.814
20140510,0.814
20140510,0.814
20140510,0.814
20140511,0.814
20140511,0.814
20140511,0.814
20140511,0.814
20140512,0.814
20140512,0.814
20140512,0.814
20140512,0.814
20140512,0.814
20140513,0.814
20140513,0.814
20140513,0.814
20140513,0.814
20140513,0.814
20140514,0.814
20140514,0.814
20140514,0.814
20140514,0.814
20140514,0.814
20140515,0.814
20140515,0.814
20140515,0.814
20140515,0.814
20140516,0.814
20140516,0.814
20140516,0.814
20140516,0.814
20140516,0.814
20140517,0.814
20140517,0.814
20140517,0.814
20140517,0.814
20140518,0.814
20140518,0.814
20140518,0.814
20140518,0.814
20140518,0.814
20140519,0.814
20140519,0.814
20140519,0.814
20140519,0.814
20140520,0.814
20140520,0.814
20140520,0.814
20140520,0.814
20140520,0.814
20140521,0.814
20140521,0.814
20140521,0.814
20140521,0.814
20140521,0.814
20140521,0.814
20140522,0.814
20140522,0.814
20140522,0.814
20140522,0.814
20140523,0.814
20140523,0.814
20140523,0.814
20140523,0.814
20140524,0.814
20140524,0.814
20140524,0.814
20140524,0.814
20140525,0.814
20140525,0.814
20140525,0.814
20140525,0.814
20140526,0.814
20140526,0.814
20140526,0.814
20140526,0.814
20140526,0.814
20140527,0.814
20140527,0.814
20140527,0.814
20140528,0.814
20140528,0.814
20140528,0.814
20140528,0.814
20140529,0.814
20140529,0.814
20140529,0.814
20140530,0.814
20140530,0.814
20140530,0.814
20140530,0.814
20140530,0.814
20140531,0.814
20140531,0.814
20140531,0.814
20140531,0.814
20140601,0.814
20140601,0.814
20140601,0.814
20140601,0.814
20140601,0.814
20140602,0.814
20140602,0.814
20140602,0.814
20140602,0.814
20140602,0.814
20140603,0.814
20140603,0.814
20140603,0.814
20140603,0.814
20140604,0.814
20140604,0.814
20140604,0.814
20140604,0.814
20140604,0.814
20140605,0.814
20140605,0.814
20140605,0.814
20140605,0.814
20140605,0.814
20140605,0.814
20140606,0.814
20140606,0.814
20140606,0.814
20140606,0.814
20140607,0.814
20140607,0.814
20140607,0.814
20140607,0.814
20140608,0.814
20140608,0.814
20140608,0.814
20140608,0.814
20140608,0.814
20140608,0.814
20140609,0.814
20140609,0.814
20140609,0.814
20140609,0.814
20140610,0.814
20140610,0.814
20140610,0.814
20140610,0.814
20140611,0.814
20140611,0.814
20140611,0.814
20140611,0.814
20140611,0.814
20140612,0.814
20140612,0.814
20140612,0.814
20140613,0.814
20140613,0.814
20140613,0.814
20140613,0.814
20140614,0.814
20140614,0.814
20140614,0.814
20140614,0.814
20140615,0.814
20140615,0.814
20140615,0.814
20140615,0.814
20140616,0.814
20140616,0.814
20140616,0.814
20140616,0.814
20140616,0.814
20140617,0.814
20140617,0.814
20140617,0.814
20140617,0.814
20140617,0.814
20140618,0.814
20140618,0.814
20140618,0.814
20140618,0.814
20140619,0.814
20140619,0.814
20140619,0.814
20140619,0.814
20140620,0.814
20140620,0.814
20140620,0.814
20140620,0.814
20140620,0.814
20140621,0.814
20140621,0.814
20140621,0.814
20140621,0.814
20140622,0.814
20140622,0.814
20140622,0.814
20140622,0.814
20140623,0.814
20140623,0.814
20140623,0.814
20140623,0.814
20140624,0.814
20140624,0.814
20140624,0.814
20140624,0.814
20140624,0.814
20140625,0.814
20140625,0.814
20140625,0.814
20140625,0.814
20140626,0.814
20140626,0.814
20140626,0.814
20140627,0.814
20140627,0.814
20140627,0.814
20140627,0.814
20140628,0.814
20140628,0.814
20140628,0.814
20140628,0.814
20140629,0.814
20140629,0.814
20140629,0.814
20140629,0.814
20140629,0.814
20140630,0.814
20140630,0.814
20140630,0.814
20140630,0.814
20140701,0.814
20140701,0.814
20140701,0.814
20140701,0.814
20140702,0.814
20140702,0.814
20140702,0.814
20140702,0.814
20140703,0.814
20140703,0.814
20140703,0.814
20140703,0.814
20140703,0.814
20140704,0.814
20140704,0.814
20140704,0.814
20140704,0.814
20140705,0.814
20140705,0.814
20140705,0.814
20140705,0.814
20140706,0.814
20140706,0.814
20140706,0.814
20140706,0.814
20140706,0.814
20140707,0.814
20140707,0.814
20140707,0.814
20140707,0.814
20140708,0.814
20140708,0.814
20140708,0.814
20140708,0.814
20140709,0.814
20140709,0.814
20140709,0.814
20140709,0.814
20140710,0.814
20140710,0.814
20140710,0.814
20140711,0.814
20140711,0.814
20140711,0.814
20140711,0.814
20140712,0.814
20140712,0.814
20140712,0.814
20140712,0.814
20140712,0.814
20140713,0.814
20140713,0.814
20140713,0.814
20140713,0.814
20140713,0.814
20140714,0.814
20140714,0.814
20140714,0.814
20140714,0.814
20140715,0.814
20140715,0.814
20140715,0.814
20140715,0.814
20140715,0.814
20140716,0.814
20140716,0.814
20140716,0.814
20140716,0.814
20140717,0.814
20140717,0.814
20140717,0.814
20140717,0.814
20140718,0.814
20140718,0.814
20140718,0.814
20140718,0.814
20140719,0.814
20140719,0.814
20140719,0.814
20140719,0.814
20140719,0.814
20140720,0.814
20140720,0.814
20140720,0.814
20140720,0.814
20140721,0.814
20140721,0.814
20140721,0.814
20140721,0.814
20140722,0.814
20140722,0.814
20140722,0.814
20140722,0.814
20140722,0.814
20140723,0.814
20140723,0.814
20140723,0.814
20140723,0.814
20140724,0.814
20140724,0.814
20140724,0.814
20140725,0.814
20140725,0.814
20140725,0.814
20140725,0.814
20140726,0.814
20140726,0.814
20140726,0.814
20140726,0.814
20140726,0.814
20140727,0.814
20140727,0.814
20140727,0.814
20140727,0.814
20140727,0.814
20140727,0.814
20140728,0.814
20140728,0.814
20140728,0.814
20140728,0.814
20140729,0.814
20140729,0.814
20140729,0.814
20140729,0.814
20140729,0.814
20140730,0.814
20140730,0.814
20140730,0.814
20140730,0.814
20140731,0.814
20140731,0.814
20140731,0.814
20140731,0.814
20140801,0.814
20140801,0.814
20140801,0.814
20140801,0.814
20140801,0.814
20140802,0.814
20140802,0.814
20140802,0.814
20140802,0.814
20140802,0.814
20140803,0.814
20140803,0.814
20140803,0.814
20140803,0.814
20140804,0.814
20140804,0.814
20140804,0.814
20140804,0.814
20140804,0.814
20140805,0.814
20140805,0.814
20140805,0.814
20140806,0.814
20140806,0.814
20140806,0.814
20140806,0.814
20140807,0.814
20140807,0.814
20140807,0.814
20140807,0.814
20140807,0.814
20140808,0.814
20140808,0.814
20140808,0.814
20140808,0.814
20140809,0.814
20140809,0.814
20140809,0.814
20140809,0.814
20140810,0.814
20140810,0.814
20140810,0.814
20140810,0.814
20140810,0.814
20140811,0.814
20140811,0.814
20140811,0.814
20140811,0.814
20140812,0.814
20140812,0.814
20140812,0.814
20140812,0.814
20140812,0.814
20140813,0.814
20140813,0.814
20140813,0.814
20140813,0.814
20140814,0.814
20140814,0.814
20140814,0.814
20140814,0.814
20140815,0.814
20140815,0.814
20140815,0.814
20140815,0.814
20140816,0.814
20140816,0.814
20140816,0.814
20140816,0.814
20140816,0.814
20140817,0.814
20140817,0.814
20140817,0.814
20140817,0.814
20140818,0.814
20140818,0.814
20140818,0.814
20140818,0.814
20140819,0.814
20140819,0.814
20140819,0.814
20140819,0.814
20140819,0.814
20140820,0.814
20140820,0.814
20140820,0.814
20140820,0.814
20140821,0.814
20140821,0.814
20140821,0.814
20140821,0.814
20140822,0.814
20140822,0.814
20140822,0.814
20140822,0.814
20140823,0.814
20140823,0.814
20140823,0.814
20140823,0.814
20140823,0.814
20140824,0.814
20140824,0.814
20140824,0.814
20140824,0.814
20140824,0.814
20140825,0.814
20140825,0.814
20140825,0.814
20140825,0.814
20140825,0.814
20140825,0.814
20140826,0.814
20140826,0.814
20140826,0.814
20140826,0.814
20140827,0.814
20140827,0.814
20140827,0.814
20140827,0.814
20140828,0.814
20140828,0.814
20140828,0.814
20140828,0.814
20140829,0.814
20140829,0.814
20140829,0.814
20140830,0.814
20140830,0.814
20140830,0.814
20140830,0.814
20140831,0.814
20140831,0.814
20140831,0.814
20140831,0.814
20140831,0.814
20140901,0.814
20140901,0.814
20140901,0.814
20140901,0.814
20140902,0.814
20140902,0.814
20140902,0.814
20140902,0.814
20140902,0.814
20140903,0.814
20140903,0.814
20140903,0.814
20140903,0.814
20140903,0.814
20140904,0.814
20140904,0.814
20140904,0.814
20140904,0.814
20140905,0.814
20140905,0.814
20140905,0.814
20140905,0.814
20140905,0.814
20140905,0.814
20140906,0.814
20140906,0.814
20140906,0.814
20140906,0.814
20140906,0.814
20140907,0.814
20140907,0.814
20140907,0.814
20140907,0.814
20140908,0.814
20140908,0.814
20140908,0.814
20140908,0.814
20140908,0.814
20140908,0.814
20140909,0.814
20140909,0.814
20140909,0.814
20140909,0.814
20140909,0.814
20140910,0.814
20140910,0.814
20140910,0.814
20140910,0.814
20140911,0.814
20140911,0.814
20140911,0.814
20140911,0.874
20140911,0.874
20140912,0.874
20140912,0.874
20140912,0.874
20140912,0.874
20140913,0.874
20140913,0.875
20140913,0.875
20140913,0.891
20140913,0.891
20140914,0.891
20140914,0.891
20140914,0.891
20140914,0.891
20140915,0.876
20140915,0.876
20140915,0.876
20140915,0.876
20140915,0.876
20140915,0.876
