Date,Value
20131023,-261
20131023,-261
20131023,-261
20131024,-261
20131024,-261
20131024,-261
20131024,-261
20131024,-261
20131025,-261
20131025,-261
20131025,-260
20131025,-260
20131025,-260
20131026,-260
20131026,-260
20131026,-260
20131026,-260
20131026,-260
20131027,-260
20131027,-260
20131027,-260
20131027,-260
20131027,-260
20131028,-260
20131028,-260
20131028,-260
20131028,-260
20131028,-260
20131029,-260
20131029,-260
20131029,-260
20131029,-260
20131029,-260
20131029,-260
20131030,-260
20131030,-260
20131030,-260
20131030,-260
20131030,-260
20131031,-260
20131031,-260
20131031,-260
20131031,-260
20131101,-260
20131101,-260
20131101,-260
20131101,-260
20131101,-260
20131102,-260
20131102,-260
20131102,-260
20131102,-260
20131102,-260
20131103,-260
20131103,-260
20131103,-260
20131103,-260
20131103,-260
20131104,-260
20131104,-260
20131104,-260
20131104,-260
20131105,-260
20131105,-260
20131105,-260
20131105,-260
20131105,-260
20131106,-260
20131106,-260
20131106,-260
20131106,-260
20131106,-260
20131107,-260
20131107,-260
20131107,-260
20131107,-260
20131107,-260
20131108,-260
20131108,-260
20131108,-260
20131108,-260
20131108,-260
20131109,-260
20131109,-260
20131109,-260
20131109,-260
20131109,-260
20131110,-260
20131110,-260
20131110,-260
20131110,-260
20131110,-260
20131111,-260
20131111,-260
20131111,-260
20131111,-260
20131111,-260
20131112,-260
20131112,-260
20131112,-260
20131112,-260
20131112,-260
20131113,-260
20131113,-260
20131113,-260
20131113,-260
20131113,-260
20131114,-260
20131114,-260
20131114,-260
20131114,-260
20131114,-260
20131115,-260
20131115,-260
20131115,-260
20131115,-260
20131116,-260
20131116,-260
20131116,-260
20131116,-260
20131117,-260
20131117,-260
20131117,-260
20131117,-260
20131117,-260
20131118,-260
20131118,-260
20131118,-260
20131118,-260
20131118,-260
20131119,-260
20131119,-260
20131119,-260
20131119,-260
20131119,-260
20131120,-260
20131120,-260
20131120,-260
20131120,-260
20131120,-260
20131120,-260
20131121,-260
20131121,-260
20131121,-260
20131121,-260
20131121,-260
20131122,-260
20131122,-260
20131122,-260
20131122,-260
20131122,-260
20131123,-260
20131123,-260
20131123,-260
20131123,-260
20131123,-260
20131124,-260
20131124,-260
20131124,-260
20131124,-260
20131124,-260
20131125,-260
20131125,-260
20131125,-260
20131125,-260
20131125,-260
20131126,-260
20131126,-260
20131126,-260
20131126,-260
20131126,-260
20131127,-260
20131127,-260
20131127,-260
20131127,-260
20131127,-260
20131128,-260
20131128,-260
20131128,-260
20131128,-260
20131128,-260
20131129,-260
20131129,-260
20131129,-260
20131129,-260
20131129,-260
20131130,-260
20131130,-260
20131130,-260
20131130,-260
20131130,-260
20131201,-260
20131201,-260
20131201,-260
20131201,-260
20131201,-260
20131202,-260
20131202,-260
20131202,-260
20131202,-260
20131202,-260
20131203,-260
20131203,-260
20131203,-260
20131203,-260
20131204,-260
20131204,-260
20131204,-260
20131204,-260
20131204,-260
20131204,-260
20131205,-260
20131205,-260
20131205,-260
20131205,-260
20131205,-260
20131206,-260
20131206,-260
20131206,-260
20131206,-260
20131206,-260
20131207,-260
20131207,-260
20131207,-260
20131207,-260
20131207,-260
20131207,-260
20131208,-260
20131208,-260
20131208,-260
20131208,-261
20131209,-261
20131209,-261
20131209,-261
20131209,-261
20131209,-260
20131209,-260
20131210,-260
20131210,-260
20131210,-260
20131210,-260
20131210,-260
20131211,-260
20131211,-260
20131211,-260
20131211,-260
20131211,-260
20131212,-260
20131212,-260
20131212,-260
20131212,-260
20131213,-260
20131213,-260
20131213,-259
20131213,-261
20131213,-262
20131214,-262
20131214,-262
20131214,-262
20131214,-262
20131214,-262
20131215,-262
20131215,-262
20131215,-262
20131215,-262
20131216,-262
20131216,-262
20131216,-262
20131216,-262
20131216,-262
20131217,-262
20131217,-262
20131217,-262
20131217,-262
20131217,-262
20131218,-262
20131218,-262
20131218,-262
20131218,-262
20131218,-262
20131219,-262
20131219,-262
20131219,-262
20131219,-262
20131220,-262
20131220,-262
20131220,-262
20131220,-262
20131220,-263
20131221,-263
20131221,-263
20131221,-263
20131221,-263
20131221,-263
20131222,-263
20131222,-263
20131222,-263
20131222,-263
20131223,-263
20131223,-263
20131223,-263
20131223,-263
20131223,-263
20131224,-263
20131224,-263
20131224,-263
20131224,-263
20131224,-263
20131225,-263
20131225,-263
20131225,-263
20131225,-263
20131225,-263
20131226,-263
20131226,-263
20131226,-263
20131226,-263
20131226,-263
20131227,-263
20131227,-263
20131227,-263
20131227,-263
20131227,-263
20131228,-263
20131228,-263
20131228,-263
20131228,-263
20131228,-263
20131229,-263
20131229,-263
20131229,-263
20131229,-263
20131229,-263
20131230,-263
20131230,-263
20131230,-263
20131230,-263
20131230,-263
20131231,-263
20131231,-263
20131231,-263
20131231,-263
20131231,-263
20140101,-263
20140101,-263
20140101,-263
20140101,-263
20140101,-263
20140102,-263
20140102,-263
20140102,-263
20140102,-263
20140102,-263
20140103,-263
20140103,-263
20140103,-263
20140103,-263
20140103,-263
20140104,-263
20140104,-263
20140104,-263
20140104,-263
20140104,-263
20140105,-263
20140105,-263
20140105,-263
20140105,-263
20140105,-263
20140106,-263
20140106,-263
20140106,-263
20140106,-276
20140106,-276
20140107,-276
20140107,-276
20140107,-276
20140107,-276
20140107,-276
20140108,-276
20140108,-276
20140108,-276
20140108,-276
20140108,-276
20140109,-276
20140109,-276
20140109,-276
20140109,-276
20140109,-276
20140110,-276
20140110,-276
20140110,-276
20140110,-276
20140110,-276
20140111,-276
20140111,-276
20140111,-276
20140111,-276
20140111,-276
20140112,-276
20140112,-276
20140112,-276
20140112,-276
20140112,-276
20140113,-276
20140113,-276
20140113,-276
20140113,-276
20140113,-276
20140114,-276
20140114,-276
20140114,-276
20140114,-276
20140114,-276
20140115,-276
20140115,-276
20140115,-276
20140115,-276
20140115,-276
20140116,-276
20140116,-276
20140116,-276
20140116,-277
20140116,-277
20140117,-277
20140117,-277
20140117,-277
20140117,-277
20140117,-277
20140118,-277
20140118,-277
20140118,-277
20140118,-277
20140118,-277
20140119,-277
20140119,-277
20140119,-277
20140119,-277
20140119,-277
20140120,-277
20140120,-277
20140120,-277
20140120,-277
20140120,-277
20140121,-277
20140121,-277
20140121,-277
20140121,-277
20140121,-277
20140122,-277
20140122,-277
20140122,-277
20140122,-277
20140122,-277
20140123,-277
20140123,-277
20140123,-277
20140123,-277
20140123,-277
20140124,-277
20140124,-277
20140124,-277
20140124,-278
20140124,-278
20140125,-278
20140125,-278
20140125,-278
20140125,-278
20140125,-278
20140126,-278
20140126,-278
20140126,-278
20140126,-278
20140126,-278
20140127,-278
20140127,-278
20140127,-278
20140127,-278
20140127,-278
20140128,-278
20140128,-278
20140128,-278
20140128,-278
20140128,-278
20140129,-278
20140129,-278
20140129,-277
20140129,-277
20140129,-277
20140130,-277
20140130,-277
20140130,-277
20140130,-277
20140130,-277
20140131,-277
20140131,-277
20140131,-277
20140131,-277
20140131,-277
20140201,-277
20140201,-277
20140201,-278
20140201,-278
20140201,-278
20140202,-278
20140202,-278
20140202,-278
20140202,-278
20140202,-278
20140203,-278
20140203,-278
20140203,-278
20140203,-278
20140203,-278
20140204,-278
20140204,-278
20140204,-278
20140204,-278
20140204,-278
20140205,-278
20140205,-278
20140205,-278
20140205,-278
20140205,-278
20140206,-278
20140206,-278
20140206,-278
20140206,-278
20140206,-278
20140207,-278
20140207,-278
20140207,-278
20140207,-278
20140207,-278
20140208,-278
20140208,-278
20140208,-278
20140208,-278
20140208,-278
20140209,-278
20140209,-278
20140209,-277
20140209,-277
20140209,-277
20140210,-277
20140210,-277
20140210,-277
20140210,-277
20140211,-277
20140211,-277
20140211,-277
20140211,-277
20140211,-277
20140212,-277
20140212,-277
20140212,-277
20140212,-278
20140212,-278
20140213,-278
20140213,-278
20140213,-278
20140213,-278
20140213,-278
20140214,-278
20140214,-278
20140214,-278
20140214,-278
20140214,-278
20140215,-278
20140215,-278
20140215,-278
20140215,-278
20140216,-278
20140216,-278
20140216,-278
20140216,-278
20140216,-278
20140217,-278
20140217,-278
20140217,-278
20140217,-278
20140217,-278
20140217,-278
20140218,-278
20140218,-278
20140218,-278
20140218,-278
20140218,-278
20140219,-278
20140219,-278
20140219,-278
20140220,-278
20140220,-278
20140220,-278
20140220,-278
20140220,-278
20140221,-278
20140221,-278
20140221,-278
20140221,-278
20140221,-278
20140222,-278
20140222,-278
20140222,-278
20140222,-278
20140222,-278
20140223,-278
20140223,-278
20140223,-278
20140223,-279
20140223,-279
20140224,-279
20140224,-279
20140224,-279
20140224,-279
20140224,-279
20140225,-279
20140225,-279
20140225,-279
20140225,-279
20140225,-279
20140226,-279
20140226,-279
20140226,-279
20140226,-279
20140226,-279
20140227,-279
20140227,-279
20140227,-279
20140227,-279
20140227,-279
20140228,-279
20140228,-279
20140228,-279
20140228,-279
20140228,-279
20140301,-279
20140301,-279
20140301,-279
20140301,-279
20140301,-279
20140302,-279
20140302,-279
20140302,-279
20140302,-279
20140302,-279
20140303,-279
20140303,-279
20140303,-279
20140304,-279
20140304,-279
20140304,-279
20140304,-279
20140304,-279
20140305,-279
20140305,-279
20140305,-279
20140306,-279
20140306,-279
20140306,-279
20140306,-279
20140307,-278
20140307,-278
20140307,-278
20140307,-278
20140307,-278
20140307,-279
20140308,-279
20140308,-279
20140308,-279
20140308,-279
20140308,-279
20140309,-279
20140309,-279
20140309,-279
20140309,-279
20140309,-279
20140310,-279
20140310,-279
20140310,-279
20140310,-279
20140310,-279
20140311,-279
20140311,-279
20140311,-279
20140311,-279
20140311,-279
20140312,-279
20140312,-279
20140312,-279
20140312,-278
20140312,-278
20140313,-278
20140313,-278
20140313,-278
20140313,-278
20140313,-278
20140314,-278
20140314,-278
20140314,-278
20140314,-278
20140314,-278
20140315,-278
20140315,-278
20140315,-278
20140315,-278
20140315,-278
20140316,-278
20140316,-278
20140316,-278
20140316,-278
20140316,-278
20140317,-278
20140317,-278
20140317,-278
20140317,-278
20140317,-278
20140318,-278
20140318,-278
20140318,-278
20140318,-278
20140318,-278
20140319,-278
20140319,-278
20140319,-278
20140319,-278
20140319,-278
20140320,-278
20140320,-278
20140320,-278
20140320,-278
20140320,-278
20140321,-278
20140321,-278
20140321,-278
20140321,-278
20140321,-278
20140322,-278
20140322,-278
20140322,-278
20140322,-278
20140322,-278
20140323,-278
20140323,-278
20140323,-278
20140323,-278
20140323,-278
20140324,-278
20140324,-278
20140324,-278
20140324,-278
20140324,-278
20140325,-278
20140325,-278
20140325,-278
20140325,-278
20140325,-278
20140326,-278
20140326,-278
20140326,-278
20140326,-278
20140327,-278
20140327,-278
20140327,-278
20140327,-278
20140327,-278
20140328,-278
20140328,-278
20140328,-278
20140328,-278
20140328,-278
20140329,-278
20140329,-278
20140329,-278
20140329,-278
20140329,-278
20140330,-278
20140330,-278
20140330,-278
20140330,-278
20140330,-278
20140331,-278
20140331,-278
20140331,-278
20140401,-278
20140401,-278
20140401,-278
20140401,-278
20140401,-278
20140402,-278
20140402,-278
20140402,-278
20140402,-278
20140402,-278
20140403,-278
20140403,-278
20140403,-278
20140403,-278
20140403,-278
20140404,-278
20140404,-278
20140404,-278
20140404,-278
20140404,-278
20140405,-278
20140405,-278
20140405,-278
20140405,-278
20140405,-278
20140406,-278
20140406,-278
20140406,-278
20140406,-278
20140406,-278
20140407,-278
20140407,-278
20140407,-278
20140407,-278
20140407,-278
20140408,-278
20140408,-278
20140408,-278
20140408,-278
20140408,-278
20140409,-278
20140409,-278
20140409,-278
20140409,-278
20140409,-278
20140410,-278
20140410,-278
20140410,-278
20140410,-278
20140411,-277
20140411,-277
20140411,-277
20140411,-277
20140411,-278
20140411,-278
20140412,-278
20140412,-278
20140412,-278
20140412,-278
20140412,-278
20140413,-278
20140413,-278
20140413,-278
20140413,-278
20140413,-278
20140414,-278
20140414,-278
20140414,-278
20140414,-278
20140414,-278
20140415,-278
20140415,-278
20140415,-278
20140415,-278
20140416,-278
20140416,-278
20140416,-278
20140416,-278
20140416,-278
20140417,-278
20140417,-278
20140417,-278
20140417,-278
20140417,-278
20140418,-278
20140418,-278
20140418,-278
20140418,-278
20140418,-278
20140419,-278
20140419,-278
20140419,-278
20140419,-278
20140419,-278
20140420,-278
20140420,-278
20140420,-278
20140421,-278
20140421,-278
20140421,-278
20140421,-278
20140421,-278
20140422,-278
20140422,-278
20140422,-278
20140422,-278
20140423,-278
20140423,-278
20140423,-278
20140423,-278
20140423,-278
20140423,-278
20140424,-278
20140424,-278
20140424,-278
20140424,-279
20140424,-282
20140425,-282
20140425,-282
20140425,-282
20140425,-282
20140425,-283
20140426,-283
20140426,-283
20140426,-282
20140426,-282
20140427,-282
20140427,-282
20140427,-282
20140427,-282
20140427,-282
20140428,-282
20140428,-282
20140428,-282
20140428,-282
20140429,-282
20140429,-282
20140429,-282
20140429,-282
20140430,-282
20140430,-282
20140430,-282
20140430,-282
20140430,-282
20140501,-282
20140501,-282
20140501,-282
20140501,-282
20140501,-282
20140502,-282
20140502,-282
20140502,-282
20140502,-281
20140503,-281
20140503,-281
20140503,-281
20140503,-281
20140503,-282
20140504,-282
20140504,-282
20140504,-283
20140504,-283
20140504,-283
20140505,-283
20140505,-283
20140505,-281
20140505,-281
20140506,-281
20140506,-281
20140506,-281
20140506,-282
20140506,-282
20140507,-282
20140507,-281
20140507,-281
20140507,-281
20140508,-281
20140508,-281
20140508,-282
20140508,-281
20140509,-281
20140509,-281
20140509,-281
20140509,-281
20140510,-281
20140510,-281
20140510,-281
20140510,-281
20140511,-281
20140511,-281
20140511,-281
20140511,-281
20140512,-282
20140512,-284
20140512,-284
20140512,-284
20140512,-284
20140513,-284
20140513,-284
20140513,-284
20140513,-284
20140513,-284
20140514,-284
20140514,-284
20140514,-284
20140514,-284
20140514,-284
20140515,-284
20140515,-284
20140515,-284
20140515,-284
20140516,-284
20140516,-284
20140516,-284
20140516,-284
20140516,-284
20140517,-284
20140517,-284
20140517,-284
20140517,-284
20140518,-284
20140518,-284
20140518,-284
20140518,-284
20140518,-284
20140519,-284
20140519,-284
20140519,-284
20140519,-284
20140520,-284
20140520,-284
20140520,-284
20140520,-284
20140520,-284
20140521,-284
20140521,-284
20140521,-284
20140521,-284
20140521,-284
20140521,-284
20140522,-284
20140522,-284
20140522,-284
20140522,-284
20140523,-284
20140523,-284
20140523,-284
20140523,-284
20140524,-284
20140524,-284
20140524,-284
20140524,-284
20140525,-284
20140525,-284
20140525,-284
20140525,-284
20140526,-284
20140526,-284
20140526,-284
20140526,-284
20140526,-284
20140527,-284
20140527,-284
20140527,-284
20140528,-284
20140528,-284
20140528,-284
20140528,-284
20140529,-284
20140529,-284
20140529,-284
20140530,-284
20140530,-284
20140530,-284
20140530,-284
20140530,-284
20140531,-284
20140531,-284
20140531,-284
20140531,-284
20140601,-284
20140601,-284
20140601,-284
20140601,-284
20140601,-284
20140602,-284
20140602,-284
20140602,-284
20140602,-284
20140602,-284
20140603,-284
20140603,-284
20140603,-284
20140603,-284
20140604,-283
20140604,-283
20140604,-283
20140604,-283
20140604,-283
20140605,-283
20140605,-283
20140605,-283
20140605,-283
20140605,-283
20140605,-283
20140606,-283
20140606,-283
20140606,-283
20140606,-283
20140607,-283
20140607,-283
20140607,-283
20140607,-283
20140608,-283
20140608,-283
20140608,-283
20140608,-283
20140608,-283
20140608,-283
20140609,-283
20140609,-283
20140609,-283
20140609,-283
20140610,-283
20140610,-283
20140610,-283
20140610,-283
20140611,-283
20140611,-283
20140611,-283
20140611,-283
20140611,-283
20140612,-283
20140612,-283
20140612,-283
20140613,-283
20140613,-283
20140613,-283
20140613,-283
20140614,-284
20140614,-284
20140614,-284
20140614,-284
20140615,-284
20140615,-284
20140615,-284
20140615,-283
20140616,-283
20140616,-283
20140616,-283
20140616,-283
20140616,-283
20140617,-283
20140617,-283
20140617,-283
20140617,-284
20140617,-284
20140618,-284
20140618,-284
20140618,-284
20140618,-284
20140619,-284
20140619,-284
20140619,-284
20140619,-284
20140620,-284
20140620,-284
20140620,-284
20140620,-284
20140620,-284
20140621,-284
20140621,-284
20140621,-284
20140621,-284
20140622,-284
20140622,-284
20140622,-284
20140622,-284
20140623,-284
20140623,-284
20140623,-284
20140623,-284
20140624,-284
20140624,-284
20140624,-284
20140624,-284
20140624,-284
20140625,-284
20140625,-284
20140625,-284
20140625,-284
20140626,-284
20140626,-284
20140626,-284
20140627,-284
20140627,-284
20140627,-284
20140627,-284
20140628,-283
20140628,-283
20140628,-283
20140628,-283
20140629,-283
20140629,-283
20140629,-283
20140629,-283
20140629,-283
20140630,-283
20140630,-283
20140630,-283
20140630,-283
20140701,-283
20140701,-283
20140701,-283
20140701,-283
20140702,-283
20140702,-283
20140702,-283
20140702,-283
20140703,-283
20140703,-283
20140703,-283
20140703,-283
20140703,-283
20140704,-283
20140704,-283
20140704,-284
20140704,-284
20140705,-284
20140705,-284
20140705,-284
20140705,-284
20140706,-284
20140706,-284
20140706,-284
20140706,-284
20140706,-284
20140707,-284
20140707,-284
20140707,-284
20140707,-284
20140708,-284
20140708,-284
20140708,-284
20140708,-284
20140709,-284
20140709,-284
20140709,-284
20140709,-284
20140710,-284
20140710,-284
20140710,-284
20140711,-284
20140711,-284
20140711,-284
20140711,-284
20140712,-284
20140712,-285
20140712,-284
20140712,-284
20140712,-284
20140713,-284
20140713,-284
20140713,-284
20140713,-284
20140713,-284
20140714,-284
20140714,-284
20140714,-284
20140714,-284
20140715,-284
20140715,-284
20140715,-284
20140715,-284
20140715,-284
20140716,-284
20140716,-284
20140716,-284
20140716,-284
20140717,-284
20140717,-284
20140717,-284
20140717,-284
20140718,-284
20140718,-284
20140718,-284
20140718,-284
20140719,-284
20140719,-284
20140719,-284
20140719,-284
20140719,-284
20140720,-284
20140720,-284
20140720,-284
20140720,-284
20140721,-284
20140721,-284
20140721,-284
20140721,-284
20140722,-284
20140722,-283
20140722,-283
20140722,-283
20140722,-283
20140723,-284
20140723,-284
20140723,-284
20140723,-284
20140724,-284
20140724,-284
20140724,-284
20140725,-284
20140725,-284
20140725,-284
20140725,-284
20140726,-284
20140726,-284
20140726,-284
20140726,-284
20140726,-284
20140727,-283
20140727,-283
20140727,-283
20140727,-283
20140727,-283
20140727,-283
20140728,-283
20140728,-283
20140728,-283
20140728,-283
20140729,-283
20140729,-283
20140729,-283
20140729,-283
20140729,-283
20140730,-283
20140730,-283
20140730,-283
20140730,-283
20140731,-283
20140731,-283
20140731,-283
20140731,-283
20140801,-283
20140801,-283
20140801,-283
20140801,-283
20140801,-283
20140802,-283
20140802,-283
20140802,-283
20140802,-283
20140802,-283
20140803,-283
20140803,-283
20140803,-283
20140803,-283
20140804,-283
20140804,-283
20140804,-283
20140804,-283
20140804,-283
20140805,-283
20140805,-283
20140805,-283
20140806,-283
20140806,-283
20140806,-283
20140806,-283
20140807,-283
20140807,-283
20140807,-283
20140807,-283
20140807,-283
20140808,-283
20140808,-284
20140808,-284
20140808,-284
20140809,-284
20140809,-284
20140809,-284
20140809,-284
20140810,-284
20140810,-284
20140810,-284
20140810,-284
20140810,-284
20140811,-284
20140811,-284
20140811,-284
20140811,-284
20140812,-284
20140812,-284
20140812,-284
20140812,-284
20140812,-284
20140813,-284
20140813,-284
20140813,-284
20140813,-284
20140814,-284
20140814,-284
20140814,-284
20140814,-284
20140815,-284
20140815,-284
20140815,-284
20140815,-284
20140816,-284
20140816,-284
20140816,-284
20140816,-284
20140816,-284
20140817,-284
20140817,-284
20140817,-284
20140817,-284
20140818,-284
20140818,-285
20140818,-285
20140818,-285
20140819,-285
20140819,-285
20140819,-285
20140819,-285
20140819,-285
20140820,-285
20140820,-285
20140820,-285
20140820,-285
20140821,-285
20140821,-285
20140821,-285
20140821,-285
20140822,-285
20140822,-285
20140822,-285
20140822,-285
20140823,-285
20140823,-285
20140823,-285
20140823,-285
20140823,-285
20140824,-285
20140824,-285
20140824,-285
20140824,-285
20140824,-285
20140825,-285
20140825,-285
20140825,-285
20140825,-285
20140825,-285
20140825,-285
20140826,-285
20140826,-285
20140826,-285
20140826,-285
20140827,-285
20140827,-285
20140827,-285
20140827,-285
20140828,-285
20140828,-285
20140828,-285
20140828,-285
20140829,-285
20140829,-285
20140829,-285
20140830,-285
20140830,-285
20140830,-285
20140830,-285
20140831,-285
20140831,-285
20140831,-285
20140831,-285
20140831,-285
20140901,-285
20140901,-285
20140901,-285
20140901,-285
20140902,-285
20140902,-285
20140902,-285
20140902,-285
20140902,-285
20140903,-285
20140903,-285
20140903,-285
20140903,-285
20140903,-286
20140904,-286
20140904,-286
20140904,-286
20140904,-286
20140905,-286
20140905,-286
20140905,-286
20140905,-286
20140905,-286
20140905,-285
20140906,-285
20140906,-285
20140906,-285
20140906,-285
20140906,-285
20140907,-285
20140907,-285
20140907,-285
20140907,-285
20140908,-285
20140908,-285
20140908,-285
20140908,-285
20140908,-285
20140908,-285
20140909,-285
20140909,-285
20140909,-285
20140909,-285
20140909,-286
20140910,-286
20140910,-286
20140910,-286
20140910,-286
20140911,-285
20140911,-285
20140911,-285
20140911,-283
20140911,-283
20140912,-283
20140912,-283
20140912,-283
20140912,-283
20140913,-284
20140913,-284
20140913,-284
20140913,-283
20140913,-287
20140914,-287
20140914,-287
20140914,-288
20140914,-289
20140915,-289
20140915,-289
20140915,-289
20140915,-289
20140915,-289
20140915,-288
20140915,-288
20140915,-288
20140916,-288
20140916,-288
20140916,-288
20140916,-288
20140916,-288
20140917,-288
20140917,-288
20140917,-288
20140917,-288
20140918,-288
20140918,-288
20140918,-288
20140918,-288
20140919,-288
20140919,-288
20140919,-289
20140919,-289
20140920,-289
20140920,-289
20140920,-290
20140920,-290
20140921,-290
20140921,-290
20140921,-290
20140921,-290
20140922,-290
20140922,-290
20140922,-290
20140922,-290
20140922,-290
20140923,-290
20140923,-290
20140923,-290
20140923,-290
20140924,-290
20140924,-290
20140924,-290
20140924,-290
20140925,-290
20140925,-290
20140925,-290
20140925,-290
20140926,-290
20140926,-290
20140926,-290
20140926,-290
20140926,-290
20140926,-290
20140926,-290
20140927,-290
20140927,-290
20140927,-290
20140927,-290
20140928,-290
20140928,-290
20140928,-290
20140928,-290
20140929,-289
20140929,-289
20140929,-289
20140929,-289
20140930,-289
20140930,-289
20140930,-289
20140930,-289
20140930,-289
20140930,-289
20141001,-289
20141001,-289
20141001,-289
20141001,-289
20141001,-289
20141002,-289
20141002,-289
20141002,-289
20141002,-289
20141003,-289
20141003,-289
20141003,-289
20141003,-289
20141004,-289
20141004,-289
20141004,-289
20141004,-289
20141005,-289
20141005,-289
20141005,-289
20141005,-289
20141006,-289
20141006,-289
20141006,-289
20141006,-289
20141007,-289
20141007,-289
20141007,-289
20141007,-289
20141008,-289
20141008,-289
20141008,-289
20141009,-289
20141009,-289
20141009,-289
20141010,-289
20141010,-289
20141010,-289
20141010,-289
20141011,-288
20141011,-288
20141011,-288
20141011,-288
20141011,-288
20141012,-289
20141012,-288
20141012,-288
20141012,-288
20141012,-288
20141013,-288
20141013,-288
20141013,-288
20141013,-288
20141014,-289
20141014,-289
20141014,-289
20141014,-289
20141014,-289
20141015,-289
20141015,-289
20141015,-290
20141015,-290
20141016,-290
20141016,-290
20141016,-289
20141017,-289
20141017,-289
20141017,-289
20141017,-289
20141018,-289
20141018,-289
20141018,-289
20141018,-289
20141018,-289
20141019,-289
20141019,-289
20141019,-289
20141019,-289
20141019,-289
20141019,-289
20141020,-289
20141020,-289
20141020,-289
20141020,-289
20141021,-289
20141021,-289
20141021,-289
20141021,-289
20141022,-289
20141022,-289
20141022,-289
20141022,-289
20141022,-289
20141023,-289
20141023,-289
20141023,-289
20141023,-289
20141023,-289
20141023,-289
20141023,-284
20141023,-284
20141023,-284
20141023,-284
20141024,-284
20141024,-284
20141024,-284
20141024,-284
20141024,-284
20141024,-284
20141024,-284
20141025,-284
20141025,-284
20141025,-284
20141025,-284
20141025,-285
20141026,-285
20141026,-285
20141026,-285
20141026,-285
20141026,-286
20141027,-286
20141027,-285
20141027,-285
20141027,-285
20141027,-285
20141028,-285
20141028,-285
20141028,-285
20141028,-286
20141029,-286
20141029,-286
20141029,-286
20141029,-285
20141029,-285
20141030,-286
20141030,-286
20141030,-286
20141030,-286
20141030,-286
20141031,-286
20141031,-286
20141031,-286
20141031,-286
20141101,-286
20141101,-286
20141101,-286
20141101,-286
20141101,-286
20141101,-286
20141102,-286
20141102,-286
20141102,-286
20141102,-286
20141102,-286
20141103,-286
20141103,-286
20141103,-286
20141103,-286
20141103,-286
20141103,-286
20141104,-286
20141104,-286
20141104,-286
20141104,-286
20141105,-286
20141105,-286
20141105,-286
20141105,-286
20141106,-286
20141106,-286
20141106,-286
20141106,-286
20141106,-286
20141107,-286
20141107,-286
20141107,-286
20141107,-286
20141107,-286
20141108,-286
