Date,Value
20131004,1
20131005,1
20131006,1
20131007,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131019,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131111,1
20131112,1
20131113,1
20131116,1
20131118,1
20131119,1
20131121,1
20131123,1
20131124,1
20131126,1
20131127,1
20131128,1
20131129,1
20131202,1
20131203,1
20131205,1
20131209,1
20131210,1
20131211,1
20131215,1
20131217,1
20131218,1
20131221,1
20131223,1
20131224,1
20131226,1
20131227,1
20131229,1
20140110,1
20140111,1
20140115,1
20140118,1
20140125,1
20140127,1
20140205,1
20140208,1
20140212,2
20140213,2
20140216,2
20140221,2
20140223,2
20140225,2
20140226,2
20140227,2
20140306,2
20140309,2
20140312,2
20140314,2
20140318,2
20140319,2
20140320,2
20140322,2
20140323,2
20140329,2
20140330,2
20140401,2
20140402,2
20140403,2
20140405,2
20140406,2
20140409,2
20140410,2
20140411,2
20140412,2
20140414,2
20140415,2
20140416,2
20140418,2
20140419,2
20140421,2
20140422,2
20140423,2
20140424,2
20140428,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,3
20140506,3
20140508,3
20140509,3
20140511,3
20140512,3
20140513,3
20140514,3
20140515,3
20140516,3
20140520,3
20140521,3
20140522,3
20140527,3
20140530,3
20140601,3
20140603,3
20140605,3
20140606,3
20140607,3
20140609,3
20140611,3
20140613,3
20140615,3
20140618,2
20140620,2
20140622,2
20140623,2
20140627,2
20140702,2
20140703,2
20140705,2
20140706,2
20140708,2
20140714,2
20140715,2
20140718,2
20140720,2
20140721,2
20140722,2
20140723,2
20140729,2
20140801,2
20140803,2
20140823,2
20140824,2
20140825,2
20140902,2
20140907,2
20140908,2
20140909,2
20140910,2
20140913,2
20140920,2
20141013,2
20141017,2
20141026,2
20141029,2
20141106,2
20141106,2
20141107,2
20141109,2
20141110,2
20141111,2
20141113,2
20141114,2
20141116,2
20141120,2
20141121,2
20141123,2
20141125,2
20141130,2
20141202,2
20141205,2
20141206,2
20141207,2
20141209,2
20141209,2
20141212,2
20141214,2
20141215,2
20141215,2
20141217,2
20141218,2
20141220,2
20141221,2
20141222,2
20141223,2
20141230,2
20150101,2
20150106,2
20150112,2
20150114,2
20150116,2
20150119,2
20150120,2
20150122,2
20150123,2
20150129,2
20150131,2
20150209,2
20150215,2
20150215,2
20150301,2
20150303,2
20150305,2
20150310,2
20150313,2
20150325,2
20150415,2
20150424,2
20150425,2
20150511,2
20150523,2
20150528,2
20150528,2
20150604,2
20150606,2
20150606,2
20150608,2
20150609,2
20150610,2
20150614,2
20150625,2
20150626,2
20150628,2
20150629,2
20150717,2
20150730,2
20151014,2
20160107,2
20160615,3
20160705,1
20160705,1
20170131,3
20170729,4
20170926,4
20180316,4
20180318,4
20180325,4
20180327,4
20180328,4
20180331,4
20180401,4
20180402,4
20180404,4
20180406,4
20180408,4
20180421,4
20180422,4
20180430,4
20180508,4
20180512,4
20180514,4
20180529,4
20180530,4
20180601,4
20180602,4
20180607,4
20180609,4
20180610,4
20180611,4
20180617,4
20180618,4
20180619,4
20180620,4
20180622,4
20180624,4
20180626,4
20180627,4
20180703,4
20180704,4
20180707,4
20180709,4
20180711,4
20180714,4
20180717,4
20180720,4
20180721,4
20180724,4
20180730,4
20180731,4
20180801,4
20180804,4
20180805,4
20180806,4
20180807,4
20180815,4
20180817,4
20180819,4
20180820,4
20180822,4
20180826,4
20180828,4
20180829,4
20180830,4
20180831,4
20180902,4
20180903,4
20180905,4
20180911,4
20180911,4
20180912,4
20180913,4
20180914,4
20180923,4
20180925,4
20180926,4
20180929,4
20181004,4
20181005,4
20181008,4
20181010,4
20181011,4
20181016,4
20181020,4
20181021,4
20181022,4
20181027,4
20181104,4
20181112,4
20190320,5
20190327,5
20190331,5
20190401,5
20190427,4
20190516,4
20190519,4
20190630,4
20190721,4
20190908,4
20190922,4
20191006,4
20191103,4
20191124,4
20191201,4
20191215,4
20191227,4
20200105,4
20200209,4
20200301,4
20200315,4
20200322,4
20200329,4
20200330,4
20200405,4
20200413,4
20200420,4
20200524,4
20200531,4
20200628,4
20200906,-
20201011,1
20201025,1
20201115,1
20201122,1
20201129,1
20201206,1
20201209,1
20201211,1
20201213,1
20201214,1
20201216,1
20201221,1
20201227,1
20201228,1
20210101,1
20210104,1
20210106,1
20210111,1
20210113,1
20210115,1
20210117,1
20210118,1
20210120,1
20210122,1
20210124,1
20210201,1
20210207,1
20210210,1
20210212,1
20210217,1
20210219,1
20210221,1
20210224,1
20210226,1
20210227,1
20210228,1
20210302,1
20210304,1
20210306,1
20210307,1
20210309,1
20210311,1
20210313,1
20210314,1
20210316,1
20210318,1
20210321,1
20210325,1
20210327,1
20210328,1
20210330,1
20210403,1
20210404,1
20210406,1
20210408,1
20210410,1
20210412,1
20210417,1
20210420,1
20210424,1
20210425,1
20210427,1
20210501,1
20210506,1
20210508,1
20210509,1
20210511,1
20210513,1
20210515,1
20210516,1
20210518,1
20210520,1
20210522,1
20210523,1
20210525,1
20210530,1
20210601,1
20210603,1
20210605,1
20210606,1
20210608,1
20210610,1
20210612,1
20210622,1
20210624,1
20210626,1
20210629,1
20210704,1
20210708,1
20210710,1
20210711,1
20210715,1
20210717,1
20210718,1
20210720,1
20210724,1
20210727,1
20210729,1
20210731,1
20210801,1
20210803,1
20210808,1
20210810,1
20210814,1
20210815,1
20210817,1
20210821,1
20210826,1
20210828,1
20210831,1
20210902,1
20210905,1
20210907,1
20210909,1
20210911,1
20210912,1
20210916,1
20210919,1
20210921,1
20210923,1
20210925,1
20210926,1
20210930,1
20211002,1
20211003,1
20211005,1
20211009,1
20211010,1
20211012,1
20211016,1
20211017,1
20211019,1
20211021,1
20211023,1
20211025,1
20211026,1
20211030,1
20211102,1
20211106,1
20211107,1
20211118,1
20211121,1
20211125,1
20211127,1
20211202,1
20211205,1
20211207,1
20211209,1
20211211,1
20211212,1
20211214,1
20211216,1
20211219,1
20211221,1
20211226,1
20211228,1
20211230,1
20220106,1
20220109,-
20220113,-
20220115,1
20220116,1
20220120,1
20220122,1
20220127,1
20220129,1
20220130,1
20220203,1
20220206,1
20220208,1
20220212,1
20220213,1
20220215,1
20220217,1
20220219,1
20220220,1
20220222,1
20220227,1
20220228,1
20220302,1
20220306,1
20220307,1
20220312,1
20220313,1
20220315,1
20220317,1
20220319,1
20220322,1
20220325,1
20220327,1
20220328,1
20220331,1
20220402,1
20220406,1
20220408,1
20220410,1
20220411,1
20220414,1
20220417,1
20220419,1
20220424,1
20220424,1
20220426,1
20220428,1
20220503,1
20220512,1
20220515,1
20220517,1
20220519,1
20220521,1
20220522,1
20220524,1
20220526,1
20220528,1
20220530,1
20220601,1
20220604,1
20220605,1
20220609,1
20220611,1
20220612,1
20220615,1
20220616,1
20220618,1
20220621,1
20220623,1
20220626,1
20220627,1
20220629,1
20220630,1
20220702,1
20220703,1
20220707,1
20220710,1
20220712,1
20220715,1
20220718,1
20220721,1
20220723,1
20220724,1
20220727,1
20220729,1
20220731,1
20220803,1
20220805,1
20220806,1
20220808,1
20220810,1
20220812,1
20220813,1
20220816,1
20220818,1
20220820,1
20220824,1
20220825,1
20220827,1
20220828,1
20220830,1
20220902,1
20220903,1
20220904,1
20220907,1
20220911,1
20220912,1
20220914,1
20220915,1
20220918,1
20220918,1
20220920,1
20220923,1
20220925,1
20220926,1
20220928,1
20220930,1
20221002,1
20221004,1
20221006,1
20221008,1
20221013,-
20221015,-
20221016,-
20221021,-
20221023,-
20221026,-
20221030,-
20221109,-
20221113,-
20221114,-
20221204,-
20221219,-
20221221,-
20221226,-
20221227,-
20221229,-
20221231,-
20230103,-
20230105,-
20230107,-
20230108,-
20230111,-
20230113,-
20230115,-
20230116,-
20230121,-
20230122,-
20230125,-
20230211,-
20230216,-
20230218,-
20230221,-
20230223,-
20230225,-
20230226,-
20230304,-
20230305,-
20230307,-
20230311,-
20230312,-
20230314,-
20230318,-
20230319,-
20230321,-
20230323,-
20230325,-
20230326,-
20230328,-
20230401,-
20230402,-
20230406,-
20230408,-
20230411,-
20230413,-
20230415,-
20230416,-
20230418,-
20230420,-
20230423,-
20230425,-
20230427,-
20230429,-
20230430,-
20230502,-
20230504,-
20230506,-
20230507,-
20230511,-
20230513,-
20230514,-
20230516,-
20230518,-
20230520,-
20230521,-
20230528,-
20230601,-
20230603,-
20230604,-
20230606,-
20230608,-
20230610,-
20230613,-
20230618,-
20230620,-
20230625,-
20230627,-
20230629,-
20230701,-
20230702,-
20230704,-
20230706,-
20230708,-
20230709,-
20230715,-
20230716,-
20230722,-
20230725,-
20230727,-
20230729,-
20230730,-
20230801,-
20230803,-
20230805,-
20230810,1
20230812,1
20230813,1
20230815,1
20230817,1
20230819,1
20230820,1
20230822,1
20230824,1
20230826,1
20230827,1
20230829,1
20230831,1
20230902,1
20230903,1
20230905,1
20230907,1
20230909,1
20230910,1
20230912,1
20230917,1
20230919,1
20230921,1
20230924,1
20230926,1
20230928,1
20230930,1
20231001,1
20231003,1
20231007,1
20231008,1
20231010,1
20231012,1
20231014,1
20231015,1
20231017,1
20231019,1
20231021,1
20231022,1
20231024,1
20231028,1
20231029,1
20231102,1
20231104,1
20231105,1
20231109,1
20231111,1
20231112,1
20231114,1
20231116,1
20231118,1
20231119,1
20231121,1
20231123,1
20231126,1
20231128,1
20231203,1
20231205,1
20231207,1
20231212,1
20231214,1
20231216,1
20231217,1
20231219,1
20231221,1
20231224,1
20231230,1
20231231,1
20240102,1
20240106,1
20240107,1
20240111,1
20240114,1
20240121,-
20240123,-
20240127,-
20240201,-
20240210,1
20240215,1
20240217,1
20240227,1
20240229,1
20240302,1
20240303,1
20240305,1
20240307,1
20240309,1
20240314,1
20240316,1
20240317,1
20240319,1
20240323,1
20240326,1
20240328,1
20240330,1
20240331,1
20240404,1
20240409,-
20240416,1
20240421,1
20240423,1
20240427,1
20240428,1
