Date,Value
20131205,-130
20131205,-130
20131205,-130
20131205,-130
20131205,-131
20131206,-131
20131206,-131
20131206,-132
20131206,-134
20131206,-134
20131207,-134
20131207,-134
20131207,-134
20131207,-130
20131207,-130
20131207,-130
20131208,-130
20131208,-130
20131208,-130
20131208,-131
20131209,-130
20131209,-130
20131209,-130
20131209,-130
20131209,-130
20131209,-130
20131210,-130
20131210,-130
20131210,-129
20131210,-129
20131210,-131
20131211,-131
20131211,-131
20131211,-131
20131211,-131
20131211,-130
20131212,-130
20131212,-130
20131212,-130
20131212,-130
20131213,-130
20131213,-130
20131213,-131
20131213,-129
20131213,-128
20131214,-128
20131214,-128
20131214,-128
20131214,-129
20131214,-127
20131215,-127
20131215,-127
20131215,-127
20131215,-128
20131216,-126
20131216,-126
20131216,-126
20131216,-126
20131216,-126
20131217,-126
20131217,-126
20131217,-126
20131217,-127
20131217,-127
20131218,-127
20131218,-127
20131218,-127
20131218,-127
20131218,-127
20131219,-127
20131219,-127
20131219,-128
20131219,-128
20131220,-128
20131220,-128
20131220,-128
20131220,-120
20131220,-120
20131221,-120
20131221,-120
20131221,-120
20131221,-120
20131221,-120
20131222,-120
20131222,-120
20131222,-120
20131222,-120
20131223,-120
20131223,-120
20131223,-120
20131223,-120
20131223,-120
20131224,-120
20131224,-120
20131224,-120
20131224,-120
20131224,-120
20131225,-120
20131225,-120
20131225,-120
20131225,-120
20131225,-120
20131226,-120
20131226,-120
20131226,-120
20131226,-120
20131226,-120
20131227,-120
20131227,-120
20131227,-120
20131227,-121
20131227,-121
20131228,-121
20131228,-121
20131228,-121
20131228,-121
20131228,-120
20131229,-120
20131229,-120
20131229,-120
20131229,-120
20131229,-120
20131230,-120
20131230,-120
20131230,-120
20131230,-120
20131230,-120
20131231,-120
20131231,-120
20131231,-121
20131231,-121
20131231,-121
20140101,-121
20140101,-121
20140101,-121
20140101,-121
20140101,-121
20140102,-121
20140102,-121
20140102,-121
20140102,-120
20140102,-120
20140103,-120
20140103,-120
20140103,-120
20140103,-120
20140103,-120
20140104,-120
20140104,-120
20140104,-120
20140104,-120
20140104,-120
20140105,-120
20140105,-120
20140105,-120
20140105,-120
20140105,-120
20140106,-120
20140106,-120
20140106,-120
20140106,-120
20140106,-120
20140107,-120
20140107,-120
20140107,-120
20140107,-120
20140107,-120
20140108,-120
20140108,-120
20140108,-120
20140108,-120
20140108,-120
20140109,-120
20140109,-120
20140109,-120
20140109,-120
20140109,-120
20140110,-120
20140110,-120
20140110,-120
20140110,-119
20140110,-119
20140111,-119
20140111,-119
20140111,-119
20140111,-119
20140111,-120
20140112,-120
20140112,-120
20140112,-120
20140112,-119
20140112,-119
20140113,-119
20140113,-119
20140113,-119
20140113,-120
20140113,-120
20140114,-120
20140114,-120
20140114,-120
20140114,-120
20140114,-120
20140115,-120
20140115,-120
20140115,-120
20140115,-119
20140115,-119
20140116,-119
20140116,-119
20140116,-119
20140116,-120
20140116,-120
20140117,-120
20140117,-120
20140117,-120
20140117,-120
20140117,-120
20140118,-120
20140118,-120
20140118,-120
20140118,-120
20140118,-120
20140119,-120
20140119,-120
20140119,-120
20140119,-120
20140119,-120
20140120,-120
20140120,-120
20140120,-120
20140120,-120
20140120,-119
20140121,-119
20140121,-119
20140121,-119
20140121,-119
20140121,-118
20140122,-118
20140122,-118
20140122,-118
20140122,-118
20140122,-118
20140123,-118
20140123,-118
20140123,-118
20140123,-117
20140123,-117
20140124,-117
20140124,-117
20140124,-117
20140124,-119
20140124,-120
20140125,-120
20140125,-120
20140125,-120
20140125,-120
20140125,-120
20140126,-120
20140126,-120
20140126,-120
20140126,-120
20140126,-120
20140127,-120
20140127,-120
20140127,-120
20140127,-120
20140127,-120
20140128,-120
20140128,-120
20140128,-120
20140128,-119
20140128,-119
20140129,-119
20140129,-119
20140129,-119
20140129,-120
20140129,-120
20140130,-120
20140130,-120
20140130,-120
20140130,-120
20140130,-120
20140131,-120
20140131,-120
20140131,-120
20140131,-120
20140131,-120
20140201,-120
20140201,-120
20140201,-120
20140201,-119
20140201,-119
20140202,-119
20140202,-119
20140202,-119
20140202,-120
20140202,-119
20140203,-119
20140203,-119
20140203,-119
20140203,-119
20140203,-119
20140204,-119
20140204,-119
20140204,-119
20140204,-119
20140204,-119
20140205,-119
20140205,-119
20140205,-119
20140205,-119
20140205,-118
20140206,-118
20140206,-118
20140206,-118
20140206,-118
20140206,-128
20140207,-128
20140207,-128
20140207,-128
20140207,-129
20140207,-129
20140208,-129
20140208,-129
20140208,-129
20140208,-130
20140208,-130
20140209,-130
20140209,-130
20140209,-130
20140209,-132
20140209,-132
20140210,-132
20140210,-132
20140210,-132
20140210,-132
20140211,-132
20140211,-132
20140211,-133
20140211,-134
20140211,-134
20140212,-134
20140212,-134
20140212,-135
20140212,-135
20140212,-136
20140213,-136
20140213,-136
20140213,-136
20140213,-136
20140213,-136
20140214,-136
20140214,-136
20140214,-136
20140214,-136
20140214,-136
20140215,-136
20140215,-136
20140215,-136
20140215,-136
20140216,-136
20140216,-136
20140216,-136
20140216,-136
20140216,-136
20140217,-135
20140217,-135
20140217,-135
20140217,-135
20140217,-135
20140217,-135
20140218,-135
20140218,-135
20140218,-134
20140218,-134
20140218,-134
20140219,-134
20140219,-134
20140219,-134
20140220,-134
20140220,-134
20140220,-134
20140220,-134
20140220,-134
20140221,-134
20140221,-134
20140221,-135
20140221,-135
20140221,-135
20140222,-135
20140222,-135
20140222,-134
20140222,-134
20140222,-134
20140223,-134
20140223,-134
20140223,-134
20140223,-135
20140223,-135
20140224,-135
20140224,-135
20140224,-135
20140224,-135
20140224,-135
20140225,-135
20140225,-135
20140225,-135
20140225,-136
20140225,-135
20140226,-135
20140226,-135
20140226,-135
20140226,-136
20140226,-136
20140227,-136
20140227,-136
20140227,-136
20140227,-136
20140227,-136
20140228,-136
20140228,-136
20140228,-136
20140228,-137
20140228,-137
20140301,-137
20140301,-137
20140301,-137
20140301,-137
20140301,-137
20140302,-137
20140302,-137
20140302,-137
20140302,-137
20140302,-129
20140303,-129
20140303,-129
20140303,-129
20140304,-129
20140304,-129
20140304,-128
20140304,-129
20140304,-129
20140305,-129
20140305,-129
20140305,-129
20140306,-129
20140306,-129
20140306,-129
20140306,-129
20140307,-128
20140307,-128
20140307,-128
20140307,-128
20140307,-128
20140307,-128
20140308,-128
20140308,-128
20140308,-128
20140308,-127
20140308,-127
20140309,-127
20140309,-127
20140309,-127
20140309,-127
20140309,-127
20140310,-127
20140310,-127
20140310,-127
20140310,-127
20140310,-127
20140311,-127
20140311,-127
20140311,-127
20140311,-128
20140311,-128
20140312,-128
20140312,-128
20140312,-128
20140312,-128
20140312,-127
20140313,-127
20140313,-127
20140313,-127
20140313,-127
20140313,-127
20140314,-127
20140314,-127
20140314,-127
20140314,-127
20140314,-128
20140315,-128
20140315,-128
20140315,-128
20140315,-128
20140315,-128
20140316,-128
20140316,-128
20140316,-128
20140316,-129
20140316,-129
20140317,-129
20140317,-129
20140317,-129
20140317,-129
20140317,-129
20140318,-129
20140318,-129
20140318,-129
20140318,-129
20140318,-128
20140319,-128
20140319,-128
20140319,-128
20140319,-128
20140319,-128
20140320,-128
20140320,-128
20140320,-128
20140320,-128
20140320,-128
20140321,-128
20140321,-128
20140321,-128
20140321,-128
20140321,-128
20140322,-128
20140322,-128
20140322,-128
20140322,-128
20140322,-127
20140323,-127
20140323,-127
20140323,-127
20140323,-127
20140323,-127
20140324,-127
20140324,-127
20140324,-127
20140324,-127
20140324,-127
20140325,-127
20140325,-127
20140325,-127
20140325,-127
20140325,-127
20140326,-127
20140326,-127
20140326,-127
20140326,-127
20140327,-129
20140327,-129
20140327,-129
20140327,-129
20140327,-129
20140328,-129
20140328,-129
20140328,-129
20140328,-129
20140328,-129
20140329,-129
20140329,-129
20140329,-129
20140329,-129
20140329,-129
20140330,-129
20140330,-129
20140330,-129
20140330,-129
20140330,-129
20140331,-129
20140331,-129
20140331,-129
20140401,-129
20140401,-129
20140401,-129
20140401,-129
20140401,-129
20140402,-129
20140402,-129
20140402,-129
20140402,-129
20140402,-129
20140403,-129
20140403,-129
20140403,-129
20140403,-131
20140403,-131
20140404,-131
20140404,-131
20140404,-131
20140404,-129
20140404,-129
20140405,-129
20140405,-129
20140405,-129
20140405,-129
20140405,-129
20140406,-129
20140406,-129
20140406,-129
20140406,-129
20140406,-129
20140407,-129
20140407,-129
20140407,-129
20140407,-129
20140407,-129
20140408,-129
20140408,-129
20140408,-129
20140408,-129
20140408,-130
20140409,-130
20140409,-130
20140409,-130
20140409,-130
20140409,-130
20140410,-130
20140410,-130
20140410,-130
20140410,-130
20140411,-130
20140411,-130
20140411,-130
20140411,-129
20140411,-129
20140411,-128
20140412,-128
20140412,-128
20140412,-127
20140412,-127
20140412,-127
20140413,-127
20140413,-127
20140413,-127
20140413,-127
20140413,-127
20140414,-127
20140414,-127
20140414,-127
20140414,-128
20140414,-128
20140415,-128
20140415,-128
20140415,-128
20140415,-128
20140416,-128
20140416,-128
20140416,-128
20140416,-128
20140416,-128
20140417,-128
20140417,-128
20140417,-128
20140417,-127
20140417,-127
20140418,-127
20140418,-127
20140418,-126
20140418,-126
20140418,-126
20140419,-126
20140419,-126
20140419,-126
20140419,-126
20140419,-126
20140420,-126
20140420,-126
20140420,-126
20140421,-126
20140421,-126
20140421,-126
20140421,-126
20140421,-126
20140422,-126
20140422,-126
20140422,-126
20140422,-127
20140423,-126
20140423,-126
20140423,-126
20140423,-126
20140423,-126
20140423,-126
20140424,-126
20140424,-126
20140424,-126
20140424,-130
20140424,-131
20140425,-131
20140425,-131
20140425,-130
20140425,-131
20140425,-131
20140426,-131
20140426,-131
20140426,-131
20140426,-131
20140427,-131
20140427,-131
20140427,-131
20140427,-131
20140427,-131
20140428,-131
20140428,-131
20140428,-131
20140428,-132
20140429,-132
20140429,-132
20140429,-132
20140429,-132
20140430,-132
20140430,-132
20140430,-132
20140430,-132
20140430,-132
20140501,-132
20140501,-132
20140501,-132
20140501,-131
20140501,-131
20140502,-130
20140502,-130
20140502,-130
20140502,-132
20140503,-133
20140503,-133
20140503,-133
20140503,-133
20140503,-132
20140504,-132
20140504,-132
20140504,-132
20140504,-132
20140504,-132
20140505,-132
20140505,-132
20140505,-133
20140505,-133
20140506,-133
20140506,-133
20140506,-133
20140506,-132
20140506,-132
20140507,-132
20140507,-135
20140507,-135
20140507,-135
20140508,-136
20140508,-136
20140508,-135
20140508,-135
20140509,-135
20140509,-134
20140509,-134
20140509,-134
20140510,-134
20140510,-134
20140510,-134
20140510,-134
20140511,-134
20140511,-134
20140511,-135
20140511,-136
20140512,-136
20140512,-136
20140512,-136
20140512,-135
20140512,-136
20140513,-137
20140513,-137
20140513,-136
20140513,-136
20140513,-136
20140514,-136
20140514,-136
20140514,-136
20140514,-136
20140514,-136
20140515,-136
20140515,-136
20140515,-136
20140515,-136
20140516,-136
20140516,-136
20140516,-137
20140516,-137
20140516,-137
20140517,-137
20140517,-137
20140517,-135
20140517,-135
20140518,-135
20140518,-135
20140518,-135
20140518,-135
20140518,-135
20140519,-135
20140519,-135
20140519,-135
20140519,-135
20140520,-135
20140520,-135
20140520,-135
20140520,-135
20140520,-134
20140521,-134
20140521,-134
20140521,-134
20140521,-134
20140521,-135
20140521,-135
20140522,-135
20140522,-135
20140522,-135
20140522,-135
20140523,-135
20140523,-135
20140523,-136
20140523,-136
20140524,-136
20140524,-136
20140524,-136
20140524,-136
20140525,-136
20140525,-136
20140525,-135
20140525,-135
20140526,-135
20140526,-135
20140526,-135
20140526,-136
20140526,-136
20140527,-136
20140527,-136
20140527,-136
20140528,-136
20140528,-136
20140528,-136
20140528,-136
20140529,-136
20140529,-136
20140529,-135
20140530,-135
20140530,-135
20140530,-135
20140530,-135
20140530,-134
20140531,-134
20140531,-134
20140531,-135
20140531,-136
20140601,-136
20140601,-136
20140601,-136
20140601,-130
20140601,-130
20140602,-130
20140602,-130
20140602,-130
20140602,-130
20140602,-130
20140603,-130
20140603,-130
20140603,-130
20140603,-136
20140604,-136
20140604,-136
20140604,-136
20140604,-135
20140604,-135
20140605,-135
20140605,-135
20140605,-136
20140605,-136
20140605,-136
20140605,-136
20140606,-136
20140606,-136
20140606,-136
20140606,-136
20140607,-136
20140607,-136
20140607,-136
20140607,-136
20140608,-136
20140608,-136
20140608,-136
20140608,-136
20140608,-136
20140608,-136
20140609,-136
20140609,-136
20140609,-136
20140609,-136
20140610,-136
20140610,-136
20140610,-136
20140610,-136
20140611,-136
20140611,-136
20140611,-136
20140611,-138
20140611,-135
20140612,-135
20140612,-135
20140612,-135
20140613,-135
20140613,-135
20140613,-135
20140613,-133
20140614,-135
20140614,-135
20140614,-135
20140614,-135
20140615,-135
20140615,-135
20140615,-135
20140615,-135
20140616,-135
20140616,-135
20140616,-135
20140616,-135
20140616,-135
20140617,-135
20140617,-135
20140617,-135
20140617,-136
20140617,-136
20140618,-136
20140618,-136
20140618,-136
20140618,-136
20140619,-136
20140619,-136
20140619,-136
20140619,-135
20140620,-135
20140620,-135
20140620,-135
20140620,-135
20140620,-135
20140621,-135
20140621,-135
20140621,-135
20140621,-135
20140622,-135
20140622,-135
20140622,-135
20140622,-135
20140623,-134
20140623,-134
20140623,-134
20140623,-134
20140624,-135
20140624,-135
20140624,-135
20140624,-135
20140624,-135
20140625,-135
20140625,-135
20140625,-135
20140625,-135
20140626,-135
20140626,-135
20140626,-135
20140627,-135
20140627,-135
20140627,-135
20140627,-135
20140628,-135
20140628,-135
20140628,-135
20140628,-136
20140629,-136
20140629,-136
20140629,-136
20140629,-136
20140629,-135
20140630,-135
20140630,-135
20140630,-135
20140630,-135
20140701,-135
20140701,-135
20140701,-135
20140701,-135
20140702,-135
20140702,-135
20140702,-135
20140702,-135
20140703,-135
20140703,-135
20140703,-135
20140703,-135
20140703,-135
20140704,-135
20140704,-135
20140704,-135
20140704,-135
20140705,-135
20140705,-135
20140705,-135
20140705,-136
20140706,-136
20140706,-136
20140706,-136
20140706,-136
20140706,-136
20140707,-136
20140707,-136
20140707,-136
20140707,-136
20140708,-136
20140708,-136
20140708,-136
20140708,-136
20140709,-136
20140709,-136
20140709,-136
20140709,-136
20140710,-136
20140710,-136
20140710,-136
20140711,-136
20140711,-136
20140711,-136
20140711,-136
20140712,-136
20140712,-136
20140712,-132
20140712,-132
20140712,-132
20140713,-132
20140713,-136
20140713,-136
20140713,-137
20140713,-137
20140714,-137
20140714,-137
20140714,-137
20140714,-137
20140715,-137
20140715,-137
20140715,-138
20140715,-137
20140715,-137
20140716,-137
20140716,-137
20140716,-136
20140716,-136
20140717,-136
20140717,-136
20140717,-136
20140717,-136
20140718,-136
20140718,-136
20140718,-136
20140718,-136
20140719,-137
20140719,-137
20140719,-137
20140719,-137
20140719,-137
20140720,-137
20140720,-137
20140720,-137
20140720,-137
20140721,-137
20140721,-137
20140721,-137
20140721,-137
20140722,-138
20140722,-138
20140722,-138
20140722,-138
20140722,-138
20140723,-137
20140723,-137
20140723,-137
20140723,-137
20140724,-137
20140724,-137
20140724,-137
20140725,-137
20140725,-137
20140725,-137
20140725,-137
20140726,-137
20140726,-137
20140726,-137
20140726,-137
20140726,-137
20140727,-137
20140727,-137
20140727,-137
20140727,-137
20140727,-139
20140727,-139
20140728,-139
20140728,-139
20140728,-139
20140728,-139
20140729,-139
20140729,-139
20140729,-139
20140729,-139
20140729,-139
20140730,-139
20140730,-138
20140730,-138
20140730,-138
20140731,-138
20140731,-138
20140731,-138
20140731,-138
20140801,-138
20140801,-138
20140801,-138
20140801,-138
20140801,-138
20140802,-138
20140802,-138
20140802,-138
20140802,-138
20140802,-138
20140803,-138
20140803,-138
20140803,-138
20140803,-138
20140804,-138
20140804,-138
20140804,-138
20140804,-138
20140804,-138
20140805,-138
20140805,-138
20140805,-138
20140806,-138
20140806,-138
20140806,-138
20140806,-138
20140807,-138
20140807,-137
20140807,-137
20140807,-137
20140807,-137
20140808,-137
20140808,-136
20140808,-136
20140808,-136
20140809,-136
20140809,-136
20140809,-136
20140809,-136
20140810,-139
20140810,-139
20140810,-136
20140810,-138
20140810,-138
20140811,-137
20140811,-137
20140811,-137
20140811,-137
20140812,-135
20140812,-134
20140812,-134
20140812,-134
20140812,-134
20140813,-134
20140813,-134
20140813,-134
20140813,-134
20140814,-134
20140814,-134
20140814,-135
20140814,-135
20140815,-136
20140815,-136
20140815,-135
20140815,-135
20140816,-135
20140816,-134
20140816,-134
20140816,-134
20140816,-134
20140817,-134
20140817,-134
20140817,-134
20140817,-134
20140818,-136
20140818,-136
20140818,-136
20140818,-136
20140819,-134
20140819,-133
20140819,-133
20140819,-134
20140819,-134
20140820,-135
20140820,-135
20140820,-135
20140820,-135
20140821,-135
20140821,-135
20140821,-135
20140821,-135
20140822,-134
20140822,-136
20140822,-135
20140822,-135
20140823,-136
20140823,-136
20140823,-138
20140823,-138
20140823,-138
20140824,-138
20140824,-138
20140824,-135
20140824,-135
20140824,-135
20140825,-135
20140825,-135
20140825,-135
20140825,-136
20140825,-136
20140825,-136
20140826,-136
20140826,-136
20140826,-136
20140826,-136
20140827,-137
20140827,-137
20140827,-137
20140827,-137
20140828,-137
20140828,-137
20140828,-136
20140828,-135
20140829,-135
20140829,-135
20140829,-135
20140830,-135
20140830,-135
20140830,-135
20140830,-135
20140831,-135
20140831,-135
20140831,-135
20140831,-134
20140831,-134
20140901,-134
20140901,-134
20140901,-134
20140901,-138
20140902,-138
20140902,-138
20140902,-138
20140902,-138
20140902,-138
20140903,-138
20140903,-138
20140903,-139
20140903,-141
20140903,-141
20140904,-141
20140904,-141
20140904,-141
20140904,-140
20140905,-142
20140905,-142
20140905,-142
20140905,-142
20140905,-138
20140905,-138
20140906,-138
20140906,-138
20140906,-137
20140906,-136
20140906,-135
20140907,-135
20140907,-135
20140907,-135
20140907,-139
20140908,-138
20140908,-138
20140908,-138
20140908,-138
20140908,-136
20140908,-137
20140909,-137
20140909,-137
20140909,-137
20140909,-138
20140909,-140
20140910,-140
20140910,-140
20140910,-140
20140910,-140
20140911,-139
20140911,-136
20140911,-136
20140911,-139
20140911,-139
20140912,-139
20140912,-139
20140912,-138
20140912,-138
20140913,-136
20140913,-140
20140913,-140
20140913,-141
20140913,-141
20140914,-141
20140914,-141
20140914,-147
20140914,-151
20140915,-150
20140915,-150
20140915,-150
20140915,-151
20140915,-152
20140915,-147
20140915,-150
20140915,-150
20140916,-150
20140916,-150
20140916,-150
20140916,-152
20140916,-152
20140917,-152
20140917,-152
20140917,-152
20140917,-152
20140918,-152
20140918,-152
20140918,-152
20140918,-152
20140919,-152
20140919,-152
20140919,-155
20140919,-155
20140920,-155
20140920,-155
20140920,-155
20140920,-156
20140921,-157
20140921,-157
20140921,-157
20140921,-157
20140922,-157
20140922,-157
20140922,-157
20140922,-157
20140922,-157
20140923,-157
20140923,-157
20140923,-157
20140923,-157
20140924,-157
20140924,-157
20140924,-157
20140924,-157
20140925,-157
20140925,-157
20140925,-157
20140925,-157
20140926,-157
20140926,-157
20140926,-158
20140926,-158
20140926,-158
20140926,-158
20140926,-158
20140927,-158
20140927,-158
20140927,-158
20140927,-158
20140928,-158
20140928,-158
20140928,-158
20140928,-158
20140929,-159
20140929,-159
20140929,-158
20140929,-158
20140930,-158
20140930,-158
20140930,-158
20140930,-158
20140930,-158
20140930,-158
20141001,-158
20141001,-158
20141001,-158
20141001,-158
20141001,-158
20141002,-158
20141002,-158
20141002,-158
20141002,-158
20141003,-158
20141003,-158
20141003,-158
20141003,-158
20141004,-158
20141004,-158
20141004,-158
20141004,-158
20141005,-158
20141005,-158
20141005,-159
20141005,-159
20141006,-159
20141006,-159
20141006,-159
20141006,-159
20141007,-159
20141007,-158
20141007,-158
20141007,-158
20141008,-158
20141008,-158
20141008,-158
20141009,-158
20141009,-158
20141009,-158
20141010,-158
20141010,-158
20141010,-158
20141010,-159
20141011,-166
20141011,-159
20141011,-161
20141011,-161
20141011,-163
20141012,-162
20141012,-162
20141012,-162
20141012,-161
20141012,-161
20141013,-161
20141013,-161
20141013,-163
20141013,-163
20141014,-127
20141014,-127
20141014,-127
20141014,-127
20141014,-127
20141015,-127
20141015,-127
20141015,-127
20141015,-126
20141016,-126
20141016,-126
20141016,-126
20141017,-126
20141017,-126
20141017,-126
20141017,-125
20141018,-123
20141018,-123
20141018,-123
20141018,-123
20141018,-122
20141019,-127
20141019,-127
20141019,-127
20141019,-127
20141019,-125
20141019,-121
20141020,-121
20141020,-121
20141020,-121
20141020,-121
20141021,-121
20141021,-121
20141021,-121
20141021,-121
20141022,-121
20141022,-121
20141022,-121
20141022,-121
20141022,-121
20141023,-121
20141023,-121
20141023,-122
20141023,-122
20141023,-122
20141023,-122
20141023,-135
20141023,-132
20141023,-137
20141023,-132
20141024,-137
20141024,-129
20141024,-129
20141024,-129
20141024,-129
20141024,-129
20141024,-129
20141025,-129
20141025,-129
20141025,-129
20141025,-129
20141025,-130
20141026,-129
20141026,-129
20141026,-129
20141026,-128
20141026,-129
20141027,-130
20141027,-130
20141027,-130
20141027,-130
20141027,-130
20141028,-130
20141028,-130
20141028,-131
20141028,-131
20141029,-128
20141029,-128
20141029,-128
20141029,-128
20141029,-129
20141030,-129
20141030,-129
20141030,-129
20141030,-129
20141030,-130
20141031,-130
20141031,-130
20141031,-130
20141031,-130
20141101,-130
20141101,-130
20141101,-130
20141101,-130
20141101,-130
20141101,-130
20141102,-130
20141102,-130
20141102,-130
20141102,-130
20141102,-130
20141103,-130
20141103,-130
20141103,-130
20141103,-130
20141103,-130
20141103,-130
20141104,-130
20141104,-130
20141104,-130
20141104,-130
20141105,-130
20141105,-130
20141105,-132
20141105,-132
20141106,-132
20141106,-132
20141106,-133
20141106,-132
20141106,-132
20141107,-132
20141107,-132
20141107,-132
20141107,-132
20141107,-132
20141108,-130
