Date,Value
20140312,2.831
20140313,2.831
20140313,2.831
20140313,2.831
20140313,2.831
20140313,2.836
20140314,2.836
20140314,2.836
20140314,2.834
20140314,2.829
20140314,2.827
20140315,2.827
20140315,2.827
20140315,2.827
20140315,2.824
20140315,2.825
20140316,2.825
20140316,2.825
20140316,2.825
20140316,2.814
20140316,2.814
20140317,2.814
20140317,2.814
20140317,2.816
20140317,2.816
20140317,2.815
20140318,2.815
20140318,2.815
20140318,2.815
20140318,2.815
20140318,2.831
20140319,2.831
20140319,2.831
20140319,2.831
20140319,2.833
20140319,2.832
20140320,2.832
20140320,2.832
20140320,2.831
20140320,2.832
20140320,2.835
20140321,2.835
20140321,2.835
20140321,2.835
20140321,2.833
20140321,2.835
20140322,2.835
20140322,2.835
20140322,2.835
20140322,2.836
20140322,2.848
20140323,2.848
20140323,2.848
20140323,2.848
20140323,2.848
20140323,2.847
20140324,2.847
20140324,2.847
20140324,2.847
20140324,2.847
20140324,2.847
20140325,2.847
20140325,2.847
20140325,2.846
20140325,2.846
20140325,2.846
20140326,2.846
20140326,2.846
20140326,2.847
20140326,2.847
20140327,2.824
20140327,2.824
20140327,2.822
20140327,2.822
20140327,2.822
20140328,2.822
20140328,2.822
20140328,2.822
20140328,2.822
20140328,2.82
20140329,2.82
20140329,2.82
20140329,2.82
20140329,2.821
20140329,2.821
20140330,2.821
20140330,2.821
20140330,2.825
20140330,2.825
20140330,2.825
20140331,2.825
20140331,2.825
20140331,2.82
20140401,2.82
20140401,2.82
20140401,2.82
20140401,2.824
20140401,2.823
20140402,2.823
20140402,2.823
20140402,2.823
20140402,2.803
20140402,2.803
20140403,2.803
20140403,2.803
20140403,2.803
20140403,2.667
20140403,2.666
20140404,2.666
20140404,2.666
20140404,2.666
20140404,2.802
20140404,2.802
20140405,2.802
20140405,2.802
20140405,2.802
20140405,2.802
20140405,2.798
20140406,2.798
20140406,2.798
20140406,2.798
20140406,2.797
20140406,2.797
20140407,2.797
20140407,2.797
20140407,2.797
20140407,2.801
20140407,2.801
20140408,2.801
20140408,2.801
20140408,2.801
20140408,2.802
20140408,2.805
20140409,2.805
20140409,2.805
20140409,2.803
20140409,2.803
20140409,2.816
20140410,2.816
20140410,2.816
20140410,2.816
20140410,2.82
20140411,2.82
20140411,2.82
20140411,2.82
20140411,2.82
20140411,2.823
20140411,2.825
20140412,2.825
20140412,2.825
20140412,2.825
20140412,2.826
20140412,2.825
20140413,2.825
20140413,2.825
20140413,2.825
20140413,2.826
20140413,2.826
20140414,2.826
20140414,2.826
20140414,2.826
20140414,2.821
20140414,2.819
20140415,2.819
20140415,2.819
20140415,2.819
20140415,2.819
20140416,2.819
20140416,2.819
20140416,2.819
20140416,2.817
20140416,2.819
20140417,2.819
20140417,2.819
20140417,2.819
20140417,2.838
20140417,2.838
20140418,2.838
20140418,2.838
20140418,2.837
20140418,2.838
20140418,2.838
20140419,2.838
20140419,2.838
20140419,2.838
20140419,2.837
20140419,2.838
20140420,2.838
20140420,2.838
20140420,2.838
20140421,2.838
20140421,2.838
20140421,2.837
20140421,2.85
20140421,2.851
20140422,2.851
20140422,2.851
20140422,2.851
20140422,2.851
20140423,2.834
20140423,2.834
20140423,2.834
20140423,2.834
20140423,2.828
20140423,2.828
20140424,2.828
20140424,2.828
20140424,2.828
20140424,2.827
20140424,2.827
20140425,2.827
20140425,2.827
20140425,2.828
20140425,2.824
20140425,2.824
20140426,2.824
20140426,2.824
20140426,2.823
20140426,2.824
20140427,2.824
20140427,2.824
20140427,2.824
20140427,2.824
20140427,2.824
20140428,2.824
20140428,2.824
20140428,2.824
20140428,2.816
20140429,2.816
20140429,2.816
20140429,2.816
20140429,2.816
20140430,2.815
20140430,2.815
20140430,2.815
20140430,2.815
20140430,2.815
20140501,2.817
20140501,2.819
20140501,2.819
20140501,2.82
20140501,2.82
20140502,2.82
20140502,2.82
20140502,2.82
20140502,2.717
20140503,2.716
20140503,2.716
20140503,2.716
20140503,2.717
20140503,2.821
20140504,2.821
20140504,2.821
20140504,2.82
20140504,2.82
20140504,2.82
20140505,2.82
20140505,2.82
20140505,2.722
20140505,2.722
20140506,2.716
20140506,2.716
20140506,2.716
20140506,2.813
20140506,2.813
20140507,2.813
20140507,2.684
20140507,2.684
20140507,2.684
20140508,2.684
20140508,2.684
20140508,2.749
20140508,2.749
20140509,2.749
20140509,2.749
20140509,2.749
20140509,2.749
20140510,2.749
20140510,2.749
20140510,2.727
20140510,2.727
20140511,2.727
20140511,2.727
20140511,2.71
20140511,2.71
20140512,2.71
20140512,2.706
20140512,2.706
20140512,2.788
20140512,2.788
20140513,2.788
20140513,2.788
20140513,2.787
20140513,2.787
20140513,2.787
20140514,2.787
20140514,2.788
20140514,2.788
20140514,2.788
20140514,2.788
20140515,2.788
20140515,2.788
20140515,2.788
20140515,2.788
20140516,2.681
20140516,2.681
20140516,2.681
20140516,2.681
20140516,2.691
20140517,2.691
20140517,2.691
20140517,2.784
20140517,2.784
20140518,2.794
20140518,2.794
20140518,2.794
20140518,2.794
20140518,2.794
20140519,2.794
20140519,2.794
20140519,2.793
20140519,2.793
20140520,2.793
20140520,2.791
20140520,2.791
20140520,2.791
20140520,2.791
20140521,2.791
20140521,2.79
20140521,2.79
20140521,2.793
20140521,2.761
20140521,2.594
20140522,2.594
20140522,2.594
20140522,2.594
20140522,2.595
20140523,2.595
20140523,2.595
20140523,2.595
20140523,2.595
20140524,2.595
20140524,2.595
20140524,2.595
20140524,2.595
20140525,2.595
20140525,2.595
20140525,2.595
20140525,2.595
20140526,2.595
20140526,2.595
20140526,2.596
20140526,2.738
20140526,2.738
20140527,2.738
20140527,2.738
20140527,2.738
20140528,2.738
20140528,2.738
20140528,2.743
20140528,2.743
20140529,2.743
20140529,2.738
20140529,2.738
20140530,2.74
20140530,2.74
20140530,2.74
20140530,2.749
20140530,2.749
20140531,2.749
20140531,2.749
20140531,2.59
20140531,2.59
20140601,2.591
20140601,2.571
20140601,2.571
20140601,2.685
20140601,2.685
20140602,2.685
20140602,2.685
20140602,2.685
20140602,2.685
20140602,2.685
20140603,2.685
20140603,2.685
20140603,2.686
20140603,2.571
20140604,2.59
20140604,2.59
20140604,2.59
20140604,2.603
20140604,2.603
20140605,2.603
20140605,2.603
20140605,2.572
20140605,2.563
20140605,2.531
20140605,2.531
20140606,2.531
20140606,2.531
20140606,2.54
20140606,2.539
20140607,2.539
20140607,2.539
20140607,2.533
20140607,2.532
20140608,2.532
20140608,2.532
20140608,2.532
20140608,2.531
20140608,2.529
20140608,2.529
20140609,2.529
20140609,2.529
20140609,2.529
20140609,2.529
20140610,2.529
20140610,2.529
20140610,2.529
20140610,2.529
20140611,2.529
20140611,2.529
20140611,2.529
20140611,2.559
20140611,2.663
20140612,2.663
20140612,2.663
20140612,2.663
20140613,2.663
20140613,2.663
20140613,2.663
20140613,2.7
20140614,2.708
20140614,2.708
20140614,2.716
20140614,2.716
20140615,2.716
20140615,2.716
20140615,2.708
20140615,2.586
20140616,2.584
20140616,2.584
20140616,2.584
20140616,2.584
20140616,2.584
20140617,2.584
20140617,2.584
20140617,2.584
20140617,2.623
20140617,2.573
20140618,2.573
20140618,2.573
20140618,2.573
20140618,2.573
20140619,2.573
20140619,2.573
20140619,2.573
20140619,2.573
20140620,2.573
20140620,2.573
20140620,2.573
20140620,2.573
20140620,2.702
20140621,2.702
20140621,2.702
20140621,2.694
20140621,2.694
20140622,2.694
20140622,2.694
20140622,2.702
20140622,2.702
20140623,2.702
20140623,2.702
20140623,2.693
20140623,2.693
20140624,2.693
20140624,2.693
20140624,2.693
20140624,2.693
20140624,2.693
20140625,2.693
20140625,2.693
20140625,2.693
20140625,2.693
20140626,2.693
20140626,2.693
20140626,2.693
20140627,2.693
20140627,2.693
20140627,2.693
20140627,2.683
20140628,2.561
20140628,2.561
20140628,2.561
20140628,2.559
20140629,2.559
20140629,2.559
20140629,2.572
20140629,2.572
20140629,2.584
20140630,2.584
20140630,2.584
20140630,2.553
20140630,2.553
20140701,2.553
20140701,2.553
20140701,2.584
20140701,2.584
20140702,2.584
20140702,2.584
20140702,2.584
20140702,2.584
20140703,2.584
20140703,2.619
20140703,2.619
20140703,2.619
20140703,2.619
20140704,2.619
20140704,2.619
20140704,2.674
20140704,2.674
20140705,2.674
20140705,2.674
20140705,2.674
20140705,2.674
20140706,2.674
20140706,2.674
20140706,2.674
20140706,2.678
20140706,2.678
20140707,2.678
20140707,2.678
20140707,2.678
20140707,2.678
20140708,2.678
20140708,2.678
20140708,2.678
20140708,2.678
20140709,2.678
20140709,2.678
20140709,2.681
20140709,2.681
20140710,2.681
20140710,2.68
20140710,2.68
20140711,2.68
20140711,2.678
20140711,2.678
20140711,2.678
20140712,2.678
20140712,2.709
20140712,2.743
20140712,2.743
20140712,2.743
20140713,2.743
20140713,2.636
20140713,2.636
20140713,2.642
20140713,2.642
20140714,2.642
20140714,2.642
20140714,2.55
20140714,2.55
20140715,2.55
20140715,2.55
20140715,2.541
20140715,2.557
20140715,2.557
20140716,2.557
20140716,2.557
20140716,2.648
20140716,2.648
20140717,2.648
20140717,2.648
20140717,2.648
20140717,2.648
20140718,2.648
20140718,2.648
20140718,2.648
20140718,2.648
20140719,2.581
20140719,2.58
20140719,2.57
20140719,2.57
20140719,2.57
20140720,2.57
20140720,2.57
20140720,2.57
20140720,2.57
20140721,2.57
20140721,2.57
20140721,2.571
20140721,2.523
20140722,2.523
20140722,2.519
20140722,2.519
20140722,2.519
20140722,2.519
20140723,2.567
20140723,2.567
20140723,2.567
20140723,2.567
20140724,2.567
20140724,2.54
20140724,2.54
20140725,2.54
20140725,2.54
20140725,2.544
20140725,2.544
20140726,2.544
20140726,2.553
20140726,2.553
20140726,2.543
20140726,2.528
20140727,2.526
20140727,2.526
20140727,2.526
20140727,2.526
20140727,2.52
20140727,2.484
20140728,2.484
20140728,2.484
20140728,2.485
20140728,2.485
20140729,2.485
20140729,2.485
20140729,2.485
20140729,2.485
20140729,2.485
20140730,2.485
20140730,2.485
20140730,2.485
20140730,2.485
20140731,2.485
20140731,2.485
20140731,2.492
20140731,2.492
20140801,2.492
20140801,2.492
20140801,2.492
20140801,2.492
20140801,2.492
20140802,2.492
20140802,2.492
20140802,2.492
20140802,2.492
20140802,2.492
20140803,2.492
20140803,2.492
20140803,2.492
20140803,2.492
20140804,2.492
20140804,2.492
20140804,2.492
20140804,2.492
20140804,2.492
20140805,2.492
20140805,2.492
20140805,2.492
20140806,2.492
20140806,2.492
20140806,2.492
20140806,2.492
20140807,2.492
20140807,2.492
20140807,2.493
20140807,2.493
20140807,2.493
20140808,2.493
20140808,2.587
20140808,2.587
20140808,2.587
20140809,2.587
20140809,2.587
20140809,2.582
20140809,2.582
20140810,2.582
20140810,2.582
20140810,2.761
20140810,2.666
20140810,2.666
20140811,2.666
20140811,2.666
20140811,2.666
20140811,2.666
20140812,2.666
20140812,2.666
20140812,2.666
20140812,2.666
20140812,2.666
20140813,2.666
20140813,2.666
20140813,2.664
20140813,2.664
20140814,2.664
20140814,2.664
20140814,2.661
20140814,2.661
20140815,2.661
20140815,2.661
20140815,2.666
20140815,2.666
20140816,2.666
20140816,2.666
20140816,2.667
20140816,2.667
20140816,2.667
20140817,2.667
20140817,2.667
20140817,2.664
20140817,2.664
20140818,2.664
20140818,2.667
20140818,2.667
20140818,2.667
20140819,2.772
20140819,2.772
20140819,2.774
20140819,2.669
20140819,2.669
20140820,2.669
20140820,2.669
20140820,2.663
20140820,2.663
20140821,2.663
20140821,2.663
20140821,2.663
20140821,2.663
20140822,2.663
20140822,2.624
20140822,2.629
20140822,2.629
20140823,2.629
20140823,2.629
20140823,2.61
20140823,2.61
20140823,2.61
20140824,2.61
20140824,2.61
20140824,2.727
20140824,2.727
20140824,2.727
20140825,2.631
20140825,2.633
20140825,2.633
20140825,2.633
20140825,2.648
20140825,2.646
20140826,2.646
20140826,2.646
20140826,2.647
20140826,2.715
20140827,2.715
20140827,2.715
20140827,2.715
20140827,2.715
20140828,2.715
20140828,2.715
20140828,2.715
20140828,2.715
20140829,2.715
20140829,2.715
20140829,2.715
20140830,2.715
20140830,2.715
20140830,2.715
20140830,2.715
20140831,2.715
20140831,2.715
20140831,2.715
20140831,2.714
20140831,2.724
20140901,2.724
20140901,2.724
20140901,2.724
20140901,2.609
20140902,2.609
20140902,2.609
20140902,2.609
20140902,2.609
20140902,2.609
20140903,2.609
20140903,2.609
20140903,2.609
20140903,2.658
20140903,2.658
20140904,2.658
20140904,2.658
20140904,2.653
20140904,2.652
20140905,2.746
20140905,2.746
20140905,2.746
20140905,2.746
20140905,2.693
20140905,2.6
20140906,2.6
20140906,2.6
20140906,2.6
20140906,2.754
20140906,2.749
20140907,2.749
20140907,2.749
20140907,2.748
20140907,2.65
20140908,2.743
20140908,2.743
20140908,2.743
20140908,2.749
20140908,2.736
20140908,2.736
20140909,2.736
20140909,2.736
20140909,2.731
20140909,2.685
20140909,2.592
20140910,2.592
20140910,2.592
20140910,2.592
20140910,2.592
20140911,2.639
20140911,2.731
20140911,2.731
20140911,2.731
20140911,2.731
20140912,2.731
20140912,2.731
20140912,2.731
20140912,2.692
20140913,2.692
20140913,2.702
20140913,2.702
20140913,2.686
20140913,2.786
20140914,2.786
20140914,2.786
20140914,2.86
20140914,2.987
20140915,2.987
20140915,2.987
20140915,2.987
20140915,2.987
20140915,2.987
20140915,2.84
