Date,Value
20200623,20500
20200709,20600
20200712,600
20200714,20600
20200726,20100
20200801,100
20200804,20100
20200808,100
20200818,100
20200822,20200
20200823,20200
20200830,200
20200903,20200
20200905,20200
20200912,200
20200913,20200
20200919,20200
20200922,200
20200924,20200
20200926,20200
20201001,19900
20201004,19700
20201006,700
20201010,19700
20201011,19700
20201013,19700
20201015,19700
20201017,19700
20201018,19700
20201020,19700
20201025,19700
20201027,19700
20201029,19700
20201105,700
20201107,700
20201114,19800
20201115,800
20201119,19700
20201121,19700
20201122,800
20201124,19800
20201126,19800
20201201,19800
20201203,19800
20201208,19800
20201210,19800
20201212,800
20201213,19800
20201215,19800
20201217,19800
20201219,19800
20201220,800
20201222,800
20201226,19800
20201229,19900
20201231,900
20210102,19900
20210103,19900
20210105,19900
20210109,19900
20210112,19900
20210114,19900
20210116,19900
20210117,19900
20210121,19900
20210123,900
20210124,11900
20210126,11900
20210128,11900
20210131,11900
20210202,11900
20210204,900
20210206,11900
20210207,11900
20210211,11900
20210216,11900
20210220,11900
20210223,11900
20210225,11900
20210227,11900
20210227,900
20210301,11900
20210303,900
20210304,11900
20210304,11900
20210306,12000
20210307,000
20210308,12000
20210308,12100
20210309,12100
20210312,500
20210313,800
20210315,35400
20210317,35300
20210317,36000
20210318,36000
20210320,39000
20210320,000
20210323,40200
20210324,40200
20210325,100
20210327,40900
20210328,900
20210329,40800
20210331,400
20210401,400
20210402,300
20210403,400
20210404,400
20210405,41400
20210406,41500
20210408,400
20210409,400
20210411,500
20210412,500
20210413,41500
20210415,500
20210416,500
20210417,500
20210418,41500
20210421,41600
20210423,600
20210425,600
20210426,600
20210427,600
20210429,41600
20210430,41700
20210501,41700
20210502,700
20210504,700
20210506,700
20210507,700
20210508,700
20210509,42100
20210511,42200
20210512,200
20210513,800
20210515,800
20210516,41800
20210517,800
20210518,600
20210520,000
20210521,42000
20210523,000
20210524,42000
20210525,100
20210526,100
20210527,100
20210530,42200
20210531,200
20210601,42300
20210602,300
20210603,42300
20210604,400
20210606,42300
20210607,42300
20210608,000
20210610,42000
20210611,000
20210621,100
20210623,600
20210625,600
20210626,600
20210628,600
20210629,42600
20210630,800
20210701,800
20210702,32800
20210705,500
20210706,500
20210707,33600
20210708,33600
20210709,700
20210711,300
20210712,38300
20210713,500
20210714,38500
20210715,500
20210716,500
20210717,100
20210718,100
20210720,34200
20210721,34200
20210722,200
20210725,34200
20210727,200
20210730,34300
20210731,300
20210801,300
20210803,400
20210804,34400
20210805,34400
20210808,400
20210809,400
20210810,34500
20210811,34500
20210813,500
20210814,500
20210815,34500
20210817,34500
20210818,34500
20210819,34500
20210820,34500
20210821,34500
20210823,34500
20210824,34500
20210826,500
20210827,34500
20210828,34500
20210830,500
20210831,34500
20210901,34500
20210903,500
20210904,500
20210905,500
20210907,34500
20210908,600
20210909,500
20210910,34600
20210911,600
20210912,600
20210913,34600
20210914,34600
20210915,600
20210916,34600
20210918,600
20210919,600
20210920,34600
20210921,34700
20210922,34700
20210923,34700
20210925,700
20210926,700
20210927,34700
20210928,800
20211001,34800
20211002,34800
20211003,800
20211005,34900
20211006,34900
20211007,900
20211008,34900
20211011,34900
20211012,34900
20211013,34900
20211017,34900
20211019,900
20211020,34900
20211021,34900
20211022,900
20211023,34900
20211026,900
20211029,34900
20211030,34900
20211031,34900
20211102,000
20211105,35000
20211106,35000
20211107,100
20211110,35100
20211116,100
20211117,35100
20211119,35100
20211120,35100
20211122,100
20211123,35200
20211124,200
20211127,200
20211128,35200
20211130,35200
20211202,35200
20211203,35200
20211205,35200
20211206,35200
20211207,35200
20211208,35200
20211209,35200
20211212,35300
20211214,300
20211216,35300
20211218,400
20211219,35400
20211220,35400
20211221,35400
20211222,35400
20211224,35400
20211226,500
20211227,35500
20211229,35500
20211230,500
20211231,500
20220101,35500
20220103,35500
20220106,35600
20220107,35600
20220108,600
20220109,35600
20220112,35700
20220113,35700
20220116,700
20220117,35700
20220119,35800
20220120,35800
20220121,800
20220122,900
20220123,35900
20220124,900
20220125,35900
20220126,900
20220128,900
20220129,36000
20220129,000
20220131,36000
20220202,36000
20220204,100
20220205,35100
20220206,35100
20220207,35100
20220208,100
20220211,35100
20220212,200
20220213,35200
20220214,35200
20220216,35200
20220217,35200
20220218,200
20220219,35200
20220221,35200
20220222,35200
20220223,35200
20220227,35300
20220301,36900
20220302,36900
20220305,37100
20220306,100
20220308,200
20220310,37200
20220312,300
20220313,37300
20220315,37300
20220317,300
20220318,37300
20220319,400
20220320,37400
20220321,37400
20220322,37400
20220324,37400
20220326,500
20220327,37500
20220329,600
20220331,37600
20220402,37700
20220403,700
20220405,37700
20220407,37700
20220409,700
20220410,700
20220412,37700
20220414,700
20220416,37700
20220419,37700
20220420,37700
20220423,37700
20220426,37800
20220428,800
20220430,37800
20220501,800
20220508,37800
20220510,800
20220512,37800
20220515,000
20220517,38000
20220519,38000
20220521,38000
20220522,38000
20220524,900
20220525,37900
20220526,37900
20220528,900
20220529,37900
20220602,000
20220604,38000
20220605,38000
20220609,38100
20220611,38200
20220612,38200
20220614,200
20220615,39400
20220616,39400
20220618,500
20220619,600
20220621,39600
20220623,39600
20220625,39700
20220626,700
20220628,39800
20220630,800
20220702,100
20220703,40100
20220705,200
20220707,40200
20220710,200
20220712,40200
20220713,200
20220714,200
20220715,40200
20220716,40200
20220717,40300
20220718,300
20220719,40300
20220721,40300
20220724,40300
20220728,40400
20220730,40400
20220731,40400
20220802,40500
20220804,500
20220806,500
20220807,40500
20220809,40500
20220813,500
20220814,500
20220816,600
20220818,40600
20220820,40600
20220821,40600
20220823,600
20220825,40600
20220828,40600
20220830,40600
20220901,600
20220903,600
20220904,600
20220910,600
20220911,40600
20220913,600
20220915,40600
20220917,700
20220918,40700
20220920,40700
20220922,700
20220924,40700
20220925,40700
20220927,700
20220929,40700
20221001,40800
20221002,40800
20221003,40800
20221004,40800
20221005,800
20221007,40800
20221008,900
20221009,40900
20221010,40900
20221013,900
20221014,900
20221015,40900
20221016,40900
20221017,40900
20221018,40900
20221020,900
20221022,41000
20221024,000
20221025,000
20221029,41000
20221030,000
20221101,000
20221103,41000
20221106,000
20221108,100
20221110,41100
20221112,100
20221113,41100
20221115,100
20221117,41100
20221120,100
20221129,45600
20221204,45600
20221206,700
20221215,900
20221220,46000
20221222,000
20221225,46000
20221227,100
20221228,100
20221229,100
20221230,46100
20221231,46200
20230101,46200
20230102,46200
20230103,200
20230104,46200
20230106,200
20230110,300
20230114,400
20230115,46400
20230119,46500
20230120,46500
20230121,46500
20230122,46500
20230123,46500
20230203,46000
20230204,46100
20230205,46100
20230206,46100
20230208,300
20230209,48300
20230210,300
20230211,48300
20230212,48300
20230213,48300
20230214,48300
20230215,48300
20230216,300
20230218,42000
20230220,000
20230220,42000
20230221,46300
20230222,46300
20230223,46300
20230224,46300
20230225,46300
20230227,46300
20230228,46400
20230304,46500
20230305,500
20230307,46500
20230307,46500
20230310,46600
20230311,600
20230311,46600
20230313,46700
20230314,700
20230317,46700
20230318,46800
20230319,46800
20230320,800
20230320,46800
20230321,46800
20230324,46900
20230325,900
20230326,46900
20230328,47000
20230329,000
20230330,47000
20230330,47000
20230331,000
20230402,000
20230402,000
20230404,47000
20230405,100
20230406,47100
20230407,47100
20230408,100
20230409,47100
20230410,100
20230411,47100
20230412,200
20230413,200
20230414,47200
20230415,47200
20230416,200
20230417,47200
20230419,47200
20230420,47200
20230421,47200
20230422,47200
20230424,47200
20230424,47300
20230425,47300
20230426,47300
20230427,47300
20230429,47300
20230430,47300
20230501,47400
20230503,47500
20230504,47500
20230505,47500
20230506,47500
20230507,500
20230509,47500
20230510,47500
20230511,47500
20230513,47600
20230514,47600
20230515,47600
20230516,47600
20230517,47600
20230517,47600
20230519,47600
20230520,47700
20230522,47700
20230522,47700
20230524,47700
20230525,47700
20230528,47800
20230529,47800
20230530,47800
20230531,47800
20230602,900
20230603,47900
20230604,900
20230605,47900
20230606,47900
20230607,900
20230608,48000
20230610,48100
20230611,48100
20230612,48100
20230613,48100
20230614,48100
20230616,48100
20230618,48100
20230619,100
20230620,48100
20230622,48200
20230626,48200
20230627,48200
20230628,200
20230629,48200
20230630,48200
20230630,48200
20230701,46700
20230705,46900
20230707,46900
20230708,47100
20230713,47100
20230713,47100
20230715,200
20230715,47200
20230717,47200
20230717,200
20230718,47200
20230719,47200
20230721,47200
20230722,47200
20230724,47200
20230725,300
20230725,47300
20230726,47300
20230727,47300
20230729,47300
20230730,47400
20230731,400
20230801,47400
20230802,47400
20230803,47400
20230804,47400
20230805,47400
20230806,47400
20230807,47400
20230808,47400
20230809,47400
20230810,47400
20230811,47400
20230812,47600
20230813,47600
20230814,47600
20230815,47600
20230816,47600
20230818,47600
20230819,47600
20230820,47600
20230821,47600
20230821,600
20230822,47600
20230823,47600
20230824,47600
20230826,600
20230826,47600
20230828,47700
20230829,47700
20230830,47700
20230831,47700
20230901,47700
20230902,47700
20230903,47700
20230904,47700
20230906,700
20230907,47700
20230909,47700
20230910,47700
20230910,47700
20230911,47800
20230912,47800
20230913,47800
20230915,800
20230916,47800
20230917,47800
20230919,47800
20230920,47800
20230922,900
20230923,47900
20230925,47900
20230926,47900
20230927,47900
20230928,47900
20230930,48000
20231001,48000
20231002,48000
20231003,48000
20231004,000
20231005,48000
20231006,48000
20231007,48100
20231008,100
20231010,48100
20231010,48100
20231012,48100
20231012,100
20231014,48100
20231015,48100
20231016,100
20231017,48200
20231021,48200
20231022,48200
20231023,48200
20231025,48200
20231025,48200
20231027,48300
20231027,48300
20231029,48300
20231101,48300
20231102,48300
20231104,48300
20231105,48300
20231106,48300
20231107,48300
20231107,48300
20231109,48300
20231109,48400
20231110,400
20231111,48400
20231112,400
20231114,48400
20231114,48400
20231116,48400
20231118,400
20231118,48400
20231119,48400
20231122,48500
20231123,48500
20231124,48500
20231125,48500
20231127,48500
20231130,48600
20231130,600
20231201,48600
20231204,48600
20231204,48700
20231206,48700
20231212,48700
20231213,48700
20231215,700
20231216,48800
20231218,48800
20231219,48800
20231219,800
20231220,48800
20231221,48900
20231223,48900
20231224,48900
20231228,48900
20231229,48900
20231230,48900
20231231,48900
20240101,48900
20240102,49000
20240104,48500
20240104,48500
20240105,48400
20240106,48400
20240107,48400
20240110,48400
20240111,48400
20240112,48400
20240113,48400
20240113,48500
20240115,48500
20240116,48500
20240117,48500
20240118,500
20240119,48500
20240122,48600
20240124,48600
20240125,48600
20240126,48600
20240127,48600
20240131,48700
20240201,700
20240202,49700
20240203,49700
20240204,49800
20240205,49800
20240205,49800
20240206,49900
20240208,49900
20240208,49900
20240209,49900
20240210,600
20240212,600
20240213,600
20240213,600
20240215,49600
20240216,600
20240217,49700
20240218,49700
20240220,49800
20240222,49800
20240224,49900
20240226,49900
20240227,49900
20240228,49900
20240301,49900
20240302,49900
20240303,49900
20240304,49900
20240306,50000
20240308,50000
20240309,800
20240310,49800
20240311,49800
20240312,49800
20240313,49800
20240314,49800
20240315,49800
20240316,49900
20240317,49900
20240318,49900
20240319,49900
20240320,49900
20240321,900
20240322,50000
20240323,50000
20240326,50100
20240327,50100
20240328,50200
20240329,50200
20240330,50200
20240331,50200
20240401,200
20240403,200
20240404,50200
20240405,50200
20240406,50200
20240409,300
20240412,300
20240414,50300
20240416,300
20240420,400
20240421,50400
20240423,500
20240424,50500
20240427,50600
20240428,50600
20240429,50600
