Date,Value
20130419,6.994
20130419,6.993
20130419,6.993
20130419,6.988
20130419,6.988
20130419,6.987
20130419,6.987
20130420,6.987
20130420,6.987
20130420,6.987
20130420,7.017
20130420,7.026
20130420,7.026
20130420,7.026
20130420,7.028
20130420,7.028
20130421,7.028
20130421,7.028
20130421,7.028
20130421,6.874
20130421,6.884
20130421,6.884
20130421,6.884
20130421,6.885
20130421,6.885
20130422,6.885
20130422,6.885
20130422,6.885
20130422,7.077
20130422,7.077
20130422,7.077
20130422,7.077
20130422,7.055
20130423,7.004
20130423,7.004
20130423,7.004
20130423,7.004
20130423,7.034
20130423,7.034
20130423,7.034
20130423,7.034
20130423,7.02
20130423,7.017
20130424,7.017
20130424,7.017
20130424,7.017
20130424,7.015
20130424,7.015
20130424,7.015
20130424,7.015
20130424,7.015
20130424,7.016
20130425,7.016
20130425,7.016
20130425,7.016
20130425,7.019
20130425,7.019
20130425,7.019
20130425,7.019
20130425,7.019
20130425,7.018
20130426,7.018
20130426,7.018
20130426,7.018
20130426,7.005
20130426,7.005
20130426,7.005
20130426,7.02
20130426,7.016
20130427,7.016
20130427,7.02
20130427,7.02
20130427,7.02
20130427,7.02
20130427,7.049
20130427,7.049
20130427,7.049
20130427,7.049
20130428,7.058
20130428,7.058
20130428,7.058
20130428,7.058
20130428,7.058
20130428,7.058
20130428,7.058
20130428,7.058
20130428,7.057
20130428,7.057
20130429,7.057
20130429,7.057
20130429,7.057
20130429,7.057
20130429,7.062
20130429,7.062
20130429,7.051
20130429,7.05
20130429,7.05
20130430,7.05
20130430,7.05
20130430,7.05
20130430,7.05
20130430,6.969
20130430,6.965
20130430,7.102
20130430,7.102
20130430,7.102
20130501,7.102
20130501,7.102
20130501,7.102
20130501,7.102
20130501,7.102
20130501,7.102
20130501,7.102
20130501,7.102
20130501,7.102
20130502,7.102
20130502,7.102
20130502,7.102
20130502,7.102
20130502,7.24
20130502,7.239
20130502,7.095
20130502,7.096
20130502,7.096
20130503,7.096
20130503,7.096
20130503,7.096
20130503,7.096
20130503,7.096
20130503,7.08
20130503,7.08
20130503,7.08
20130503,7.082
20130504,7.082
20130504,7.082
20130504,7.082
20130504,7.082
20130504,7.082
20130504,7.081
20130504,7.077
20130504,7.077
20130504,7.048
20130504,7.051
20130505,7.051
20130505,7.051
20130505,7.051
20130505,7.051
20130505,7.051
20130505,7.051
20130505,7.051
20130505,7.051
20130506,7.042
20130506,7.042
20130506,7.042
20130506,7.042
20130506,7.042
20130506,7.042
20130506,6.969
20130506,6.969
20130506,6.969
20130506,6.969
20130507,6.969
20130507,6.969
20130507,6.969
20130507,6.969
20130507,6.965
20130507,6.973
20130507,7.057
20130507,7.058
20130507,7.058
20130508,7.058
20130508,7.058
20130508,7.058
20130508,7.058
20130508,7.058
20130508,7.05
20130508,6.954
20130508,6.954
20130508,6.954
20130509,6.954
20130509,6.954
20130509,6.954
20130509,6.951
20130509,6.951
20130509,6.951
20130509,7.079
20130509,7.159
20130509,7.156
20130510,7.156
20130510,7.156
20130510,7.156
20130510,7.156
20130510,7.156
20130510,7.156
20130510,7.18
20130510,7.18
20130511,7.18
20130511,7.18
20130511,7.028
20130511,7.028
20130511,7.028
20130511,7.028
20130511,7.028
20130511,7.028
20130511,7.026
20130512,7.026
20130512,7.026
20130512,7.026
20130512,7.026
20130512,7.026
20130512,7.026
20130512,7.016
20130512,7.018
20130512,7.021
20130512,7.021
20130513,7.021
20130513,7.021
20130513,7.021
20130513,7.021
20130513,7.021
20130513,7.145
20130513,7.145
20130513,7.145
20130513,7.151
20130513,7.151
20130513,7.151
20130514,7.151
20130514,7.151
20130514,7.151
20130514,7.151
20130514,7.15
20130514,7.03
20130514,7.03
20130514,7.028
20130514,7.028
20130515,7.028
20130515,7.028
20130515,7.028
20130515,7.028
20130515,7.028
20130515,7.16
20130515,7.172
20130515,7.172
20130515,7.172
20130516,7.172
20130516,7.172
20130516,7.172
20130516,7.172
20130516,7.172
20130516,7.148
20130516,6.927
20130516,6.923
20130516,6.923
20130517,6.923
20130517,6.923
20130517,6.923
20130517,6.923
20130517,6.923
20130517,7.13
20130517,7.13
20130517,7.13
20130517,7.13
20130518,7.13
20130518,7.13
20130518,7.13
20130518,7.13
20130518,7.13
20130518,7.13
20130518,7.13
20130518,7.042
20130518,7.042
20130519,7.042
20130519,7.042
20130519,7.042
20130519,7.042
20130519,7.042
20130519,7.042
20130519,7.042
20130519,7.042
20130519,7.043
20130519,7.043
20130520,7.043
20130520,7.043
20130520,7.043
20130520,7.043
20130520,7.043
20130520,7.043
20130520,7.04
20130520,7.04
20130520,7.04
20130520,7.043
20130521,7.043
20130521,7.043
20130521,7.045
20130521,7.045
20130521,6.983
20130521,6.984
20130521,6.984
20130521,6.984
20130521,6.984
20130522,6.984
20130522,6.984
20130522,6.983
20130522,6.98
20130522,6.313
20130522,6.313
20130522,7.473
20130523,7.473
20130523,7.473
20130523,7.473
20130523,7.473
20130523,7.473
20130523,6.348
20130523,6.348
20130523,6.348
20130524,6.348
20130524,6.348
20130524,6.305
20130524,6.305
20130524,6.305
20130524,7.052
20130524,6.817
20130525,6.817
20130525,6.817
20130525,6.817
20130525,6.854
20130525,6.853
20130526,6.853
20130526,6.853
20130526,6.853
20130526,6.853
20130526,6.853
20130526,6.903
20130527,6.903
20130527,6.903
20130527,6.904
20130527,6.904
20130527,6.832
20130527,6.785
20130528,6.785
20130528,6.785
20130528,6.785
20130528,6.857
20130528,6.857
20130529,6.857
20130529,6.857
20130529,6.861
20130529,6.861
20130529,6.861
20130530,6.861
20130530,6.861
20130530,6.859
20130530,6.859
20130530,6.859
20130530,6.858
20130530,6.858
20130530,6.864
20130530,6.865
20130531,6.865
20130531,6.865
20130531,6.865
20130531,6.866
20130531,6.794
20130601,6.794
20130601,6.794
20130601,6.794
20130601,6.784
20130601,6.792
20130602,6.792
20130602,6.792
20130602,6.792
20130602,6.795
20130602,6.798
20130603,6.798
20130603,6.798
20130603,6.788
20130603,6.738
20130603,6.741
20130604,6.741
20130604,6.741
20130604,6.741
20130604,6.811
20130604,6.864
20130605,6.864
20130605,6.864
20130605,6.864
20130605,6.867
20130605,6.866
20130606,6.866
20130606,6.866
20130606,6.866
20130606,6.865
20130606,6.811
20130607,6.811
20130607,6.811
20130607,6.811
20130607,6.824
20130607,6.828
20130608,6.828
20130608,6.828
20130608,6.828
20130608,6.757
20130608,6.757
20130609,6.757
20130609,6.757
20130609,6.757
20130609,6.827
20130609,6.825
20130610,6.825
20130610,6.825
20130610,6.804
20130610,6.804
20130610,6.733
20130610,6.733
20130610,6.733
20130610,6.733
20130610,6.734
20130611,6.734
20130611,6.734
20130611,6.734
20130611,6.734
20130611,6.793
20130611,6.793
20130611,6.799
20130611,6.799
20130611,6.8
20130612,6.8
20130612,6.8
20130612,6.8
20130612,6.8
20130612,6.8
20130612,6.799
20130612,6.799
20130612,6.8
20130612,6.798
20130613,6.798
20130613,6.798
20130613,6.798
20130613,6.798
20130613,6.797
20130614,6.797
20130614,6.797
20130614,6.797
20130614,6.797
20130614,6.797
20130614,6.797
20130614,6.797
20130614,6.797
20130614,6.797
20130614,6.785
20130614,6.785
20130614,6.785
20130614,6.856
20130615,6.856
20130615,6.856
20130615,6.856
20130615,6.829
20130615,6.77
20130616,6.77
20130616,6.77
20130616,6.77
20130616,6.77
20130616,6.77
20130616,6.821
20130616,6.818
20130617,6.818
20130617,6.818
20130617,6.818
20130617,6.821
20130617,6.819
20130618,6.819
20130618,6.819
20130618,6.819
20130618,6.82
20130618,6.885
20130619,6.885
20130619,6.885
20130619,6.885
20130619,6.883
20130619,6.884
20130620,6.884
20130620,6.884
20130620,6.883
20130620,6.81
20130620,6.669
20130621,6.669
20130621,6.669
20130621,6.537
20130621,6.606
20130621,6.603
20130622,6.603
20130622,6.603
20130622,6.609
20130622,6.611
20130622,6.615
20130623,6.615
20130623,6.615
20130623,6.615
20130623,6.619
20130623,6.747
20130624,6.747
20130624,6.747
20130624,6.747
20130624,6.677
20130624,6.585
20130625,6.585
20130625,6.585
20130625,6.585
20130625,6.646
20130625,6.611
20130626,6.611
20130626,6.611
20130626,6.62
20130626,6.62
20130626,6.615
20130627,6.615
20130627,6.615
20130627,6.598
20130627,6.601
20130627,6.625
20130628,6.625
20130628,6.625
20130628,6.625
20130628,6.627
20130628,6.628
20130629,6.628
20130629,6.628
20130629,6.638
20130629,6.64
20130629,6.637
20130630,6.637
20130630,6.637
20130630,6.64
20130630,6.642
20130630,6.642
20130701,6.642
20130701,6.642
20130701,6.654
20130701,6.654
20130701,6.649
20130702,6.649
20130702,6.649
20130702,6.899
20130702,6.899
20130702,6.897
20130703,6.897
20130703,6.897
20130703,6.847
20130703,6.845
20130703,6.916
20130704,6.916
20130704,6.916
20130704,6.972
20130704,6.967
20130705,6.967
20130705,6.887
20130705,6.887
20130705,6.905
20130705,6.902
20130706,6.903
20130706,6.971
20130706,6.971
20130706,6.906
20130706,6.906
20130707,6.906
20130707,6.904
20130707,6.904
20130707,6.987
20130707,6.985
20130708,6.985
20130708,6.911
20130708,6.911
20130708,6.911
20130708,6.917
20130709,6.917
20130709,7
20130709,7
20130709,6.926
20130709,6.926
20130710,6.933
20130710,6.931
20130710,6.931
20130710,7
20130710,6.992
20130710,6.908
20130711,6.908
20130711,6.908
20130711,6.924
20130711,6.935
20130711,6.934
20130712,6.934
20130712,6.934
20130712,6.931
20130712,6.931
20130712,6.932
20130713,6.932
20130713,6.932
20130713,6.934
20130713,6.934
20130713,7.005
20130714,7.005
20130714,7.005
20130714,6.942
20130714,6.942
20130714,6.866
20130715,6.866
20130715,6.866
20130715,6.932
20130715,6.932
20130715,6.93
20130716,6.93
20130716,6.93
20130716,6.898
20130716,6.897
20130716,6.897
20130717,6.897
20130717,6.897
20130717,6.939
20130717,6.938
20130717,6.938
20130718,6.938
20130718,6.938
20130718,6.941
20130718,6.941
20130718,7.026
20130719,7.026
20130719,7.026
20130719,7.036
20130719,6.943
20130719,6.943
20130720,6.943
20130720,6.943
20130720,6.944
20130720,6.944
20130720,7.033
20130721,7.033
20130721,7.033
20130721,6.962
20130721,6.962
20130722,6.875
20130722,6.875
20130722,6.875
20130722,6.944
20130722,6.943
20130722,6.943
20130723,6.943
20130723,6.943
20130723,6.865
20130723,6.865
20130723,6.868
20130724,6.868
20130724,6.868
20130724,6.941
20130724,6.941
20130724,6.942
20130725,6.942
20130725,6.942
20130725,6.944
20130725,6.944
20130725,6.944
20130725,7.016
20130725,7.016
20130726,7.016
20130726,7.016
20130726,7.021
20130726,6.932
20130726,6.932
20130727,6.932
20130727,6.932
20130727,6.933
20130727,6.932
20130727,6.932
20130728,6.932
20130728,6.932
20130728,6.935
20130728,6.934
20130728,6.934
20130729,6.934
20130729,6.934
20130729,6.864
20130729,6.864
20130729,6.864
20130730,6.864
20130730,6.864
20130730,6.935
20130730,6.937
20130730,6.937
20130731,6.937
20130731,6.937
20130731,6.934
20130731,6.932
20130801,7.03
20130801,7.03
20130801,7.03
20130801,7.03
20130801,7.03
20130801,7.03
20130802,7.03
20130802,7.03
20130802,7.03
20130802,7.03
20130802,7.03
20130802,7.041
20130803,7.041
20130803,7.041
20130803,7.047
20130803,7.055
20130804,6.954
20130804,6.954
20130804,6.954
20130804,6.961
20130804,7.068
20130804,7.068
20130805,7.068
20130805,7.068
20130805,6.971
20130805,6.871
20130805,6.871
20130806,6.871
20130806,6.871
20130806,6.965
20130806,6.974
20130806,7.071
20130807,7.071
20130807,7.071
20130807,7.073
20130807,7.074
20130808,7.074
20130808,7.074
20130808,6.977
20130808,6.977
20130808,6.977
20130808,6.977
20130809,6.977
20130809,6.977
20130809,6.882
20130809,6.973
20130809,6.973
20130810,6.973
20130810,6.973
20130810,7.079
20130810,6.981
20130810,6.981
20130811,6.981
20130811,6.981
20130811,6.856
20130811,6.945
20130811,6.945
20130812,6.945
20130812,6.945
20130812,7.078
20130812,6.981
20130812,6.981
20130813,6.981
20130813,6.981
20130813,6.981
20130813,7.015
20130813,7.013
20130814,7.013
20130814,7.013
20130814,7.01
20130814,7.089
20130814,7.089
20130815,7.089
20130815,7.089
20130815,7.014
20130815,6.909
20130815,6.909
20130816,6.909
20130816,6.909
20130816,6.996
20130816,7.115
20130816,7.115
20130817,7.115
20130817,7.115
20130817,7.017
20130817,6.901
20130817,6.901
20130818,6.901
20130818,6.901
20130818,7.003
20130818,7.128
20130818,7.128
20130819,7.128
20130819,7.128
20130819,7.019
20130819,6.904
20130819,6.904
20130820,6.904
20130820,6.904
20130820,7.006
20130820,7.006
20130820,7.006
20130821,7.006
20130821,7.006
20130821,7.002
20130821,7.006
20130821,7.006
20130822,7.006
20130822,7.006
20130822,7.008
20130822,7.145
20130822,7.145
20130823,7.145
20130823,7.145
20130823,7.035
20130823,7.035
20130824,7.035
20130824,7.035
20130824,7.147
20130824,7.012
20130824,7.012
20130825,7.012
20130825,7.012
20130825,6.915
20130825,7.014
20130825,7.014
20130826,7.014
20130826,7.014
20130826,7.12
20130826,7.12
20130826,7.12
20130827,7.12
20130827,7.12
20130827,7.011
20130827,6.901
20130827,6.901
20130828,6.901
20130828,6.901
20130828,7
20130828,7
20130828,7.151
20130829,7.151
20130829,7.151
20130829,7.042
20130829,7.005
20130829,6.905
20130830,6.905
20130830,6.905
20130830,6.999
20130830,6.999
20130831,6.998
20130831,6.998
20130831,6.998
20130831,6.999
20130831,6.998
20130831,6.998
20130901,6.998
20130901,6.998
20130901,6.898
20130901,6.898
20130902,6.899
20130902,6.899
20130902,6.899
20130902,6.998
20130902,6.998
20130902,6.998
20130902,6.998
20130902,6.988
20130903,6.988
20130903,6.988
20130903,6.885
20130903,6.99
20130904,6.947
20130904,6.947
20130904,6.947
20130904,7.06
20130904,7.06
20130905,6.953
20130905,6.953
20130905,6.953
20130905,6.954
20130905,6.954
20130906,6.954
20130906,6.953
20130906,6.953
20130906,6.942
20130906,6.967
20130906,6.966
20130907,6.966
20130907,6.966
20130907,6.967
20130907,6.968
20130908,6.967
20130908,6.967
20130908,6.967
20130908,6.967
20130908,6.967
20130909,6.967
20130909,6.965
20130909,6.965
20130909,6.967
20130909,7.115
20130910,7.115
20130910,7.115
20130910,7.115
20130910,7.118
20130910,7.118
20130911,6.971
20130911,6.97
20130911,6.97
20130911,6.969
20130911,6.969
20130911,6.969
20130911,6.969
20130911,6.97
20130912,7.108
20130912,7.108
20130912,7.108
20130912,7.028
20130912,7.304
20130912,7.292
20130912,7.347
20130913,7.391
20130913,7.394
20130913,7.394
20130913,7.296
20130913,7.297
20130914,7.218
20130914,7.218
20130914,7.458
20130914,7.458
20130914,7.463
20130914,7.463
20130914,7.463
20130914,7.619
20130914,7.619
20130914,7.619
20130915,7.618
20130915,7.618
20130915,7.618
20130915,7.51
20130915,7.51
20130915,7.51
20130916,7.257
20130916,7.257
20130916,7.257
20130916,7.359
20130916,7.347
20130916,7.346
20130917,7.346
20130917,7.346
20130917,7.343
20130917,7.343
20130918,7.359
20130918,7.359
20130918,7.359
20130918,7.357
20130918,7.357
20130918,7.357
20130918,7.358
20130919,7.344
20130919,7.344
20130919,7.344
20130919,7.34
20130919,7.34
20130920,7.633
20130920,7.633
20130920,7.633
20130920,7.636
20130920,7.636
20130920,7.249
20130920,7.248
20130921,7.246
20130921,7.246
20130921,7.246
20130921,7.972
20130921,7.972
20130921,7.987
20130922,7.987
20130922,7.987
20130922,8.005
20130922,8.006
20130923,8
20130923,8
20130923,8
20130923,7.981
20130923,7.981
20130924,7.981
20130924,7.981
20130924,7.981
20130924,7.981
20130924,7.984
20130924,7.99
20130925,7.99
20130925,7.99
20130925,7.984
20130925,8.006
20130925,7.996
20130926,7.996
20130926,7.996
20130926,7.996
20130926,7.997
20130926,7.995
20130927,7.995
20130927,7.995
20130927,7.995
20130927,8.009
20130927,8.009
20130928,8.009
20130928,8.009
20130928,8.009
20130928,8.02
20130928,8.02
20130929,8.02
20130929,8.02
20130929,8.038
20130929,8.043
20130929,8.047
20130930,8.047
20130930,8.047
20130930,8.038
20130930,7.843
20130930,7.841
20131001,7.841
20131001,7.841
20131001,7.841
20131001,7.841
20131001,7.841
20131002,7.841
20131002,7.841
20131002,7.871
20131002,8.077
20131003,8.091
20131003,8.091
20131003,8.091
20131003,8.091
20131003,8.019
20131004,8.019
20131004,8.016
20131004,8.016
20131004,8.014
20131004,8.079
20131004,8.08
20131005,8.08
20131005,8.08
20131005,8.081
20131005,8.077
20131005,8.077
20131006,8.077
20131006,8.077
20131006,8.083
20131006,8.073
20131006,8.074
20131007,8.074
20131007,8.074
20131007,8.07
20131007,8.063
20131008,8.063
20131008,8.066
20131008,8.066
20131008,8.066
20131008,8.081
20131009,8.081
20131009,8.08
20131009,8.08
20131009,8.076
20131009,8.091
20131009,8.094
20131010,8.094
20131010,8.094
20131010,8.105
20131010,8.105
20131010,8.115
20131010,8.092
20131011,8.092
20131011,8.092
20131011,8.086
20131011,8.149
20131011,8.15
20131012,8.15
20131012,8.15
20131012,8.15
20131012,8.148
20131012,8.269
20131013,8.269
20131013,8.269
20131013,8.271
20131013,8.477
20131013,8.477
20131014,8.477
20131014,8.477
20131014,8.473
20131014,8.475
20131014,8.354
20131015,8.354
20131015,8.354
20131015,8.354
20131015,8.364
20131015,8.364
20131016,8.364
20131016,8.364
20131016,8.365
20131016,8.39
20131016,8.396
20131017,8.396
20131017,8.396
20131017,8.401
20131017,8.402
20131018,8.515
20131018,8.515
20131018,8.515
20131018,8.504
20131018,8.595
20131018,8.595
20131019,8.595
20131019,8.595
20131019,8.559
20131019,8.566
20131019,8.566
20131020,8.566
20131020,8.566
20131020,8.566
20131020,8.511
20131020,8.511
20131021,8.511
20131021,8.511
20131021,8.515
20131021,8.443
20131021,8.443
20131022,8.443
20131022,8.443
20131022,8.443
20131022,8.438
20131022,8.439
20131023,8.439
20131023,8.439
20131023,8.44
20131023,8.529
20131023,8.53
20131024,8.53
20131024,8.53
20131024,8.526
20131024,8.525
20131024,8.524
20131025,8.524
20131025,8.524
20131025,8.519
20131025,8.54
20131025,8.54
20131026,8.54
20131026,8.54
20131026,8.543
20131026,8.532
20131026,8.526
20131027,8.526
20131027,8.526
20131027,8.527
20131027,8.554
20131027,8.67
20131028,8.67
20131028,8.67
20131028,8.67
20131028,8.595
20131028,8.595
20131029,8.595
20131029,8.595
20131029,8.595
20131029,8.71
20131029,8.691
20131029,8.62
20131030,8.62
20131030,8.62
20131030,8.583
20131030,8.572
20131030,8.572
20131031,8.572
20131031,8.572
20131031,8.572
20131031,8.572
20131101,8.567
20131101,8.567
20131101,8.566
20131101,8.57
20131101,8.57
20131102,8.57
20131102,8.57
20131102,8.57
20131102,8.721
20131102,8.721
20131103,8.721
20131103,8.721
20131103,8.722
20131103,8.615
20131103,8.615
20131104,8.615
20131104,8.615
20131104,8.618
20131104,8.618
20131105,8.618
20131105,8.618
20131105,8.618
20131105,8.629
20131105,8.631
20131106,8.631
20131106,8.631
20131106,8.631
20131106,8.628
20131106,8.629
20131107,8.629
20131107,8.625
20131107,8.625
20131107,8.613
20131107,8.548
20131108,8.563
20131108,8.563
20131108,8.563
20131108,8.588
20131108,8.646
20131109,8.643
20131109,8.643
20131109,8.643
20131109,8.643
20131109,8.648
20131110,8.648
20131110,8.648
20131110,8.648
20131110,8.635
20131110,8.633
20131111,8.633
20131111,8.633
20131111,8.633
20131111,8.633
20131111,8.631
20131112,8.639
20131112,8.638
20131112,8.638
20131112,8.65
20131112,8.581
20131113,8.581
20131113,8.577
20131113,8.577
20131113,8.565
20131113,8.642
20131114,8.642
20131114,8.641
20131114,8.641
20131114,8.632
20131114,8.632
20131115,8.632
20131115,8.632
20131115,8.632
20131115,8.632
20131116,8.632
20131116,8.632
20131116,8.635
20131116,8.635
20131117,8.638
20131117,8.638
20131117,8.636
20131117,8.633
20131117,8.632
20131118,8.76
20131118,8.76
20131118,8.76
20131118,8.761
20131118,8.667
20131119,8.544
20131119,8.544
20131119,8.544
20131119,8.544
20131119,8.56
20131120,8.562
20131120,8.562
20131120,8.562
20131120,8.562
20131120,8.635
20131120,8.635
20131121,8.635
20131121,8.635
20131121,8.622
20131121,8.668
20131121,8.668
20131122,8.668
20131122,8.668
20131122,8.669
20131122,8.756
20131122,8.756
20131123,8.756
20131123,8.756
20131123,8.852
20131123,8.621
20131123,8.621
20131124,8.621
20131124,8.621
20131124,8.622
20131124,8.622
20131124,8.622
20131125,8.622
20131125,8.622
20131125,8.622
20131125,8.619
20131125,8.619
20131126,8.619
20131126,8.619
20131126,8.619
20131126,8.621
20131126,8.621
20131127,8.621
20131127,8.621
20131127,8.622
20131127,8.624
20131127,8.624
20131128,8.624
20131128,8.624
20131128,8.623
20131128,8.621
20131128,8.621
20131129,8.621
20131129,8.621
20131129,8.584
20131129,8.701
20131129,8.701
20131130,8.701
20131130,8.701
20131130,8.763
20131130,8.766
20131130,8.766
20131201,8.766
20131201,8.766
20131201,8.766
20131201,8.766
20131201,8.766
20131202,8.766
20131202,8.766
20131202,8.762
20131202,8.639
20131202,8.639
20131203,8.639
20131203,8.639
20131203,8.637
20131203,8.64
20131204,8.64
20131204,8.64
20131204,8.64
20131204,8.639
20131204,8.651
20131204,8.651
20131205,8.651
20131205,8.651
20131205,8.651
20131205,8.659
20131205,8.659
20131206,8.659
20131206,8.659
20131206,8.66
20131206,8.659
20131206,8.659
20131207,8.659
20131207,8.659
20131207,8.646
20131207,8.648
20131207,8.648
20131207,8.648
20131208,8.648
20131208,8.648
20131208,8.651
20131208,8.646
20131209,8.646
20131209,8.646
20131209,8.646
20131209,8.644
20131209,8.644
20131209,8.644
20131210,8.644
20131210,8.644
20131210,8.653
20131210,8.65
20131210,8.65
20131211,8.65
20131211,8.65
20131211,8.651
20131211,8.651
20131211,8.651
20131212,8.651
20131212,8.651
20131212,8.651
20131212,8.651
20131213,8.651
20131213,8.651
20131213,8.653
20131213,8.651
20131213,8.651
20131214,8.651
20131214,8.651
20131214,8.651
20131214,8.65
20131214,8.65
20131215,8.65
20131215,8.65
20131215,8.649
20131215,8.65
20131216,8.65
20131216,8.65
20131216,8.65
20131216,8.652
20131216,8.652
