Date,Value
20130412,-8
20130412,-8
20130412,-8
20130412,-8
20130412,-8
20130412,-8
20130412,-8
20130412,-8
20130413,-8
20130413,-8
20130413,-8
20130413,-8
20130413,-8
20130413,-8
20130413,-8
20130413,-8
20130414,-8
20130414,-8
20130414,-8
20130414,-8
20130414,-8
20130414,-8
20130414,-8
20130414,-8
20130414,-8
20130415,-8
20130415,-9
20130415,-10
20130415,-10
20130415,-10
20130415,-10
20130415,-10
20130415,-10
20130415,-10
20130415,-10
20130416,-10
20130416,-10
20130416,-10
20130416,-10
20130416,-10
20130416,-10
20130416,-10
20130416,-10
20130416,-10
20130417,-10
20130417,-10
20130417,-10
20130417,-10
20130417,-10
20130417,-10
20130417,-10
20130417,-10
20130417,-10
20130418,-10
20130418,-10
20130418,-10
20130418,-10
20130418,-10
20130418,-10
20130418,-10
20130418,-10
20130419,-10
20130419,-10
20130419,-10
20130419,-10
20130419,-10
20130419,-10
20130419,-10
20130419,-10
20130419,-10
20130419,-10
20130420,-10
20130420,-10
20130420,-10
20130420,-9
20130420,-9
20130420,-10
20130420,-10
20130420,-10
20130420,-10
20130421,-10
20130421,-10
20130421,-10
20130421,-10
20130421,-10
20130421,-10
20130421,-10
20130421,-10
20130421,-10
20130422,-10
20130422,-10
20130422,-10
20130422,-9
20130422,-9
20130422,-9
20130422,-9
20130422,-8
20130423,-9
20130423,-9
20130423,-9
20130423,-9
20130423,-8
20130423,-9
20130423,-9
20130423,-9
20130423,-9
20130423,-9
20130424,-9
20130424,-9
20130424,-9
20130424,-10
20130424,-9
20130424,-9
20130424,-9
20130424,-9
20130424,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130426,-9
20130426,-9
20130426,-9
20130426,-10
20130426,-10
20130426,-10
20130426,-10
20130426,-10
20130427,-10
20130427,-10
20130427,-10
20130427,-10
20130427,-10
20130427,-9
20130427,-9
20130427,-9
20130427,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
20130429,-9
20130429,-9
20130429,-9
20130429,-9
20130429,-9
20130429,-9
20130429,-9
20130429,-9
20130429,-9
20130430,-9
20130430,-9
20130430,-9
20130430,-9
20130430,-10
20130430,-10
20130430,-10
20130430,-10
20130430,-10
20130501,-10
20130501,-10
20130501,-10
20130501,-10
20130501,-10
20130501,-10
20130501,-10
20130501,-10
20130501,-10
20130502,-10
20130502,-10
20130502,-10
20130502,-10
20130502,-8
20130502,-8
20130502,-8
20130502,-8
20130502,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130505,-8
20130505,-8
20130505,-8
20130505,-8
20130505,-8
20130505,-8
20130505,-8
20130505,-8
20130506,-8
20130506,-8
20130506,-8
20130506,-8
20130506,-8
20130506,-8
20130506,-10
20130506,-10
20130506,-10
20130506,-10
20130507,-10
20130507,-10
20130507,-10
20130507,-10
20130507,-10
20130507,-10
20130507,-8
20130507,-8
20130507,-8
20130508,-8
20130508,-8
20130508,-8
20130508,-8
20130508,-8
20130508,-8
20130508,-9
20130508,-9
20130508,-9
20130509,-9
20130509,-9
20130509,-9
20130509,-10
20130509,-10
20130509,-10
20130509,-10
20130509,-9
20130509,-9
20130510,-9
20130510,-9
20130510,-9
20130510,-9
20130510,-9
20130510,-9
20130510,-9
20130510,-9
20130511,-9
20130511,-9
20130511,-9
20130511,-9
20130511,-9
20130511,-9
20130511,-9
20130511,-9
20130511,-9
20130512,-9
20130512,-9
20130512,-9
20130512,-9
20130512,-9
20130512,-9
20130512,-9
20130512,-9
20130512,-9
20130512,-9
20130513,-9
20130513,-9
20130513,-9
20130513,-9
20130513,-9
20130513,-9
20130513,-9
20130513,-9
20130513,-9
20130513,-9
20130513,-9
20130514,-9
20130514,-9
20130514,-9
20130514,-9
20130514,-9
20130514,-9
20130514,-9
20130514,-9
20130514,-9
20130515,-9
20130515,-9
20130515,-9
20130515,-9
20130515,-9
20130515,-9
20130515,-9
20130515,-9
20130515,-9
20130516,-9
20130516,-9
20130516,-9
20130516,-9
20130516,-9
20130516,-9
20130516,-10
20130516,-10
20130516,-10
20130517,-10
20130517,-10
20130517,-10
20130517,-10
20130517,-10
20130517,-9
20130517,-9
20130517,-9
20130517,-9
20130518,-9
20130518,-9
20130518,-9
20130518,-9
20130518,-9
20130518,-9
20130518,-9
20130518,-9
20130518,-9
20130519,-9
20130519,-9
20130519,-9
20130519,-9
20130519,-9
20130519,-9
20130519,-9
20130519,-9
20130519,-9
20130519,-9
20130520,-9
20130520,-9
20130520,-9
20130520,-9
20130520,-9
20130520,-9
20130520,-9
20130520,-9
20130520,-9
20130520,-9
20130521,-9
20130521,-9
20130521,-9
20130521,-9
20130521,-9
20130521,-9
20130521,-9
20130521,-9
20130521,-9
20130522,-9
20130522,-9
20130522,-7
20130522,-5
20130522,-10
20130522,-10
20130522,-10
20130523,-10
20130523,-10
20130523,-10
20130523,-10
20130523,-10
20130523,-10
20130523,-10
20130523,-10
20130524,-10
20130524,-10
20130524,-12
20130524,-12
20130524,-12
20130524,-8
20130524,-10
20130525,-10
20130525,-10
20130525,-10
20130525,-10
20130525,-10
20130526,-10
20130526,-10
20130526,-10
20130526,-10
20130526,-10
20130526,-10
20130527,-10
20130527,-10
20130527,-10
20130527,-10
20130527,-10
20130527,-10
20130528,-10
20130528,-10
20130528,-10
20130528,-10
20130528,-10
20130529,-10
20130529,-10
20130529,-10
20130529,-10
20130529,-10
20130530,-10
20130530,-10
20130530,-10
20130530,-10
20130530,-10
20130530,-10
20130530,-10
20130530,-10
20130530,-10
20130531,-10
20130531,-10
20130531,-10
20130531,-10
20130531,-10
20130601,-10
20130601,-10
20130601,-10
20130601,-10
20130601,-10
20130602,-10
20130602,-10
20130602,-10
20130602,-10
20130602,-10
20130603,-10
20130603,-10
20130603,-10
20130603,-10
20130603,-10
20130604,-10
20130604,-10
20130604,-10
20130604,-10
20130604,-10
20130605,-10
20130605,-10
20130605,-10
20130605,-10
20130605,-10
20130606,-10
20130606,-10
20130606,-10
20130606,-10
20130606,-10
20130607,-10
20130607,-10
20130607,-10
20130607,-10
20130607,-10
20130608,-10
20130608,-10
20130608,-10
20130608,-10
20130608,-10
20130609,-10
20130609,-10
20130609,-10
20130609,-10
20130609,-10
20130610,-10
20130610,-10
20130610,-10
20130610,-10
20130610,-10
20130610,-10
20130610,-10
20130610,-10
20130610,-10
20130611,-10
20130611,-10
20130611,-10
20130611,-10
20130611,-10
20130611,-10
20130611,-10
20130611,-10
20130611,-10
20130612,-10
20130612,-10
20130612,-10
20130612,-10
20130612,-10
20130612,-10
20130612,-10
20130612,-10
20130612,-10
20130613,-10
20130613,-10
20130613,-10
20130613,-10
20130613,-10
20130614,-10
20130614,-10
20130614,-10
20130614,-10
20130614,-10
20130614,-10
20130614,-10
20130614,-10
20130614,-10
20130614,-10
20130614,-10
20130614,-10
20130614,-10
20130615,-10
20130615,-10
20130615,-10
20130615,-10
20130615,-10
20130616,-10
20130616,-10
20130616,-10
20130616,-10
20130616,-11
20130616,-11
20130616,-11
20130617,-11
20130617,-11
20130617,-11
20130617,-11
20130617,-11
20130618,-11
20130618,-11
20130618,-11
20130618,-11
20130618,-11
20130619,-11
20130619,-11
20130619,-11
20130619,-11
20130619,-11
20130620,-11
20130620,-11
20130620,-11
20130620,-11
20130620,-11
20130621,-11
20130621,-11
20130621,-11
20130621,-9
20130621,-9
20130622,-9
20130622,-9
20130622,-9
20130622,-10
20130622,-10
20130623,-10
20130623,-10
20130623,-10
20130623,-10
20130623,-9
20130624,-9
20130624,-9
20130624,-9
20130624,-10
20130624,-10
20130625,-10
20130625,-10
20130625,-10
20130625,-9
20130625,-9
20130626,-9
20130626,-9
20130626,-9
20130626,-9
20130626,-9
20130627,-9
20130627,-9
20130627,-9
20130627,-10
20130627,-9
20130628,-9
20130628,-9
20130628,-9
20130628,-9
20130628,-9
20130629,-9
20130629,-9
20130629,-9
20130629,-9
20130629,-9
20130630,-9
20130630,-9
20130630,-9
20130630,-9
20130630,-9
20130701,-9
20130701,-9
20130701,-9
20130701,-9
20130701,-9
20130702,-9
20130702,-9
20130702,-8
20130702,-8
20130702,-8
20130703,-8
20130703,-8
20130703,-8
20130703,-8
20130703,-8
20130704,-8
20130704,-8
20130704,-8
20130704,-8
20130705,-8
20130705,-8
20130705,-8
20130705,-8
20130705,-8
20130706,-8
20130706,-8
20130706,-8
20130706,-8
20130706,-8
20130707,-8
20130707,-8
20130707,-8
20130707,-8
20130707,-8
20130708,-8
20130708,-8
20130708,-8
20130708,-8
20130708,-8
20130709,-8
20130709,-8
20130709,-8
20130709,-9
20130709,-9
20130710,-9
20130710,-9
20130710,-9
20130710,-8
20130710,-8
20130710,-8
20130711,-8
20130711,-8
20130711,-8
20130711,-8
20130711,-8
20130712,-8
20130712,-8
20130712,-8
20130712,-8
20130712,-8
20130713,-8
20130713,-8
20130713,-8
20130713,-8
20130713,-8
20130714,-8
20130714,-8
20130714,-9
20130714,-9
20130714,-9
20130715,-9
20130715,-9
20130715,-8
20130715,-8
20130715,-8
20130716,-8
20130716,-8
20130716,-8
20130716,-8
20130716,-8
20130717,-8
20130717,-8
20130717,-8
20130717,-8
20130717,-8
20130718,-8
20130718,-8
20130718,-8
20130718,-8
20130718,-8
20130719,-8
20130719,-8
20130719,-8
20130719,-8
20130719,-8
20130720,-8
20130720,-8
20130720,-8
20130720,-8
20130720,-8
20130721,-8
20130721,-8
20130721,-8
20130721,-8
20130722,-8
20130722,-8
20130722,-8
20130722,-8
20130722,-8
20130722,-8
20130723,-8
20130723,-8
20130723,-8
20130723,-8
20130723,-8
20130724,-8
20130724,-8
20130724,-8
20130724,-8
20130724,-8
20130725,-8
20130725,-8
20130725,-8
20130725,-8
20130725,-8
20130725,-8
20130725,-8
20130726,-8
20130726,-8
20130726,-8
20130726,-8
20130726,-8
20130727,-8
20130727,-8
20130727,-8
20130727,-8
20130727,-8
20130728,-8
20130728,-8
20130728,-8
20130728,-8
20130728,-8
20130729,-8
20130729,-8
20130729,-8
20130729,-8
20130729,-8
20130730,-8
20130730,-8
20130730,-8
20130730,-7
20130730,-7
20130731,-7
20130731,-7
20130731,-7
20130731,-7
20130801,-7
20130801,-7
20130801,-7
20130801,-7
20130801,-7
20130801,-7
20130802,-7
20130802,-7
20130802,-7
20130802,-7
20130802,-7
20130802,-7
20130803,-7
20130803,-7
20130803,-7
20130803,-7
20130804,-8
20130804,-8
20130804,-8
20130804,-7
20130804,-7
20130804,-7
20130805,-7
20130805,-7
20130805,-8
20130805,-8
20130805,-8
20130806,-8
20130806,-8
20130806,-7
20130806,-7
20130806,-7
20130807,-7
20130807,-7
20130807,-7
20130807,-7
20130808,-7
20130808,-7
20130808,-7
20130808,-7
20130808,-7
20130808,-7
20130809,-7
20130809,-7
20130809,-8
20130809,-8
20130809,-8
20130810,-8
20130810,-8
20130810,-7
20130810,-7
20130810,-7
20130811,-7
20130811,-7
20130811,-8
20130811,-8
20130811,-8
20130812,-8
20130812,-8
20130812,-7
20130812,-7
20130812,-7
20130813,-7
20130813,-7
20130813,-7
20130813,-7
20130813,-7
20130814,-7
20130814,-7
20130814,-7
20130814,-7
20130814,-7
20130815,-7
20130815,-7
20130815,-8
20130815,-8
20130815,-8
20130816,-8
20130816,-8
20130816,-7
20130816,-7
20130816,-7
20130817,-7
20130817,-7
20130817,-8
20130817,-8
20130817,-8
20130818,-8
20130818,-8
20130818,-7
20130818,-7
20130818,-7
20130819,-7
20130819,-7
20130819,-7
20130819,-8
20130819,-8
20130820,-8
20130820,-8
20130820,-7
20130820,-7
20130820,-7
20130821,-7
20130821,-7
20130821,-7
20130821,-7
20130821,-7
20130822,-7
20130822,-7
20130822,-7
20130822,-7
20130822,-7
20130823,-7
20130823,-7
20130823,-7
20130823,-7
20130824,-7
20130824,-7
20130824,-7
20130824,-7
20130824,-7
20130825,-7
20130825,-7
20130825,-7
20130825,-7
20130825,-7
20130826,-7
20130826,-7
20130826,-7
20130826,-7
20130826,-7
20130827,-7
20130827,-7
20130827,-7
20130827,-7
20130827,-7
20130828,-7
20130828,-7
20130828,-7
20130828,-7
20130828,-7
20130829,-7
20130829,-7
20130829,-7
20130829,-7
20130829,-7
20130830,-7
20130830,-7
20130830,-7
20130830,-7
20130831,-7
20130831,-7
20130831,-7
20130831,-7
20130831,-7
20130831,-7
20130901,-7
20130901,-7
20130901,-8
20130901,-8
20130902,-8
20130902,-8
20130902,-8
20130902,-7
20130902,-7
20130902,-7
20130902,-8
20130902,-8
20130903,-8
20130903,-8
20130903,-8
20130903,-9
20130904,-9
20130904,-9
20130904,-9
20130904,-8
20130904,-8
20130905,-8
20130905,-8
20130905,-8
20130905,-8
20130905,-8
20130906,-8
20130906,-8
20130906,-8
20130906,-8
20130906,-8
20130906,-8
20130907,-8
20130907,-8
20130907,-8
20130907,-8
20130908,-8
20130908,-8
20130908,-8
20130908,-8
20130908,-8
20130909,-8
20130909,-8
20130909,-8
20130909,-8
20130909,-8
20130910,-8
20130910,-8
20130910,-8
20130910,-8
20130910,-8
20130911,-8
20130911,-8
20130911,-8
20130911,-8
20130911,-8
20130911,-8
20130911,-9
20130911,-9
20130912,-9
20130912,-9
20130912,-9
20130912,-9
20130912,-11
20130912,-7
20130912,-7
20130913,-7
20130913,-7
20130913,-7
20130913,-7
20130913,-7
20130914,-7
20130914,-7
20130914,-7
20130914,-7
20130914,-7
20130914,-7
20130914,-7
20130914,-7
20130914,-7
20130914,-7
20130915,-7
20130915,-7
20130915,-7
20130915,-7
20130915,-7
20130915,-7
20130916,-8
20130916,-8
20130916,-8
20130916,-8
20130916,-8
20130916,-8
20130917,-8
20130917,-8
20130917,-8
20130917,-8
20130918,-8
20130918,-8
20130918,-8
20130918,-8
20130918,-8
20130918,-8
20130918,-8
20130919,-8
20130919,-8
20130919,-8
20130919,-8
20130919,-8
20130920,-8
20130920,-8
20130920,-8
20130920,-8
20130920,-8
20130920,-8
20130920,-8
20130921,-8
20130921,-8
20130921,-8
20130921,-5
20130921,-5
20130921,-5
20130922,-5
20130922,-5
20130922,-5
20130922,-5
20130923,-5
20130923,-5
20130923,-5
20130923,-5
20130923,-5
20130924,-5
20130924,-5
20130924,-5
20130924,-5
20130924,-5
20130924,-5
20130925,-5
20130925,-5
20130925,-5
20130925,-5
20130925,-5
20130926,-5
20130926,-5
20130926,-5
20130926,-5
20130926,-5
20130927,-5
20130927,-5
20130927,-5
20130927,-5
20130927,-5
20130928,-5
20130928,-5
20130928,-5
20130928,-5
20130928,-5
20130929,-5
20130929,-5
20130929,-5
20130929,-5
20130929,-5
20130930,-5
20130930,-5
20130930,-5
20130930,-6
20130930,-6
20131001,-6
20131001,-6
20131001,-6
20131001,-6
20131001,-6
20131002,-6
20131002,-6
20131002,-6
20131002,-5
20131003,-5
20131003,-5
20131003,-5
20131003,-5
20131003,-5
20131004,-5
20131004,-5
20131004,-5
20131004,-6
20131004,-4
20131004,-4
20131005,-4
20131005,-4
20131005,-4
20131005,-5
20131005,-5
20131006,-5
20131006,-5
20131006,-5
20131006,-6
20131006,-6
20131007,-6
20131007,-6
20131007,-5
20131007,-6
20131008,-6
20131008,-6
20131008,-6
20131008,-6
20131008,-6
20131009,-6
20131009,-6
20131009,-6
20131009,-6
20131009,-6
20131009,-6
20131010,-6
20131010,-6
20131010,-5
20131010,-5
20131010,-5
20131010,-5
20131011,-5
20131011,-5
20131011,-6
20131011,-6
20131011,-6
20131012,-6
20131012,-6
20131012,-5
20131012,-5
20131012,-6
20131013,-6
20131013,-6
20131013,-6
20131013,-4
20131013,-4
20131014,-4
20131014,-4
20131014,-4
20131014,-4
20131014,-4
20131015,-4
20131015,-4
20131015,-4
20131015,-4
20131015,-4
20131016,-4
20131016,-4
20131016,-4
20131016,-4
20131016,-4
20131017,-4
20131017,-4
20131017,-4
20131017,-4
20131018,-4
20131018,-4
20131018,-4
20131018,-4
20131018,-4
20131018,-4
20131019,-4
20131019,-4
20131019,-4
20131019,-4
20131019,-4
20131020,-4
20131020,-4
20131020,-4
20131020,-4
20131020,-4
20131021,-4
20131021,-4
20131021,-4
20131021,-4
20131021,-4
20131022,-4
20131022,-4
20131022,-4
20131022,-4
20131022,-4
20131023,-4
20131023,-4
20131023,-4
20131023,-4
20131023,-4
20131024,-4
20131024,-4
20131024,-4
20131024,-4
20131024,-4
20131025,-4
20131025,-4
20131025,-4
20131025,-4
20131025,-4
20131026,-4
20131026,-4
20131026,-4
20131026,-4
20131026,-4
20131027,-4
20131027,-4
20131027,-4
20131027,-4
20131027,-4
20131028,-4
20131028,-4
20131028,-4
20131028,-4
20131028,-4
20131029,-4
20131029,-4
20131029,-4
20131029,-4
20131029,-4
20131029,-4
20131030,-4
20131030,-4
20131030,-4
20131030,-4
20131030,-4
20131031,-4
20131031,-4
20131031,-4
20131031,-4
20131101,-4
20131101,-4
20131101,-4
20131101,-4
20131101,-4
20131102,-4
20131102,-4
20131102,-4
20131102,-4
20131102,-4
20131103,-4
20131103,-4
20131103,-4
20131103,-4
20131103,-4
20131104,-4
20131104,-4
20131104,-4
20131104,-4
20131105,-4
20131105,-4
20131105,-4
20131105,-4
20131105,-4
20131106,-4
20131106,-4
20131106,-4
20131106,-4
20131106,-4
20131107,-4
20131107,-4
20131107,-4
20131107,-4
20131107,-4
20131108,-4
20131108,-4
20131108,-4
20131108,-4
20131108,-4
20131109,-4
20131109,-4
20131109,-4
20131109,-4
20131109,-4
20131110,-4
20131110,-4
20131110,-4
20131110,-4
20131110,-4
20131111,-4
20131111,-4
20131111,-4
20131111,-4
20131111,-4
20131112,-4
20131112,-4
20131112,-4
20131112,-4
20131112,-4
20131113,-4
20131113,-4
20131113,-4
20131113,-4
20131113,-4
20131114,-4
20131114,-4
20131114,-4
20131114,-4
20131114,-4
20131115,-4
20131115,-4
20131115,-4
20131115,-4
20131116,-4
20131116,-4
20131116,-4
20131116,-4
20131117,-4
20131117,-4
20131117,-4
20131117,-4
20131117,-4
20131118,-4
20131118,-4
20131118,-4
20131118,-4
20131118,-4
20131119,-4
20131119,-4
20131119,-4
20131119,-4
20131119,-4
20131120,-4
20131120,-4
20131120,-4
20131120,-4
20131120,-4
20131120,-4
20131121,-4
20131121,-4
20131121,-4
20131121,-4
20131121,-4
20131122,-4
20131122,-4
20131122,-4
20131122,-4
20131122,-4
20131123,-4
20131123,-4
20131123,-4
20131123,-4
20131123,-4
20131124,-4
20131124,-4
20131124,-4
20131124,-4
20131124,-4
20131125,-4
20131125,-4
20131125,-4
20131125,-4
20131125,-4
20131126,-4
20131126,-4
20131126,-4
20131126,-4
20131126,-4
20131127,-4
20131127,-4
20131127,-4
20131127,-4
20131127,-4
20131128,-4
20131128,-4
20131128,-4
20131128,-4
20131128,-4
20131129,-4
20131129,-4
20131129,-4
20131129,-4
20131129,-4
20131130,-4
20131130,-4
20131130,-4
20131130,-4
20131130,-4
20131201,-4
20131201,-4
20131201,-4
20131201,-4
20131201,-4
20131202,-4
20131202,-4
20131202,-4
20131202,-4
20131202,-4
20131203,-4
20131203,-4
20131203,-4
20131203,-4
20131204,-4
20131204,-4
20131204,-4
20131204,-4
20131204,-4
20131204,-4
20131205,-4
20131205,-4
20131205,-4
20131205,-4
20131205,-4
20131206,-4
20131206,-4
20131206,-4
20131206,-4
20131206,-4
20131207,-4
20131207,-4
20131207,-4
20131207,-4
20131207,-4
20131207,-4
20131208,-4
20131208,-4
20131208,-4
20131208,-4
20131209,-4
20131209,-4
20131209,-4
20131209,-4
20131209,-4
20131209,-4
20131210,-4
20131210,-4
20131210,-4
20131210,-4
20131210,-4
20131211,-4
20131211,-4
20131211,-4
20131211,-4
20131211,-4
20131212,-4
20131212,-4
20131212,-4
20131212,-4
20131213,-4
20131213,-4
20131213,-4
20131213,-4
20131213,-4
20131214,-4
20131214,-4
20131214,-4
20131214,-4
20131214,-4
20131215,-4
20131215,-4
20131215,-4
20131215,-4
20131216,-4
20131216,-4
20131216,-4
20131216,-4
20131216,-4
20131217,-4
20131217,-4
20131217,-4
20131217,-4
20131217,-4
20131218,-4
20131218,-4
20131218,-4
20131218,-4
20131218,-4
20131219,-4
20131219,-4
20131219,-4
20131219,-4
20131220,-4
20131220,-4
20131220,-4
20131220,-4
20131220,-4
20131221,-4
20131221,-4
20131221,-4
20131221,-4
20131221,-4
20131222,-4
20131222,-4
20131222,-4
20131222,-4
20131223,-4
20131223,-4
20131223,-4
20131223,-4
20131223,-4
20131224,-4
20131224,-4
20131224,-4
20131224,-4
20131224,-4
20131225,-4
20131225,-4
20131225,-4
20131225,-4
20131225,-4
20131226,-4
20131226,-4
20131226,-4
20131226,-4
20131226,-4
20131227,-4
20131227,-4
20131227,-4
20131227,-4
20131227,-4
20131228,-4
20131228,-4
20131228,-4
20131228,-4
20131228,-4
20131229,-4
20131229,-4
20131229,-4
20131229,-4
20131229,-4
20131230,-4
20131230,-4
20131230,-4
20131230,-4
20131230,-4
20131231,-4
20131231,-4
20131231,-4
20131231,-4
20131231,-4
20140101,-4
20140101,-4
20140101,-4
20140101,-4
20140101,-4
20140102,-4
20140102,-4
20140102,-4
20140102,-3
20140102,-3
20140103,-3
20140103,-3
20140103,-3
20140103,-3
20140103,-3
20140104,-3
20140104,-3
20140104,-3
20140104,-3
20140104,-3
20140105,-3
20140105,-3
20140105,-3
20140105,-3
20140105,-3
20140106,-3
20140106,-3
20140106,-3
20140106,-3
20140106,-3
20140107,-3
20140107,-3
20140107,-3
20140107,-3
20140107,-3
20140108,-3
20140108,-3
20140108,-3
20140108,-3
20140108,-3
20140109,-3
20140109,-3
20140109,-3
20140109,-3
20140109,-3
20140110,-3
20140110,-3
20140110,-3
20140110,-3
20140110,-3
20140111,-3
20140111,-3
20140111,-3
20140111,-3
20140111,-3
20140112,-3
20140112,-3
20140112,-3
20140112,-3
20140112,-3
20140113,-3
20140113,-3
20140113,-3
20140113,-4
20140113,-4
20140114,-4
20140114,-4
20140114,-4
20140114,-4
20140114,-4
20140115,-4
20140115,-4
20140115,-4
20140115,-4
20140115,-4
20140116,-4
20140116,-4
20140116,-4
20140116,-4
20140116,-4
20140117,-4
20140117,-4
20140117,-4
20140117,-4
20140117,-4
20140118,-4
20140118,-4
20140118,-4
20140118,-4
20140118,-4
20140119,-4
20140119,-4
20140119,-4
20140119,-4
20140119,-4
20140120,-4
20140120,-4
20140120,-4
20140120,-4
20140120,-4
20140121,-4
20140121,-4
20140121,-4
20140121,-4
20140121,-4
20140122,-4
20140122,-4
20140122,-4
20140122,-4
20140122,-4
20140123,-4
20140123,-4
20140123,-4
20140123,-4
20140123,-4
20140124,-4
20140124,-4
20140124,-4
20140124,-4
20140124,-4
20140125,-4
20140125,-4
20140125,-4
20140125,-4
20140125,-4
20140126,-4
20140126,-4
20140126,-4
20140126,-4
20140126,-4
20140127,-4
20140127,-4
20140127,-4
20140127,-4
20140127,-4
20140128,-4
20140128,-4
20140128,-4
20140128,-4
20140128,-4
20140129,-4
20140129,-4
20140129,-4
20140129,-4
20140129,-4
20140130,-4
20140130,-4
20140130,-4
20140130,-4
20140130,-4
20140131,-4
20140131,-4
20140131,-4
20140131,-4
20140131,-4
20140201,-4
20140201,-4
20140201,-4
20140201,-4
