Date,Value
20150320,2.171
20150320,2.171
20150321,2.171
20150321,2.171
20150321,2.163
20150321,2.162
20150322,2.162
20150322,2.162
20150322,2.162
20150322,2.162
20150323,2.162
20150323,2.162
20150323,2.162
20150323,2.162
20150324,2.162
20150324,2.162
20150324,2.17
20150324,2.17
20150325,2.17
20150325,2.17
20150325,2.17
20150325,2.17
20150326,2.17
20150326,2.17
20150326,2.17
20150326,2.173
20150327,2.173
20150327,2.173
20150327,2.165
20150327,2.165
20150327,2.165
20150328,2.165
20150328,2.165
20150328,2.165
20150328,2.165
20150329,2.165
20150329,2.165
20150329,2.165
20150329,2.165
20150330,2.165
20150330,2.165
20150330,2.165
20150330,2.165
20150331,2.165
20150331,2.165
20150331,2.165
20150331,2.173
20150401,2.173
20150401,2.173
20150401,2.165
20150401,2.165
20150402,2.165
20150402,2.165
20150402,2.165
20150402,2.165
20150403,2.165
20150403,2.165
20150403,2.165
20150403,2.165
20150404,2.165
20150404,2.165
20150404,2.165
20150404,2.165
20150405,2.165
20150405,2.165
20150405,2.165
20150405,2.165
20150406,2.165
20150406,2.165
20150406,2.165
20150406,2.166
20150407,2.166
20150407,2.166
20150407,2.166
20150407,2.166
20150407,2.166
20150408,2.166
20150408,2.166
20150408,2.166
20150408,2.166
20150409,2.166
20150409,2.166
20150409,2.166
20150409,2.166
20150410,2.166
20150410,2.173
20150410,2.173
20150410,2.173
20150411,2.173
20150411,2.173
20150411,2.166
20150411,2.167
20150412,2.167
20150412,2.167
20150412,2.167
20150412,2.174
20150413,2.174
20150413,2.174
20150413,2.174
20150413,2.186
20150414,2.186
20150414,2.186
20150414,2.197
20150414,2.234
20150415,2.234
20150415,2.234
20150415,2.234
20150415,2.242
20150416,2.242
20150416,2.242
20150416,2.242
20150416,2.242
20150417,2.242
20150417,2.242
20150417,2.242
20150417,2.244
20150418,2.244
20150418,2.244
20150418,2.244
20150418,2.244
20150419,2.244
20150419,2.244
20150419,2.244
20150419,2.246
20150420,2.246
20150420,2.246
20150420,2.246
20150420,2.246
20150421,2.246
20150421,2.246
20150421,2.246
20150421,2.246
20150422,2.246
20150422,2.246
20150422,2.246
20150422,2.246
20150423,2.246
20150423,2.246
20150423,2.246
20150423,2.237
20150423,2.235
20150424,2.235
20150424,2.235
20150424,2.235
20150424,2.233
20150425,2.233
20150425,2.233
20150425,2.233
20150425,2.231
20150426,2.231
20150426,2.231
20150426,2.231
20150426,2.227
20150427,2.227
20150427,2.227
20150427,2.227
20150427,2.224
20150427,2.224
20150427,2.224
20150427,2.224
20150427,2.224
20150428,2.224
20150428,2.224
20150428,2.213
20150428,2.213
20150429,2.213
20150429,2.213
20150429,2.213
20150429,2.206
20150430,2.206
20150430,2.206
20150430,2.206
20150430,2.206
20150501,2.206
20150501,2.198
20150501,2.196
20150501,2.196
20150502,2.196
20150502,2.196
20150502,2.196
20150502,2.196
20150503,2.196
20150503,2.196
20150503,2.196
20150503,2.2
20150504,2.2
20150504,2.2
20150504,2.299
20150504,2.299
20150504,2.306
20150505,2.306
20150505,2.306
20150505,2.306
20150505,2.305
20150506,2.305
20150506,2.305
20150506,2.305
20150506,2.305
20150506,2.305
20150507,2.305
20150507,2.305
20150507,2.305
20150507,2.304
20150508,2.304
20150508,2.304
20150508,2.304
20150508,2.316
20150509,2.316
20150509,2.316
20150509,2.316
20150509,2.316
20150510,2.333
20150510,2.333
20150510,2.333
20150510,2.344
20150511,2.344
20150511,2.344
20150511,2.406
20150511,2.405
20150511,2.405
20150512,2.405
20150512,2.42
20150512,2.42
20150512,2.42
20150512,2.393
20150513,2.393
20150513,2.393
20150513,2.392
20150513,2.419
20150514,2.419
20150514,2.419
20150514,2.419
20150514,2.419
20150515,2.402
20150515,2.402
20150515,2.401
20150515,2.401
20150516,2.401
20150516,2.401
20150516,2.401
20150517,2.401
20150517,2.401
20150517,2.401
20150517,2.401
20150517,2.401
20150518,2.401
20150518,2.401
20150518,2.401
20150518,2.401
20150520,2.401
20150521,2.401
20150521,2.401
20150521,2.401
20150522,2.401
20150522,2.401
20150522,2.383
20150522,2.383
20150523,2.383
20150523,2.383
20150523,2.383
20150523,2.382
20150524,2.382
20150524,2.382
20150524,2.382
20150524,2.368
20150524,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150525,2.368
20150526,2.368
20150526,2.368
20150526,2.357
20150526,2.357
20150527,2.357
20150527,2.357
20150527,2.356
20150527,2.351
20150528,2.351
20150528,2.351
20150528,2.347
20150528,2.347
20150529,2.347
20150529,2.347
20150529,2.351
20150529,2.351
20150530,2.351
20150530,2.351
20150530,2.351
20150530,2.34
20150531,2.34
20150531,2.34
20150531,2.34
20150531,2.35
20150601,2.35
20150601,2.35
20150601,2.349
20150601,2.349
20150602,2.349
20150602,2.414
20150602,2.414
20150602,2.414
20150603,2.427
20150603,2.427
20150603,2.427
20150603,2.427
20150603,2.44
20150604,2.44
20150604,2.44
20150604,2.44
20150604,2.457
20150605,2.457
20150605,2.457
20150605,2.457
20150605,2.457
20150605,2.526
20150606,2.526
20150606,2.526
20150606,2.528
20150606,2.544
20150607,2.544
20150607,2.544
20150607,2.544
20150607,2.543
20150607,2.586
20150608,2.586
20150608,2.586
20150608,2.586
20150608,2.591
20150608,2.591
20150609,2.591
20150609,2.591
20150609,2.591
20150609,2.57
20150609,2.548
20150610,2.548
20150610,2.548
20150610,2.548
20150610,2.549
20150610,2.542
20150611,2.542
20150611,2.542
20150611,2.543
20150611,2.529
20150612,2.529
20150612,2.529
20150612,2.528
20150612,2.521
20150613,2.521
20150613,2.521
20150613,2.52
20150613,2.494
20150614,2.494
20150614,2.494
20150614,2.493
20150614,2.493
20150615,2.493
20150615,2.493
20150615,2.485
20150615,2.47
20150616,2.47
20150616,2.47
20150616,2.469
20150616,2.464
20150617,2.464
20150617,2.464
20150617,2.464
20150617,2.454
20150617,2.454
20150618,2.454
20150618,2.454
20150618,2.445
20150618,2.445
20150619,2.445
20150619,2.445
20150619,2.454
20150619,2.454
20150620,2.454
20150620,2.454
20150620,2.455
20150620,2.455
20150621,2.455
20150621,2.455
20150621,2.455
20150621,2.452
20150622,2.452
20150622,2.452
20150622,2.452
20150622,2.452
20150622,2.452
20150622,2.452
20150622,2.455
20150622,2.455
20150622,2.455
20150622,2.455
20150622,2.455
20150622,2.455
20150622,2.455
20150623,2.455
20150623,2.455
20150623,2.456
20150623,2.452
20150624,2.452
20150624,2.452
20150624,2.452
20150624,2.456
20150625,2.456
20150625,2.456
20150625,2.456
20150625,2.456
20150626,2.456
20150626,2.456
20150626,2.456
20150626,2.447
20150626,2.447
20150627,2.447
20150627,2.447
20150627,2.447
20150627,2.447
20150628,2.447
20150628,2.447
20150628,2.448
20150628,2.448
20150629,2.448
20150629,2.448
20150629,2.448
20150629,2.448
20150630,2.448
20150630,2.448
20150630,2.448
20150630,2.448
20150701,2.448
20150701,2.448
20150701,2.448
20150701,2.448
20150702,2.448
20150702,2.448
20150702,2.448
20150702,2.448
20150703,2.448
20150703,2.448
20150703,2.449
20150703,2.449
20150704,2.449
20150704,2.449
20150704,2.452
20150704,2.456
20150705,2.456
20150705,2.456
20150705,2.456
20150705,2.456
20150706,2.456
20150706,2.456
20150706,2.456
20150706,2.456
20150707,2.456
20150707,2.456
20150707,2.456
20150707,2.456
20150707,2.456
20150708,2.456
20150708,2.456
20150708,2.456
20150708,2.456
20150709,2.456
20150709,2.456
20150709,2.456
20150709,2.456
20150709,2.456
20150710,2.456
20150710,2.456
20150710,2.456
20150710,2.456
20150710,2.456
20150710,2.456
20150711,2.456
20150711,2.456
20150711,2.456
20150711,2.456
20150712,2.456
20150712,2.456
20150712,2.456
20150712,2.456
20150713,2.456
20150713,2.456
20150713,2.456
20150713,2.456
20150714,2.456
20150714,2.456
20150714,2.456
20150714,2.452
20150715,2.452
20150715,2.452
20150715,2.452
20150715,2.452
20150715,2.456
20150715,2.456
20150715,2.456
20150715,2.456
20150716,2.456
20150716,2.456
20150716,2.456
20150716,2.456
20150716,2.456
20150716,2.456
20150716,2.456
20150717,2.456
20150717,2.456
20150717,2.465
20150717,2.465
20150718,2.478
20150718,2.478
20150718,2.478
20150718,2.478
20150718,2.478
20150719,2.478
20150719,2.478
20150719,2.478
20150719,2.478
20150719,2.478
20150720,2.478
20150720,2.478
20150720,2.478
20150720,2.478
20150721,2.478
20150721,2.478
20150721,2.478
20150721,2.478
20150722,2.478
20150722,2.478
20150722,2.478
20150722,2.478
20150723,2.478
20150723,2.478
20150723,2.478
20150723,2.478
20150723,2.478
20150723,2.478
20150723,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150724,2.478
20150725,2.478
20150725,2.478
20150725,2.478
20150725,2.478
20150725,2.478
20150725,2.478
20150726,2.478
20150726,2.478
20150726,2.478
20150726,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150727,2.464
20150728,2.464
20150728,2.464
20150728,2.464
20150728,2.464
20150729,2.464
20150729,2.464
20150729,2.464
20150729,2.462
20150730,2.462
20150730,2.459
20150730,2.459
20150730,2.459
20150731,2.459
20150731,2.459
20150731,2.459
20150731,2.459
20150801,2.459
20150801,2.459
20150801,2.459
20150801,2.459
20150802,2.459
20150802,2.459
20150802,2.459
20150802,2.459
20150803,2.452
20150803,2.452
20150803,2.452
20150803,2.452
20150804,2.452
20150804,2.452
20150804,2.452
20150804,2.452
20150805,2.452
20150805,2.452
20150810,2.452
20150810,2.452
20150810,2.452
20150811,2.452
20150811,2.452
20150811,2.452
20150811,2.452
20150812,2.452
20150812,2.452
20150812,2.452
20150812,2.452
20150813,2.452
20150813,2.452
20150813,2.452
20150813,2.452
20150814,2.452
20150814,2.452
20150814,2.452
20150814,2.452
20150815,2.452
20150815,2.452
20150815,2.452
20150815,2.452
20150816,2.517
20150816,2.517
20150816,2.517
20150816,2.572
20150817,2.572
20150817,2.572
20150817,2.567
20150817,2.567
20150818,2.567
20150818,2.567
20150818,2.567
20150818,2.567
20150819,2.567
20150819,2.563
20150819,2.563
20150819,2.563
20150820,2.563
20150820,2.563
20150820,2.563
20150820,2.563
20150821,2.563
20150821,2.563
20150821,2.563
20150821,2.563
20150822,2.563
20150822,2.563
20150822,2.563
20150822,2.563
20150823,2.565
20150823,2.565
20150823,2.565
20150823,2.565
20150824,2.565
20150824,2.565
20150824,2.565
20150824,2.565
20150825,2.565
20150825,2.565
20150825,2.565
20150825,2.567
20150826,2.567
20150826,2.567
20150826,2.567
20150826,2.567
20150827,2.567
20150827,2.567
20150827,2.535
20150827,2.535
20150828,2.537
20150828,2.537
20150828,2.537
20150828,2.537
20150829,2.537
20150829,2.537
20150829,2.537
20150829,2.537
20150830,2.537
20150830,2.537
20150830,2.537
20150830,2.537
20150831,2.539
20150831,2.539
20150831,2.539
20150831,2.539
20150901,2.539
20150901,2.539
20150901,2.539
20150901,2.541
20150902,2.541
20150902,2.597
20150902,2.597
20150902,2.597
20150903,2.597
20150903,2.597
20150903,2.597
20150903,2.597
20150904,2.599
20150904,2.599
20150904,2.599
20150904,2.599
20150905,2.599
20150905,2.599
20150905,2.599
20150905,2.599
20150906,2.599
20150906,2.599
20150906,2.599
20150906,2.599
20150907,2.599
20150907,2.599
20150907,2.599
20150907,2.599
20150908,2.599
20150908,2.599
20150908,2.599
20150908,2.599
20150909,2.647
20150909,2.647
20150909,2.647
20150909,2.647
20150910,2.647
20150910,2.647
20150910,2.647
20150910,2.647
20150911,2.647
20150911,2.647
20150911,2.647
20150911,2.647
20150912,2.647
20150912,2.647
20150912,2.647
20150912,2.647
20150913,2.647
20150913,2.647
20150913,2.647
20150913,2.647
20150914,2.647
20150914,2.647
20150914,2.647
20150914,2.647
20150915,2.647
20150915,2.647
20150915,2.647
20150915,2.647
20150916,2.647
20150916,2.647
20150916,2.647
20150916,2.647
20150917,2.647
20150917,2.647
20150917,2.647
20150917,2.632
20150918,2.632
20150918,2.632
20150918,2.632
20150918,2.632
20150919,2.682
20150919,2.682
20150919,2.682
20150919,2.682
20150919,2.682
20150920,2.682
20150920,2.682
20150920,2.682
20150920,2.682
20150921,2.682
20150921,2.682
20150921,2.682
20150921,2.682
20150922,2.682
20150922,2.682
20150922,2.668
20150922,2.668
20150923,2.668
20150923,2.668
20150923,2.668
20150923,2.668
20150924,2.668
20150924,2.668
20150924,2.668
20150924,2.668
20150924,2.668
20150925,2.668
20150925,2.668
20150925,2.668
20150925,2.668
20150926,2.668
20150926,2.668
20150926,2.668
20150926,2.668
20150927,2.668
20150927,2.668
20150927,2.668
20150927,2.668
20150928,2.668
20150928,2.668
20150928,2.668
20150928,2.668
20150929,2.668
20150929,2.668
20150929,2.668
20150929,2.668
20150930,2.668
20150930,2.668
20150930,2.668
20150930,2.668
20151001,2.668
20151001,2.668
20151001,2.668
20151001,2.668
20151002,2.668
20151002,2.668
20151002,2.668
20151002,2.668
20151003,2.668
20151003,2.668
20151003,2.668
20151003,2.668
20151004,2.668
20151004,2.668
20151004,2.668
20151004,2.668
20151005,2.668
20151005,2.668
20151005,2.668
20151005,2.668
20151006,2.668
20151006,2.668
20151006,2.668
20151006,2.668
20151007,2.668
20151007,2.668
20151007,2.662
20151007,2.662
20151008,2.662
20151008,2.662
20151008,2.662
20151008,2.662
20151009,2.662
20151009,2.662
20151009,2.661
20151009,2.661
20151010,2.661
20151010,2.661
20151010,2.661
20151010,2.707
20151011,2.707
20151011,2.777
20151011,2.777
20151011,2.777
20151012,2.777
20151012,2.777
20151012,2.777
20151012,2.777
20151013,2.777
20151013,2.777
20151013,2.777
20151013,2.777
20151014,2.777
20151014,2.777
20151014,2.777
20151014,2.777
20151015,2.777
20151015,2.777
20151015,2.777
20151015,2.777
20151016,2.777
20151016,2.777
20151016,2.778
20151016,2.778
20151017,2.778
20151017,2.778
20151017,2.778
20151017,2.778
20151018,2.778
20151018,2.778
20151018,2.778
20151018,2.778
20151019,2.778
20151019,2.778
20151019,2.778
20151019,2.778
20151020,2.778
20151020,2.778
20151020,2.779
20151020,2.779
20151021,2.779
20151021,2.779
20151021,2.779
20151021,2.78
20151022,2.78
20151022,2.777
20151022,2.777
20151022,2.777
20151023,2.777
20151023,2.777
20151023,2.777
20151023,2.777
20151024,2.777
20151024,2.777
20151024,2.777
20151024,2.777
20151025,2.777
20151025,2.777
20151025,2.777
20151025,2.777
20151026,2.773
20151026,2.773
20151026,2.773
20151026,2.773
20151027,2.773
20151027,2.773
20151027,2.773
20151027,2.773
20151028,2.773
20151028,2.773
20151028,2.773
20151028,2.773
20151029,2.773
20151029,2.773
20151029,2.771
20151029,2.771
20151030,2.771
20151030,2.771
20151030,2.772
20151030,2.772
20151031,2.772
20151031,2.772
20151031,2.772
20151031,2.772
20151101,2.772
20151101,2.772
20151101,2.772
20151101,2.772
20151102,2.772
20151102,2.772
20151102,2.772
20151102,2.772
20151103,2.772
20151103,2.772
20151103,2.772
20151103,2.772
20151104,2.772
20151104,2.772
20151104,2.772
20151104,2.772
20151105,2.772
20151105,2.772
20151105,2.772
20151105,2.772
20151105,2.772
20151106,2.772
20151106,2.772
20151106,2.772
20151106,2.772
20151107,2.772
20151107,2.772
20151107,2.772
20151107,2.772
20151108,2.772
20151108,2.772
20151108,2.773
20151108,2.773
20151109,2.773
20151109,2.773
20151109,2.773
20151109,2.773
20151110,2.773
20151110,2.773
20151110,2.773
20151110,2.773
20151111,2.773
20151111,2.773
20151111,2.773
20151111,2.773
20151112,2.773
20151112,2.773
20151112,2.773
20151112,2.773
20151113,2.773
20151113,2.773
20151113,2.773
20151113,2.773
20151114,2.773
20151114,2.773
20151114,2.773
20151114,2.773
20151115,2.773
20151115,2.773
20151115,2.773
20151115,2.773
20151116,2.773
20151116,2.773
20151116,2.773
20151116,2.773
20151117,2.773
20151117,2.773
20151117,2.773
20151117,2.773
20151118,2.773
20151118,2.773
20151118,2.773
20151118,2.773
20151119,2.773
20151119,2.773
20151119,2.773
20151119,2.773
20151120,2.773
20151120,2.773
20151120,2.773
20151120,2.773
20151121,2.773
20151121,2.773
20151121,2.773
20151121,2.752
20151122,2.752
20151122,2.752
20151122,2.752
20151122,2.752
20151123,2.752
20151123,2.752
20151123,2.752
20151123,2.752
20151124,2.752
20151124,2.752
20151124,2.752
20151124,2.752
20151124,2.752
20151125,2.752
20151125,2.752
20151125,2.752
20151125,2.752
20151126,2.752
20151126,2.752
20151126,2.752
20151126,2.752
20151127,2.752
20151127,2.752
20151127,2.752
20151127,2.752
20151128,2.752
20151128,2.752
20151128,2.752
20151128,2.752
20151129,2.752
20151129,2.752
20151129,2.752
20151129,2.752
20151130,2.752
20151130,2.752
20151130,2.752
20151130,2.752
20151201,2.752
20151201,2.752
20151201,2.752
20151201,2.752
20151202,2.752
20151202,2.752
20151202,2.752
20151202,2.752
20151203,2.752
20151203,2.752
20151203,2.752
20151203,2.752
20151204,2.752
20151204,2.752
20151204,2.752
20151204,2.752
20151205,2.752
20151205,2.752
20151205,2.752
20151205,2.752
20151206,2.752
20151206,2.752
20151206,2.752
20151206,2.752
20151207,2.752
20151207,2.752
20151207,2.752
20151207,2.752
20151208,2.752
20151208,2.752
20151208,2.752
20151208,2.752
20151209,2.752
20151209,2.752
20151209,2.752
20151209,2.752
20151210,2.752
20151210,2.752
20151210,2.752
20151210,2.752
20151211,2.752
20151211,2.752
20151211,2.752
20151211,2.752
20151212,2.752
20151212,2.752
20151212,2.752
20151212,2.752
20151213,2.752
20151213,2.752
20151213,2.752
20151213,2.752
20151214,2.752
20151214,2.752
20151214,2.752
20151214,2.752
20151214,2.752
20151215,2.752
20151215,2.752
20151215,2.752
20151215,2.752
20151216,2.752
20151216,2.752
20151216,2.752
20151216,2.741
20151217,2.741
20151217,2.741
20151217,2.741
20151217,2.741
20151218,2.741
20151218,2.741
20151218,2.742
20151218,2.742
20151219,2.742
20151219,2.742
20151219,2.742
20151219,2.742
20151220,2.742
20151220,2.742
20151220,2.742
20151220,2.742
20151221,2.742
20151221,2.742
20151221,2.742
20151221,2.742
20151222,2.742
20151222,2.742
20151222,2.742
20151222,2.742
20151223,2.742
20151223,2.742
20151223,2.742
20151223,2.742
20151224,2.742
20151224,2.742
20151224,2.742
20151224,2.742
20151225,2.742
20151225,2.742
20151225,2.742
20151225,2.742
20151226,2.742
20151226,2.742
20151226,2.742
20151226,2.742
20151227,2.742
20151227,2.742
20151227,2.742
20151227,2.742
20151228,2.742
20151228,2.742
20151228,2.742
20151228,2.726
20151229,2.726
20151229,2.726
20151229,2.726
20151229,2.726
20151230,2.726
20151230,2.726
20151230,2.726
20151230,2.726
20151231,2.726
20151231,2.726
20151231,2.726
20151231,2.726
20160101,2.726
20160101,2.726
20160101,2.726
20160101,2.726
20160102,2.726
20160102,2.726
20160102,2.726
20160102,2.726
20160103,2.726
20160103,2.726
20160103,2.726
20160103,2.726
20160104,2.726
20160104,2.726
20160104,2.726
20160104,2.726
20160105,2.726
20160105,2.726
20160105,2.726
20160105,2.726
20160106,2.726
20160106,2.726
20160106,2.726
20160106,2.726
20160107,2.726
20160107,2.726
20160107,2.726
20160107,2.726
20160108,2.726
20160108,2.726
20160108,2.726
20160108,2.726
20160109,2.726
20160109,2.726
20160109,2.726
20160109,2.726
20160110,2.726
20160110,2.726
20160110,2.726
20160111,2.726
20160111,2.726
20160111,2.726
20160111,2.726
20160112,2.726
20160112,2.726
20160112,2.726
20160112,2.726
20160113,2.726
20160113,2.726
20160113,2.726
20160113,2.726
20160114,2.726
20160114,2.726
20160114,2.726
20160114,2.726
20160115,2.726
20160115,2.726
20160115,2.726
20160115,2.726
20160116,2.726
20160116,2.726
20160116,2.726
20160116,2.726
20160117,2.726
20160117,2.726
20160117,2.726
20160117,2.726
20160118,2.726
20160118,2.726
20160118,2.726
20160118,2.726
20160119,2.726
20160119,2.726
20160119,2.726
20160119,2.726
20160120,2.726
20160120,2.726
20160120,2.726
20160120,2.726
20160121,2.726
