Date,Value
20150118,-55
20150118,-55
20150118,-55
20150118,-55
20150119,-55
20150119,-55
20150119,-55
20150119,-55
20150120,-55
20150120,-55
20150120,-55
20150120,-55
20150120,-55
20150121,-55
20150121,-55
20150121,-55
20150121,-55
20150122,-55
20150122,-55
20150122,-55
20150122,-55
20150123,-55
20150123,-55
20150123,-55
20150123,-55
20150124,-55
20150124,-55
20150124,-55
20150124,-55
20150124,-55
20150125,-55
20150125,-55
20150125,-55
20150125,-55
20150126,-55
20150126,-55
20150126,-55
20150126,-55
20150126,-55
20150127,-55
20150127,-55
20150127,-55
20150127,-55
20150128,-55
20150128,-55
20150128,-55
20150128,-55
20150129,-55
20150129,-55
20150129,-55
20150129,-55
20150129,-55
20150130,-55
20150130,-55
20150130,-55
20150130,-55
20150131,-55
20150131,-55
20150131,-55
20150131,-55
20150201,-55
20150201,-55
20150201,-55
20150201,-55
20150202,-55
20150202,-55
20150202,-55
20150202,-55
20150203,-55
20150203,-55
20150203,-55
20150203,-55
20150204,-55
20150204,-55
20150204,-55
20150204,-55
20150205,-55
20150205,-55
20150205,-55
20150205,-55
20150205,-55
20150206,-55
20150206,-55
20150206,-55
20150206,-55
20150207,-55
20150207,-55
20150207,-55
20150207,-55
20150208,-55
20150208,-55
20150208,-55
20150208,-55
20150208,-55
20150209,-55
20150209,-55
20150209,-55
20150209,-55
20150210,-55
20150210,-55
20150210,-55
20150210,-55
20150210,-55
20150211,-55
20150211,-55
20150211,-55
20150211,-55
20150211,-55
20150212,-55
20150212,-55
20150212,-55
20150212,-55
20150213,-55
20150213,-55
20150213,-55
20150213,-55
20150213,-55
20150214,-55
20150214,-55
20150214,-55
20150214,-55
20150215,-55
20150215,-55
20150215,-55
20150215,-55
20150216,-55
20150216,-55
20150216,-55
20150217,-55
20150217,-55
20150217,-55
20150217,-55
20150218,-55
20150218,-55
20150218,-55
20150218,-55
20150219,-55
20150219,-55
20150219,-55
20150219,-55
20150220,-55
20150220,-55
20150220,-55
20150220,-55
20150221,-55
20150221,-55
20150221,-55
20150221,-55
20150222,-55
20150222,-55
20150222,-55
20150222,-55
20150223,-55
20150223,-55
20150223,-55
20150223,-55
20150223,-55
20150224,-55
20150224,-55
20150224,-55
20150224,-55
20150224,-55
20150225,-55
20150225,-55
20150225,-55
20150225,-55
20150226,-55
20150226,-55
20150226,-55
20150226,-55
20150227,-55
20150227,-55
20150227,-55
20150228,-55
20150228,-55
20150228,-55
20150228,-55
20150301,-55
20150301,-55
20150301,-55
20150301,-55
20150302,-55
20150302,-55
20150302,-55
20150302,-55
20150303,-55
20150303,-55
20150303,-55
20150303,-55
20150304,-55
20150304,-55
20150304,-55
20150304,-55
20150304,-55
20150305,-55
20150305,-55
20150305,-55
20150305,-55
20150305,-55
20150306,-55
20150306,-55
20150306,-55
20150306,-55
20150307,-55
20150307,-55
20150307,-55
20150307,-55
20150308,-55
20150308,-55
20150308,-55
20150308,-55
20150308,-55
20150309,-55
20150309,-55
20150309,-55
20150309,-55
20150310,-55
20150310,-55
20150310,-55
20150310,-55
20150311,-55
20150311,-55
20150311,-55
20150311,-55
20150312,-55
20150312,-55
20150312,-55
20150312,-55
20150313,-55
20150313,-55
20150313,-55
20150313,-55
20150314,-55
20150314,-55
20150314,-55
20150314,-55
20150315,-55
20150315,-55
20150315,-55
20150315,-55
20150316,-55
20150316,-55
20150316,-55
20150316,-55
20150317,-55
20150317,-55
20150317,-55
20150317,-55
20150318,-55
20150318,-55
20150318,-55
20150318,-55
20150319,-55
20150319,-55
20150319,-55
20150319,-55
20150320,-55
20150320,-55
20150320,-55
20150320,-55
20150321,-55
20150321,-55
20150321,-55
20150321,-55
20150322,-55
20150322,-55
20150322,-55
20150322,-55
20150323,-55
20150323,-55
20150323,-55
20150323,-55
20150324,-55
20150324,-55
20150324,-55
20150324,-55
20150325,-55
20150325,-55
20150325,-55
20150325,-55
20150326,-55
20150326,-55
20150326,-55
20150326,-55
20150327,-55
20150327,-55
20150327,-55
20150327,-55
20150327,-55
20150328,-55
20150328,-55
20150328,-55
20150328,-55
20150329,-55
20150329,-55
20150329,-55
20150329,-55
20150330,-55
20150330,-55
20150330,-55
20150330,-55
20150331,-55
20150331,-55
20150331,-55
20150331,-55
20150401,-55
20150401,-55
20150401,-55
20150401,-55
20150402,-55
20150402,-55
20150402,-55
20150402,-55
20150403,-55
20150403,-55
20150403,-55
20150403,-55
20150404,-55
20150404,-55
20150404,-55
20150404,-55
20150405,-55
20150405,-55
20150405,-55
20150405,-55
20150406,-55
20150406,-55
20150406,-55
20150406,-55
20150407,-55
20150407,-55
20150407,-55
20150407,-55
20150407,-55
20150408,-55
20150408,-55
20150408,-55
20150408,-55
20150409,-55
20150409,-55
20150409,-55
20150409,-55
20150410,-55
20150410,-55
20150410,-55
20150410,-55
20150411,-55
20150411,-55
20150411,-55
20150411,-55
20150412,-55
20150412,-55
20150412,-55
20150412,-55
20150413,-55
20150413,-55
20150413,-55
20150413,-55
20150414,-55
20150414,-55
20150414,-55
20150414,-55
20150415,-55
20150415,-55
20150415,-55
20150415,-55
20150416,-55
20150416,-55
20150416,-55
20150416,-55
20150417,-55
20150417,-55
20150417,-55
20150417,-55
20150418,-55
20150418,-55
20150418,-55
20150418,-55
20150419,-55
20150419,-55
20150419,-55
20150419,-55
20150420,-55
20150420,-55
20150420,-55
20150420,-55
20150421,-55
20150421,-55
20150421,-55
20150421,-55
20150422,-55
20150422,-55
20150422,-55
20150422,-55
20150423,-55
20150423,-55
20150423,-55
20150423,-55
20150423,-55
20150424,-55
20150424,-55
20150424,-55
20150424,-55
20150425,-55
20150425,-55
20150425,-55
20150425,-55
20150426,-55
20150426,-55
20150426,-55
20150426,-55
20150427,-55
20150427,-55
20150427,-55
20150427,-55
20150427,-55
20150427,-55
20150427,-55
20150427,-55
20150428,-55
20150428,-55
20150428,-55
20150428,-55
20150429,-55
20150429,-55
20150429,-55
20150429,-55
20150430,-55
20150430,-55
20150430,-55
20150430,-55
20150501,-55
20150501,-55
20150501,-55
20150501,-55
20150502,-55
20150502,-55
20150502,-55
20150502,-55
20150503,-55
20150503,-55
20150503,-55
20150503,-55
20150504,-55
20150504,-55
20150504,-55
20150504,-55
20150504,-55
20150505,-55
20150505,-55
20150505,-55
20150505,-55
20150506,-55
20150506,-55
20150506,-55
20150506,-55
20150506,-55
20150507,-55
20150507,-55
20150507,-55
20150507,-55
20150508,-55
20150508,-55
20150508,-55
20150508,-55
20150509,-55
20150509,-55
20150509,-55
20150509,-55
20150510,-55
20150510,-55
20150510,-55
20150510,-55
20150511,-55
20150511,-55
20150511,-54
20150511,-54
20150511,-54
20150512,-54
20150512,-54
20150512,-54
20150512,-54
20150512,-54
20150513,-54
20150513,-54
20150513,-54
20150513,-54
20150514,-54
20150514,-54
20150514,-54
20150514,-54
20150515,-54
20150515,-54
20150515,-54
20150515,-54
20150516,-54
20150516,-54
20150516,-54
20150517,-54
20150517,-54
20150517,-54
20150517,-54
20150517,-54
20150518,-54
20150518,-54
20150518,-54
20150518,-54
20150520,-54
20150521,-54
20150521,-54
20150521,-54
20150522,-54
20150522,-54
20150522,-54
20150522,-54
20150523,-54
20150523,-54
20150523,-54
20150523,-54
20150524,-54
20150524,-54
20150524,-54
20150524,-54
20150524,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150526,-54
20150526,-54
20150526,-54
20150526,-54
20150527,-54
20150527,-54
20150527,-54
20150527,-54
20150528,-54
20150528,-54
20150528,-54
20150528,-54
20150529,-54
20150529,-54
20150529,-54
20150529,-54
20150530,-54
20150530,-54
20150530,-54
20150530,-54
20150531,-54
20150531,-54
20150531,-54
20150531,-54
20150601,-54
20150601,-54
20150601,-54
20150601,-54
20150602,-54
20150602,-53
20150602,-54
20150602,-54
20150603,-54
20150603,-54
20150603,-54
20150603,-53
20150603,-53
20150604,-53
20150604,-53
20150604,-53
20150604,-53
20150605,-53
20150605,-53
20150605,-53
20150605,-53
20150605,-53
20150606,-53
20150606,-53
20150606,-53
20150606,-53
20150607,-53
20150607,-53
20150607,-53
20150607,-53
20150607,-53
20150608,-53
20150608,-53
20150608,-53
20150608,-53
20150608,-53
20150609,-53
20150609,-53
20150609,-53
20150609,-53
20150609,-53
20150610,-53
20150610,-53
20150610,-53
20150610,-53
20150610,-53
20150611,-53
20150611,-53
20150611,-53
20150611,-53
20150612,-53
20150612,-53
20150612,-53
20150612,-53
20150613,-53
20150613,-53
20150613,-53
20150613,-53
20150614,-53
20150614,-53
20150614,-53
20150614,-53
20150615,-53
20150615,-53
20150615,-53
20150615,-53
20150616,-53
20150616,-53
20150616,-54
20150616,-54
20150617,-54
20150617,-54
20150617,-54
20150617,-54
20150617,-54
20150618,-54
20150618,-54
20150618,-54
20150618,-54
20150619,-54
20150619,-54
20150619,-54
20150619,-54
20150620,-54
20150620,-54
20150620,-54
20150620,-54
20150621,-54
20150621,-54
20150621,-54
20150621,-54
20150622,-54
20150622,-54
20150622,-54
20150622,-54
20150622,-54
20150622,-54
20150622,-54
20150622,-54
20150622,-54
20150622,-54
20150622,-54
20150622,-54
20150622,-54
20150623,-54
20150623,-54
20150623,-54
20150623,-54
20150624,-54
20150624,-54
20150624,-54
20150624,-54
20150625,-54
20150625,-54
20150625,-54
20150625,-54
20150626,-54
20150626,-54
20150626,-54
20150626,-54
20150626,-54
20150627,-54
20150627,-54
20150627,-54
20150627,-54
20150628,-54
20150628,-54
20150628,-54
20150628,-54
20150629,-54
20150629,-54
20150629,-54
20150629,-54
20150630,-54
20150630,-54
20150630,-54
20150630,-54
20150701,-54
20150701,-54
20150701,-54
20150701,-54
20150702,-54
20150702,-54
20150702,-54
20150702,-54
20150703,-54
20150703,-54
20150703,-54
20150703,-54
20150704,-54
20150704,-54
20150704,-54
20150704,-54
20150705,-54
20150705,-54
20150705,-54
20150705,-54
20150706,-54
20150706,-54
20150706,-54
20150706,-54
20150707,-54
20150707,-54
20150707,-54
20150707,-54
20150707,-54
20150708,-54
20150708,-54
20150708,-54
20150708,-54
20150709,-54
20150709,-54
20150709,-54
20150709,-54
20150709,-54
20150710,-54
20150710,-54
20150710,-54
20150710,-54
20150710,-54
20150710,-54
20150711,-54
20150711,-54
20150711,-54
20150711,-54
20150712,-54
20150712,-54
20150712,-54
20150712,-54
20150713,-54
20150713,-54
20150713,-54
20150713,-54
20150714,-54
20150714,-54
20150714,-54
20150714,-54
20150715,-54
20150715,-54
20150715,-54
20150715,-54
20150715,-54
20150715,-54
20150715,-54
20150715,-54
20150716,-54
20150716,-54
20150716,-54
20150716,-54
20150716,-54
20150716,-54
20150716,-54
20150717,-54
20150717,-54
20150717,-54
20150717,-54
20150718,-54
20150718,-54
20150718,-54
20150718,-54
20150718,-54
20150719,-54
20150719,-54
20150719,-54
20150719,-54
20150719,-54
20150720,-54
20150720,-54
20150720,-54
20150720,-54
20150721,-54
20150721,-54
20150721,-54
20150721,-54
20150722,-54
20150722,-54
20150722,-54
20150722,-54
20150723,-54
20150723,-54
20150723,-54
20150723,-54
20150723,-54
20150723,-54
20150723,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150724,-54
20150725,-54
20150725,-54
20150725,-54
20150725,-54
20150725,-54
20150725,-54
20150726,-54
20150726,-54
20150726,-54
20150726,-54
20150727,-54
20150727,-54
20150727,-53
20150727,-53
20150727,-53
20150727,-53
20150727,-53
20150727,-53
20150727,-53
20150727,-53
20150727,-53
20150727,-53
20150727,-53
20150727,-53
20150728,-53
20150728,-53
20150728,-53
20150728,-53
20150729,-53
20150729,-53
20150729,-53
20150729,-53
20150730,-53
20150730,-53
20150730,-53
20150730,-53
20150731,-53
20150731,-53
20150731,-53
20150731,-53
20150801,-53
20150801,-53
20150801,-53
20150801,-53
20150802,-53
20150802,-53
20150802,-53
20150802,-53
20150803,-53
20150803,-53
20150803,-53
20150803,-53
20150804,-53
20150804,-53
20150804,-53
20150804,-53
20150805,-53
20150805,-53
20150810,-53
20150810,-53
20150810,-53
20150811,-53
20150811,-53
20150811,-53
20150811,-53
20150812,-53
20150812,-53
20150812,-53
20150812,-53
20150813,-53
20150813,-53
20150813,-53
20150813,-53
20150814,-53
20150814,-53
20150814,-53
20150814,-53
20150815,-53
20150815,-53
20150815,-53
20150815,-53
20150816,-53
20150816,-53
20150816,-53
20150816,-52
20150817,-52
20150817,-52
20150817,-52
20150817,-52
20150818,-52
20150818,-52
20150818,-52
20150818,-52
20150819,-52
20150819,-52
20150819,-52
20150819,-52
20150820,-52
20150820,-52
20150820,-52
20150820,-52
20150821,-52
20150821,-52
20150821,-52
20150821,-52
20150822,-52
20150822,-52
20150822,-52
20150822,-52
20150823,-52
20150823,-52
20150823,-52
20150823,-52
20150824,-52
20150824,-52
20150824,-52
20150824,-52
20150825,-52
20150825,-52
20150825,-52
20150825,-52
20150826,-52
20150826,-52
20150826,-52
20150826,-52
20150827,-52
20150827,-52
20150827,-53
20150827,-53
20150828,-53
20150828,-53
20150828,-53
20150828,-53
20150829,-53
20150829,-53
20150829,-53
20150829,-53
20150830,-53
20150830,-53
20150830,-53
20150830,-53
20150831,-53
20150831,-53
20150831,-53
20150831,-53
20150901,-53
20150901,-53
20150901,-53
20150901,-53
20150902,-53
20150902,-53
20150902,-53
20150902,-53
20150903,-53
20150903,-53
20150903,-53
20150903,-53
20150904,-53
20150904,-53
20150904,-52
20150904,-52
20150905,-52
20150905,-52
20150905,-53
20150905,-53
20150906,-53
20150906,-53
20150906,-53
20150906,-53
20150907,-53
20150907,-53
20150907,-53
20150907,-53
20150908,-53
20150908,-53
20150908,-53
20150908,-53
20150909,-52
20150909,-52
20150909,-52
20150909,-52
20150910,-52
20150910,-52
20150910,-52
20150910,-52
20150911,-52
20150911,-52
20150911,-52
20150911,-52
20150912,-52
20150912,-52
20150912,-52
20150912,-52
20150913,-52
20150913,-52
20150913,-53
20150913,-53
20150914,-53
20150914,-53
20150914,-53
20150914,-53
20150915,-53
20150915,-53
20150915,-53
20150915,-53
20150916,-53
20150916,-53
20150916,-53
20150916,-53
20150917,-53
20150917,-53
20150917,-53
20150917,-53
20150918,-53
20150918,-53
20150918,-53
20150918,-53
20150919,-52
20150919,-52
20150919,-52
20150919,-52
20150919,-52
20150920,-52
20150920,-52
20150920,-52
20150920,-52
20150921,-52
20150921,-52
20150921,-52
20150921,-52
20150922,-52
20150922,-52
20150922,-52
20150922,-52
20150923,-52
20150923,-52
20150923,-52
20150923,-52
20150924,-52
20150924,-52
20150924,-52
20150924,-52
20150924,-52
20150925,-52
20150925,-52
20150925,-52
20150925,-52
20150926,-52
20150926,-52
20150926,-52
20150926,-52
20150927,-52
20150927,-52
20150927,-52
20150927,-52
20150928,-52
20150928,-52
20150928,-52
20150928,-52
20150929,-52
20150929,-52
20150929,-52
20150929,-52
20150930,-52
20150930,-52
20150930,-52
20150930,-52
20151001,-52
20151001,-52
20151001,-52
20151001,-52
20151002,-52
20151002,-52
20151002,-52
20151002,-52
20151003,-52
20151003,-52
20151003,-52
20151003,-52
20151004,-52
20151004,-52
20151004,-52
20151004,-52
20151005,-52
20151005,-52
20151005,-52
20151005,-52
20151006,-52
20151006,-52
20151006,-52
20151006,-52
20151007,-52
20151007,-52
20151007,-52
20151007,-52
20151008,-52
20151008,-52
20151008,-52
20151008,-52
20151009,-52
20151009,-52
20151009,-52
20151009,-52
20151010,-52
20151010,-52
20151010,-52
20151010,-51
20151011,-51
20151011,-50
20151011,-50
20151011,-50
20151012,-50
20151012,-50
20151012,-50
20151012,-50
20151013,-50
20151013,-50
20151013,-50
20151013,-50
20151014,-50
20151014,-50
20151014,-50
20151014,-50
20151015,-50
20151015,-50
20151015,-50
20151015,-50
20151016,-50
20151016,-50
20151016,-50
20151016,-50
20151017,-50
20151017,-50
20151017,-50
20151017,-50
20151018,-50
20151018,-50
20151018,-50
20151018,-50
20151019,-50
20151019,-50
20151019,-50
20151019,-50
20151020,-50
20151020,-50
20151020,-50
20151020,-50
20151021,-50
20151021,-50
20151021,-50
20151021,-50
20151022,-50
20151022,-50
20151022,-50
20151022,-50
20151023,-50
20151023,-50
20151023,-50
20151023,-50
20151024,-50
20151024,-50
20151024,-50
20151024,-50
20151025,-50
20151025,-50
20151025,-50
20151025,-50
20151026,-50
20151026,-50
20151026,-50
20151026,-50
20151027,-50
20151027,-50
20151027,-50
20151027,-50
20151028,-50
20151028,-50
20151028,-50
20151028,-50
20151029,-50
20151029,-50
20151029,-50
20151029,-50
20151030,-50
20151030,-50
20151030,-50
20151030,-50
20151031,-50
20151031,-50
20151031,-50
20151031,-50
20151101,-50
20151101,-50
20151101,-50
20151101,-50
20151102,-50
20151102,-50
20151102,-50
20151102,-50
20151103,-50
20151103,-50
20151103,-50
20151103,-50
20151104,-50
20151104,-50
20151104,-50
20151104,-50
20151105,-50
20151105,-50
20151105,-50
20151105,-50
20151105,-50
20151106,-50
20151106,-50
20151106,-50
20151106,-50
20151107,-50
20151107,-50
20151107,-50
20151107,-50
20151108,-50
20151108,-50
20151108,-50
20151108,-50
20151109,-50
20151109,-50
20151109,-50
20151109,-50
20151110,-50
20151110,-50
20151110,-50
20151110,-50
20151111,-50
20151111,-50
20151111,-50
20151111,-50
20151112,-50
20151112,-50
20151112,-50
20151112,-50
20151113,-50
20151113,-50
20151113,-50
20151113,-50
20151114,-50
20151114,-50
20151114,-50
20151114,-50
20151115,-50
20151115,-50
20151115,-50
20151115,-50
20151116,-50
20151116,-50
20151116,-50
20151116,-50
20151117,-50
20151117,-50
20151117,-50
20151117,-50
20151118,-50
20151118,-50
20151118,-50
20151118,-50
20151119,-50
20151119,-50
20151119,-50
20151119,-50
20151120,-50
20151120,-50
20151120,-50
20151120,-50
20151121,-50
20151121,-50
20151121,-50
20151121,-50
20151122,-50
20151122,-50
20151122,-50
20151122,-50
20151123,-50
20151123,-50
20151123,-50
20151123,-50
20151124,-50
20151124,-50
20151124,-50
20151124,-50
20151124,-50
20151125,-50
20151125,-50
20151125,-50
20151125,-50
20151126,-50
20151126,-50
20151126,-50
20151126,-50
20151127,-50
20151127,-50
20151127,-50
20151127,-50
20151128,-50
20151128,-50
20151128,-50
20151128,-50
20151129,-50
20151129,-50
20151129,-50
20151129,-50
20151130,-50
20151130,-50
20151130,-50
20151130,-50
20151201,-50
20151201,-50
20151201,-50
20151201,-50
20151202,-50
20151202,-50
20151202,-50
20151202,-50
20151203,-50
20151203,-50
20151203,-50
20151203,-50
20151204,-50
20151204,-50
20151204,-50
20151204,-50
20151205,-50
20151205,-50
20151205,-50
20151205,-50
20151206,-50
20151206,-50
20151206,-50
20151206,-50
20151207,-50
20151207,-50
20151207,-50
20151207,-50
20151208,-50
20151208,-50
20151208,-50
20151208,-50
20151209,-50
20151209,-50
20151209,-50
20151209,-50
20151210,-50
20151210,-50
20151210,-50
20151210,-50
20151211,-50
20151211,-50
20151211,-50
20151211,-50
20151212,-50
20151212,-50
20151212,-50
20151212,-50
20151213,-50
20151213,-50
20151213,-50
20151213,-50
20151214,-50
20151214,-50
20151214,-50
20151214,-50
20151214,-50
20151215,-50
20151215,-50
20151215,-50
20151215,-50
20151216,-50
20151216,-50
20151216,-50
20151216,-50
20151217,-50
20151217,-50
20151217,-50
20151217,-50
20151218,-50
20151218,-50
20151218,-50
20151218,-50
20151219,-50
20151219,-50
20151219,-50
20151219,-50
20151220,-50
20151220,-50
20151220,-50
20151220,-50
20151221,-50
20151221,-50
20151221,-50
20151221,-50
20151222,-50
20151222,-50
20151222,-50
20151222,-50
20151223,-50
20151223,-50
20151223,-50
20151223,-50
20151224,-50
20151224,-50
20151224,-50
20151224,-50
20151225,-50
20151225,-50
20151225,-50
20151225,-50
20151226,-50
20151226,-50
20151226,-50
20151226,-50
20151227,-50
20151227,-50
20151227,-50
20151227,-50
20151228,-50
20151228,-50
20151228,-50
20151228,-50
20151229,-50
20151229,-50
20151229,-50
20151229,-50
20151230,-50
20151230,-50
20151230,-50
20151230,-50
20151231,-50
20151231,-50
20151231,-50
20151231,-50
20160101,-50
20160101,-50
20160101,-50
20160101,-50
20160102,-50
20160102,-50
20160102,-50
20160102,-50
20160103,-50
20160103,-50
20160103,-50
20160103,-50
20160104,-50
20160104,-50
20160104,-50
20160104,-50
20160105,-50
20160105,-50
20160105,-50
20160105,-50
20160106,-50
20160106,-50
20160106,-50
20160106,-50
20160107,-50
20160107,-50
20160107,-49
20160107,-49
20160108,-49
20160108,-49
20160108,-49
20160108,-49
20160109,-49
20160109,-49
20160109,-49
20160109,-49
20160110,-49
20160110,-49
20160110,-49
20160111,-49
20160111,-49
20160111,-49
20160111,-49
20160112,-49
20160112,-49
20160112,-49
20160112,-49
20160113,-49
20160113,-49
20160113,-49
20160113,-49
20160114,-49
20160114,-49
20160114,-49
20160114,-49
20160115,-49
20160115,-49
20160115,-49
20160115,-49
20160116,-49
20160116,-49
20160116,-49
20160116,-49
20160117,-49
20160117,-49
20160117,-49
20160117,-49
20160118,-49
20160118,-49
20160118,-49
20160118,-49
20160119,-49
20160119,-49
20160119,-49
20160119,-49
20160120,-49
20160120,-49
20160120,-49
20160120,-49
20160121,-49
20160121,-49
20160121,-49
20160121,-49
20160122,-49
20160122,-49
20160122,-49
20160122,-49
20160122,-49
20160122,-49
20160122,-49
20160122,-49
20160123,-49
20160123,-49
20160123,-49
20160123,-49
20160124,-49
20160124,-49
20160124,-49
20160124,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160125,-49
20160126,-49
20160126,-49
20160126,-49
20160126,-49
20160126,-49
20160127,-49
20160127,-49
20160127,-49
20160127,-49
20160128,-49
20160128,-49
20160128,-49
20160128,-49
20160129,-49
20160129,-49
20160129,-49
20160129,-49
20160130,-49
20160130,-49
20160201,-49
20160202,-49
20160202,-49
20160202,-49
20160202,-49
20160203,-49
20160203,-49
20160203,-49
20160203,-49
20160204,-49
20160204,-49
20160204,-49
20160204,-49
20160205,-49
20160205,-49
20160205,-49
20160205,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160206,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160207,-49
20160208,-49
20160208,-49
20160208,-49
20160208,-49
20160209,-49
20160209,-49
20160209,-49
20160209,-49
20160210,-49
20160210,-49
20160210,-49
20160210,-49
20160211,-49
20160211,-49
20160211,-49
20160211,-49
20160212,-49
20160212,-49
20160212,-49
20160212,-49
20160213,-49
20160213,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160217,-49
20160217,-49
20160217,-49
20160217,-50
20160218,-50
20160218,-50
20160218,-50
20160218,-50
20160218,-50
20160219,-50
20160219,-50
20160219,-50
20160219,-50
20160220,-50
20160220,-50
20160220,-50
20160220,-50
20160221,-50
20160221,-50
20160221,-50
20160221,-50
20160222,-50
20160222,-50
20160222,-50
20160222,-50
20160223,-50
20160223,-50
20160224,-50
20160224,-50
20160224,-50
20160224,-50
20160225,-50
20160225,-50
20160225,-50
20160225,-50
20160226,-48
20160226,-48
20160226,-48
20160226,-48
20160227,-48
20160227,-48
20160227,-48
20160227,-48
20160228,-48
20160228,-48
20160228,-48
20160228,-48
20160228,-48
20160229,-48
20160229,-48
20160301,-48
20160301,-48
20160301,-48
20160301,-48
20160302,-48
20160302,-48
20160302,-48
20160302,-48
20160303,-48
20160303,-48
20160303,-48
20160303,-48
20160304,-48
20160304,-48
20160304,-48
20160304,-48
20160305,-48
20160305,-48
20160305,-48
20160305,-48
20160306,-48
20160306,-48
20160306,-48
20160306,-48
20160307,-48
20160307,-48
20160307,-48
20160307,-48
20160308,-48
20160309,-48
20160309,-48
20160310,-48
20160310,-48
20160310,-48
20160310,-48
20160311,-48
20160311,-48
20160311,-48
20160311,-48
20160312,-48
20160312,-48
20160312,-48
20160312,-48
20160313,-48
20160313,-48
20160313,-48
20160313,-48
20160314,-48
20160314,-48
20160314,-48
20160314,-48
20160315,-48
20160315,-48
20160315,-48
20160315,-48
20160316,-48
20160316,-48
20160316,-48
20160316,-48
20160317,-48
20160317,-48
20160317,-48
20160317,-48
