Date,Value
20210126,11600
20210127,11600
20210128,11600
20210130,11600
20210131,11600
20210201,11600
20210202,600
20210204,11600
20210205,11700
20210206,700
20210208,11700
20210211,11700
20210212,11700
20210214,11700
20210215,11700
20210216,11700
20210217,11700
20210218,11700
20210222,11700
20210223,700
20210224,11700
20210225,11700
20210226,11700
20210227,11700
20210228,11700
20210302,800
20210303,800
20210304,800
20210305,11800
20210307,11800
20210308,11800
20210309,11800
20210310,11800
20210311,11800
20210312,11800
20210313,800
20210315,11800
20210316,11800
20210317,11800
20210318,11800
20210322,11800
20210324,900
20210325,900
20210327,900
20210328,900
20210329,11900
20210331,900
20210401,900
20210402,11900
20210403,11900
20210404,900
20210405,900
20210408,900
20210410,900
20210411,900
20210412,11900
20210413,11900
20210414,900
20210416,11900
20210418,11900
20210419,11900
20210421,11900
20210422,900
20210424,11900
20210425,900
20210426,900
20210427,11900
20210428,900
20210430,900
20210501,11900
20210502,11900
20210503,900
20210504,900
20210505,11900
20210506,900
20210507,900
20210509,11900
20210512,12000
20210513,000
20210515,000
20210516,000
20210517,000
20210518,000
20210519,12000
20210521,000
20210522,000
20210523,000
20210525,000
20210526,000
20210528,000
20210529,000
20210530,000
20210531,000
20210601,000
20210602,000
20210603,000
20210604,000
20210606,000
20210607,12000
20210608,100
20210609,100
20210610,12100
20210611,100
20210612,100
20210623,12100
20210624,100
20210626,100
20210629,12100
20210701,900
20210702,900
20210703,900
20210704,900
20210705,11900
20210706,900
20210707,11900
20210708,11900
20210710,900
20210714,900
20210715,900
20210717,11900
20210718,11900
20210719,900
20210720,900
20210721,11900
20210722,11900
20210723,11900
20210725,900
20210726,900
20210727,12000
20210729,12000
20210730,12000
20210801,000
20210802,000
20210803,000
20210804,12000
20210805,12000
20210806,000
20210807,12000
20210808,12000
20210810,000
20210813,000
20210814,12000
20210816,000
20210817,12000
20210818,12000
20210819,000
20210820,000
20210821,12000
20210822,000
20210823,12000
20210824,000
20210825,000
20210826,12000
20210827,12000
20210828,12100
20210829,100
20210830,100
20210831,100
20210902,12100
20210903,12100
20210904,100
20210906,12100
20210907,12200
20210908,200
20210910,200
20210911,200
20210913,200
20210914,12300
20210916,12300
20210917,12300
20210919,300
20210920,300
20210922,12400
20210924,12400
20210926,500
20210927,12500
20211001,12500
20211003,12500
20211004,12500
20211005,12500
20211006,12500
20211009,12500
20211010,500
20211011,500
20211012,12500
20211014,500
20211015,12500
20211016,12500
20211017,12500
20211018,12500
20211019,12500
20211021,12500
20211022,12500
20211023,500
20211024,12500
20211026,500
20211027,500
20211029,12500
20211030,12600
20211031,12600
20211101,12600
20211103,600
20211104,600
20211105,12600
20211106,600
20211107,12600
20211108,12600
20211109,12600
20211110,12600
20211111,600
20211112,12600
20211114,12600
20211115,12600
20211116,12600
20211118,12600
20211120,12600
20211122,12600
20211123,12600
20211124,12600
20211125,12600
20211127,12700
20211128,700
20211129,12700
20211130,700
20211201,700
20211202,12700
20211203,700
20211204,700
20211205,12700
20211206,700
20211208,12800
20211209,12800
20211210,12800
20211211,800
20211212,800
20211213,12800
20211214,12800
20211215,12800
20211216,12800
20211217,800
20211218,12800
20211219,800
20211221,12800
20211222,12800
20211224,800
20211225,12900
20211226,12900
20211227,12900
20211229,12900
20211230,12900
20211231,12900
20220102,12900
20220103,12900
20220104,900
20220106,12900
20220107,12900
20220108,900
20220109,900
20220110,12900
20220111,12900
20220112,12900
20220113,12900
20220114,12900
20220115,12900
20220116,12900
20220118,12900
20220119,12900
20220120,12900
20220121,12900
20220122,12900
20220123,900
20220124,900
20220125,12900
20220126,12900
20220127,12900
20220128,900
20220129,12900
20220130,12900
20220201,12900
20220203,12800
20220204,12800
20220205,12800
20220206,800
20220207,800
20220210,800
20220211,12800
20220213,12800
20220214,12800
20220215,12900
20220216,12900
20220217,900
20220219,12900
20220220,12900
20220225,12900
20220226,12900
20220227,12900
20220228,13200
20220301,13200
20220302,13200
20220306,13200
20220307,13200
20220308,13200
20220309,13200
20220310,13200
20220311,13200
20220312,13200
20220313,200
20220315,200
20220316,13200
20220318,13200
20220319,200
20220320,13200
20220321,13200
20220322,13200
20220323,13200
20220324,-
20220326,-
20220327,-
20220328,-
20220329,-
20220330,-
20220331,-
20220402,-
20220403,-
20220404,-
20220406,-
20220407,-
20220408,-
20220411,-
20220412,-
20220416,-
20220417,-
20220420,-
20220421,-
20220422,-
20220423,-
20220424,-
20220428,-
20220429,-
20220504,-
20220506,-
20220509,-
20220510,-
20220511,-
20220512,-
20220514,-
20220515,-
20220516,-
20220517,-
20220518,-
20220519,-
20220520,-
20220521,-
20220522,-
20220523,-
20220524,-
20220525,-
20220526,-
20220527,-
20220528,-
20220529,-
20220603,-
20220604,-
20220605,-
20220606,-
20220608,-
20220609,-
20220610,-
20220612,-
20220613,-
20220614,-
20220615,-
20220617,-
20220618,-
20220620,-
20220622,-
20220623,-
20220624,-
20220625,-
20220626,-
20220627,-
20220628,-
20220629,-
20220701,-
20220702,-
20220703,-
20220704,-
20220705,-
20220706,-
20220709,-
20220710,-
20220711,-
20220712,-
20220713,-
20220715,-
20220716,-
20220717,-
20220718,-
20220719,-
20220720,-
20220721,-
20220722,-
20220723,-
20220724,-
20220726,-
20220727,-
20220728,-
20220729,-
20220730,-
20220801,-
20220803,-
20220805,-
20220806,-
20220807,-
20220808,-
20220809,-
20220810,-
20220811,-
20220813,-
20220814,-
20220816,-
20220818,-
20220819,-
20220820,-
20220822,-
20220823,-
20220824,-
20220825,-
20220826,-
20220827,-
20220828,-
20220829,-
20220830,-
20220831,-
20220903,-
20220904,-
20220905,-
20220906,-
20220907,-
20220908,-
20220909,-
20220912,-
20220913,-
20220916,-
20220917,-
20220918,-
20220919,-
20220921,-
20220923,-
20220926,-
20220927,-
20220928,-
20221001,-
20221002,-
20221004,-
20221006,-
20221007,-
20221008,-
20221012,-
20221013,-
20221015,-
20221016,-
20221017,-
20221019,-
20221019,-
20221020,-
20221021,-
20221022,100
20221024,16100
20221025,16100
20221027,16100
20221029,16100
20221030,16100
20221031,16200
20221101,200
20221102,16300
20221103,16300
20221107,400
20221108,16400
20221109,16400
20221110,400
20221111,16400
20221112,16400
20221113,16400
20221114,500
20221116,500
20221118,16500
20221119,16600
20221121,700
20221122,16700
20221202,800
20221203,200
20221205,200
20221205,19400
20221209,19500
20221209,19700
20221211,700
20221212,19700
20221214,20600
20221217,700
20221218,700
20221220,800
20221221,600
20221223,20600
20221225,20500
20221226,20500
20221227,000
20221228,900
20221229,19900
20221230,19900
20221231,19900
20230102,19900
20230104,19800
20230105,19800
20230106,700
20230107,19700
20230108,19700
20230111,800
20230112,19900
20230115,900
20230117,800
20230118,19800
20230119,19900
20230120,19900
20230121,900
20230122,19900
20230123,19900
20230124,900
20230125,19900
20230130,21300
20230201,21300
20230202,21300
20230203,400
20230204,21400
20230205,400
20230207,21400
20230209,21400
20230210,400
20230212,21400
20230213,21400
20230215,21500
20230216,21600
20230217,21600
20230218,21600
20230219,600
20230220,600
20230221,600
20230222,600
20230223,21700
20230224,21700
20230225,21700
20230226,700
20230303,21700
20230304,21800
20230305,21800
20230306,800
20230307,21800
20230308,21800
20230309,21800
20230310,900
20230311,900
20230312,21900
20230313,900
20230316,22000
20230317,000
20230318,000
20230319,22000
20230320,000
20230321,22000
20230322,22000
20230323,22100
20230324,22100
20230325,22300
20230326,22300
20230327,22300
20230328,22500
20230329,22500
20230330,22500
20230331,500
20230401,600
20230402,22600
20230404,22600
20230405,22600
20230406,22600
20230407,22600
20230408,600
20230409,600
20230410,600
20230411,500
20230412,22500
20230413,500
20230414,22500
20230415,22500
20230418,500
20230419,22500
20230420,500
20230421,22500
20230422,500
20230423,22500
20230424,22500
20230426,22500
20230427,22600
20230428,22600
20230429,22700
20230430,22700
20230501,22700
20230502,800
20230503,22800
20230504,22800
20230505,22800
20230506,22800
20230507,22800
20230508,800
20230509,22800
20230510,22800
20230511,22800
20230512,22800
20230513,23200
20230515,23200
20230516,23200
20230517,200
20230518,23200
20230519,23200
20230520,23200
20230521,23200
20230522,23200
20230523,23300
20230525,23300
20230527,23200
20230528,23200
20230529,23200
20230530,23300
20230531,23300
20230601,23300
20230602,23300
20230603,23300
20230605,23300
20230606,300
20230607,23300
20230609,23300
20230610,23400
20230611,400
20230612,23400
20230613,400
20230615,23400
20230616,23400
20230617,400
20230618,400
20230619,23400
20230620,23500
20230622,23500
20230624,600
20230628,23700
20230629,700
20230705,22000
20230706,22000
20230707,22000
20230709,22000
20230711,22200
20230712,22200
20230713,22200
20230714,22200
20230715,22200
20230716,22200
20230717,22200
20230718,22300
20230719,22300
20230721,22300
20230722,22300
20230724,22300
20230725,22400
20230726,22400
20230727,22400
20230728,22400
20230729,22400
20230730,400
20230731,22400
20230801,22400
20230802,22400
20230803,22400
20230804,22400
20230805,22400
20230806,400
20230807,22400
20230808,22400
20230809,22400
20230810,22500
20230811,22500
20230812,23700
20230813,23700
20230814,23700
20230815,23600
20230816,23600
20230817,23600
20230818,23600
20230819,23700
20230820,23700
20230821,23700
20230822,23800
20230823,900
20230824,900
20230825,900
20230826,23900
20230828,23900
20230829,24100
20230830,100
20230831,100
20230901,24100
20230902,24100
20230903,24100
20230906,24100
20230908,24100
20230909,24100
20230910,24100
20230911,24100
20230912,24100
20230913,24100
20230914,24100
20230915,24100
20230916,24100
20230917,24100
20230918,24100
20230919,200
20230920,24200
20230921,24200
20230922,24200
20230923,24200
20230924,24200
20230926,24200
20230927,200
20230929,24200
20230930,200
20231002,24200
20231003,24200
20231004,200
20231005,24200
20231006,24200
20231007,24200
20231009,24200
20231011,24300
20231012,24300
20231013,24300
20231014,24300
20231015,24300
20231016,24300
20231017,24300
20231018,24300
20231020,24300
20231021,24400
20231022,24400
20231023,24400
20231024,24400
20231026,24400
20231027,24400
20231028,400
20231029,24400
20231102,24400
20231103,24400
20231104,400
20231106,24400
20231108,24500
20231109,24500
20231110,24500
20231111,24500
20231113,24500
20231115,24500
20231116,24600
20231117,24600
20231118,24600
20231119,24600
20231120,24600
20231121,24700
20231122,24700
20231124,24700
20231125,24700
20231127,700
20231128,700
20231129,24700
20231130,24700
20231201,24700
20231202,24800
20231203,24800
20231206,24800
20231207,24800
20231213,24800
20231214,24800
20231215,24800
20231216,24800
20231217,24200
20231218,24800
20231219,24900
20231220,24900
20231221,24900
20231222,24900
20231223,24900
20231224,24900
20231225,900
20231227,25000
20231228,25000
20231229,000
20231230,25000
20231231,25000
20240101,25000
20240105,25000
20240106,25000
20240107,25000
20240109,25200
20240110,25200
20240111,25200
20240114,25200
20240115,25200
20240116,24900
20240117,24900
20240118,24900
20240120,800
20240121,24800
20240122,24800
20240123,24800
20240124,24800
20240125,24700
20240126,24700
20240127,24700
20240128,24700
20240129,24700
20240131,24600
20240201,600
20240202,24600
20240204,24500
20240205,24500
20240206,24600
20240207,24600
20240208,24600
20240209,24600
20240210,24600
20240211,600
20240212,24600
20240214,24600
20240215,24500
20240217,24500
20240218,500
20240220,25500
20240221,25500
20240223,-
20240227,-
20240306,-
20240319,-
20240320,-
20240323,-
20240331,-
20240405,-
20240410,-
20240412,-
20240415,-
20240422,-
20240423,-
20240502,19400
20240503,19500
20240504,19500
20240505,19500
