Date,Value
20140216,3780
20140217,3810
20140218,3820
20140220,3790
20140221,3800
20140222,3800
20140223,3760
20140224,3760
20140225,3760
20140226,3780
20140227,3800
20140228,3810
20140301,3880
20140302,3970
20140304,4070
20140306,4280
20140307,4280
20140308,4720
20140309,4760
20140310,4740
20140311,4450
20140312,4410
20140313,4450
20140314,4740
20140315,4750
20140316,4650
20140317,4650
20140318,4660
20140319,4460
20140320,4400
20140321,4400
20140322,4370
20140323,4380
20140324,4330
20140325,4290
20140327,4280
20140328,4280
20140329,4290
20140330,4240
20140401,4220
20140402,4220
20140403,4220
20140404,4220
20140405,4170
20140406,4170
20140407,4140
20140408,4140
20140409,4120
20140410,4120
20140411,4120
20140412,4110
20140413,4110
20140414,4130
20140416,4120
20140417,4110
20140418,4110
20140419,4110
20140421,4120
20140422,4120
20140423,4120
20140424,4110
20140425,4110
20140426,4140
20140428,4130
20140429,4130
20140430,4130
20140501,4170
20140502,4130
20140503,4140
20140505,4100
20140507,4120
20140511,4100
20140512,4090
20140513,4080
20140516,16500
20140516,4060
20140517,4070
20140520,4100
20140521,4100
20140521,4100
20140526,4120
20140529,4140
20140531,4140
20140602,36000
20140603,4170
20140605,4190
20140608,4180
20140611,4180
20140613,4170
20140616,4160
20140617,4150
20140620,4150
20140628,4120
20140707,4050
20140712,4070
20140712,4050
20140719,4040
20140719,4010
20140726,3990
20140727,3990
20140807,3990
20140808,3970
20140810,3980
20140820,3960
20140823,41200
20140824,3950
20140825,15700
20140825,3900
20140831,3740
20140901,3720
20140904,43200
20140905,3720
20140906,3710
20140907,43400
20140908,3690
20140909,3680
20140910,43700
20140912,3640
20140914,3630
20140915,3630
20140916,3610
20140919,3570
20140920,3580
20141010,57900
20141011,45500
20141013,16400
20141013,45400
20141015,45400
20141017,16400
20141018,3810
20141019,45100
20141023,3780
20141024,45100
20141025,45000
20141026,44800
20141028,44600
20141029,44600
20141031,16100
20141106,56500
20141106,16300
20141107,16300
20141109,16400
20141110,16500
20141113,3820
20141114,16400
20141116,16500
20141117,16500
20141119,16600
20141120,16600
20141129,17100
20141130,17600
20141201,17600
20141202,17600
20141203,17800
20141205,60900
20141206,61700
20141207,17900
20141208,18000
20141210,18000
20141211,18100
20141212,66500
20141213,18100
20141214,18200
20141215,66800
20141216,17700
20141217,17700
20141218,68400
20141219,17800
20141220,17800
20141221,70000
20141222,70400
20141223,17800
20141224,71600
20141225,71600
20141226,71600
20141227,18000
20141228,18200
20141229,18400
20141230,18500
20141231,72700
20150101,72800
20150102,72900
20150106,72600
20150107,18600
20150110,73500
20150111,18500
20150112,18500
20150113,18500
20150114,18300
20150115,18300
20150116,18300
20150117,79900
20150118,79900
20150119,18300
20150120,18200
20150121,18400
20150122,80700
20150123,18600
20150126,86900
20150127,19100
20150128,19100
20150129,19100
20150130,19200
20150131,19200
20150201,19200
20150204,19400
20150205,19300
20150206,19300
20150207,19600
20150209,96000
20150210,20100
20150212,20900
20150213,21000
20150214,21000
20150215,21000
20150217,21100
20150218,21100
20150219,21200
20150220,21200
20150221,21200
20150223,21400
20150225,103000
20150225,21400
20150226,21400
20150228,21400
20150302,21500
20150303,21500
20150304,21500
20150305,21400
20150306,21400
20150308,21300
20150309,21200
20150310,21100
20150311,21000
20150312,20900
20150313,20800
20150314,20800
20150315,20800
20150319,21400
20150319,21400
20150320,21400
20150321,103000
20150323,104000
20150324,21800
20150325,21900
20150326,105000
20150327,105000
20150328,105000
20150329,22000
20150331,21900
20150406,109000
20150411,113000
20150413,21300
20150414,21200
20150417,115000
20150419,114000
20150422,114000
20150423,20500
20150424,113000
20150425,113000
20150426,112000
20150427,112000
20150501,112000
20150501,112000
20150503,20300
20150505,20300
20150507,20200
20150509,19500
20150511,19400
20150513,19200
20150516,19100
20150517,19200
20150518,19100
20150522,109000
20150523,109000
20150524,109000
20150527,109000
20150529,19300
20150530,109000
20150531,19400
20150601,109000
20150602,109000
20150603,109000
20150604,19400
20150605,19400
20150606,19400
20150607,19400
20150608,19400
20150609,19300
20150611,106000
20150613,19400
20150615,106000
20150616,19800
20150617,107000
20150618,107000
20150619,107000
20150621,20200
20150622,106000
20150622,106000
20150623,20200
20150624,106000
20150625,20500
20150626,107000
20150628,107000
20150628,106000
20150815,89600
20150816,89900
20150818,89800
20150818,89800
20150819,89600
20150820,89400
20150822,89100
20150825,89800
20150827,88400
20150830,91300
20150901,90900
20150903,90600
20150904,90500
20150906,89800
20150907,89700
20150908,89700
20150909,89500
20150910,89400
20150911,89300
20150916,90000
20150917,90100
20150918,90100
20150919,90200
20150924,90300
20150929,90100
20151001,90300
20151002,90300
20151005,90300
20151008,90200
20151010,90100
20151011,90100
20151011,90100
20151015,89900
20151015,89900
20151016,90100
20151018,90300
20151021,90500
20151023,90500
20151024,90500
20151025,90800
20151027,91100
20151028,91200
20151030,91700
20151102,93000
20151107,94500
20151108,94600
20151115,96500
20151116,96700
20151118,97300
20151120,97800
20151121,98000
20151122,98300
20151124,98700
20151124,98700
20151127,99500
20151206,102000
20151208,103000
20151213,105000
20151214,105000
20151216,105000
20151218,105000
20151227,107000
20160107,108000
20160120,109000
20160125,109000
20160129,108000
20160208,109000
20160211,109000
20160216,109000
20160217,110000
20160307,120000
20160314,120000
20160319,121000
20160325,122000
20160402,122000
20160403,123000
20160406,123000
20160408,124000
20160415,126000
20160416,125000
20160417,126000
20160419,126000
20160420,127000
20160423,127000
20160426,128000
20160428,128000
20160430,129000
20160503,127000
20160505,131000
20160507,131000
20160509,130000
20160510,131000
20160511,131000
20160512,131000
20160514,131000
20160515,132000
20160517,132000
20160522,132000
20160523,132000
20160524,132000
20160525,132000
20160525,132000
20160526,132000
20160527,131000
20160528,131000
20160529,131000
20160601,132000
20160602,132000
20160604,132000
20160605,132000
20160606,131000
20160607,132000
20160608,132000
20160609,132000
20160610,133000
20160611,132000
20160612,131000
20160613,132000
20160614,132000
20160615,132000
20160616,132000
20160617,132000
20160622,132000
20160623,132000
20160624,132000
20160625,132000
20160626,132000
20160629,131000
20160702,130000
20160703,130000
20160704,130000
20160705,130000
20160706,130000
20160707,130000
20160708,129000
20160709,129000
20160710,129000
20160712,128000
20160713,127000
20160714,128000
20160715,127000
20160716,127000
20160718,127000
20160718,127000
20160720,126000
20160721,124000
20160722,124000
20160723,124000
20160724,123000
20160728,122000
20160731,122000
20160731,122000
20160801,122000
20160802,122000
20160803,121000
20160804,121000
20160805,121000
20160806,121000
20160807,121000
20160808,121000
20160811,120000
20160812,119000
20160813,119000
20160814,119000
20160815,119000
20160817,119000
20160818,119000
20160818,118000
20160819,118000
20160820,118000
20160821,117000
20160822,118000
20160823,118000
20160824,118000
20160825,117000
20160826,116000
20160828,115000
20160828,115000
20160829,115000
20160830,113000
20160902,113000
20160903,113000
20160904,113000
20160905,113000
20160906,111000
20160907,111000
20160908,110000
20160909,109000
20160910,109000
20160911,108000
20160913,107000
20160915,104000
20160916,106000
20160917,103000
20160918,103000
20160919,103000
20160920,103000
20160921,102000
20160922,101000
20160923,101000
20160924,99500
20160925,99600
20160928,98100
20160929,97900
20160930,98800
20161001,98500
20161002,98800
20161003,98400
20161004,98400
20161005,98400
20161006,98600
20161007,98400
20161008,98600
20161009,98700
20161010,98800
20161011,98900
20161012,98900
20161013,99000
20161018,98800
20161019,98800
20161020,98800
20161021,98900
20161023,99200
20161023,99300
20161024,99300
20161025,99400
20161026,99200
20161027,99200
20161028,99100
20161029,98900
20161030,98500
20161031,98400
20161103,98400
20161104,98500
20161105,98700
20161106,98300
20161107,98200
20161108,98100
20161109,97900
20161111,97400
20161112,97500
20161113,97400
20161114,96700
20161115,96900
20161116,96900
20161117,96600
20161119,96400
20161120,96100
20161120,96100
20161121,96600
20161122,95900
20161123,95900
20161126,96100
20161127,96100
20161128,96200
20161129,96500
20161130,96600
20161201,98500
20161202,99200
20161203,97800
20161204,98300
20161205,98200
20161206,98700
20161207,98700
20161209,98900
20161210,107000
20161211,109000
20161212,106000
20161213,111000
20161214,112000
20161215,112000
20161216,112000
20161217,113000
20161218,114000
20161219,116000
20161220,119000
20161222,123000
20161224,125000
20161225,125000
20161227,125000
20161228,124000
20161229,125000
20161230,125000
20161231,125000
20170101,126000
20170103,126000
20170105,126000
20170106,126000
20170107,126000
20170108,126000
20170109,127000
20170110,127000
20170111,126000
20170112,126000
20170113,126000
20170114,126000
20170115,125000
20170116,125000
20170117,124000
20170118,124000
20170119,124000
20170120,124000
20170121,124000
20170122,124000
20170123,124000
20170124,124000
20170125,124000
20170126,124000
20170127,125000
20170128,125000
20170129,125000
20170130,125000
20170131,126000
20170201,126000
20170202,126000
20170203,126000
20170204,127000
20170205,128000
20170206,129000
20170207,131000
20170208,130000
20170209,135000
20170210,136000
20170211,138000
20170212,139000
20170213,140000
20170214,139000
20170215,140000
20170216,140000
20170217,141000
20170218,141000
20170219,141000
20170220,142000
20170221,142000
20170223,143000
20170224,143000
20170225,143000
20170226,143000
20170227,143000
20170228,143000
20170301,144000
20170302,144000
20170303,145000
20170304,145000
20170305,145000
20170306,146000
20170307,146000
20170308,146000
20170309,146000
20170310,146000
20170311,146000
20170312,147000
20170313,147000
20170315,147000
20170316,147000
20170317,147000
20170318,148000
20170319,148000
20170320,148000
20170321,148000
20170322,148000
20170323,148000
20170325,148000
20170326,147000
20170328,147000
20170329,147000
20170330,147000
20170331,147000
20170402,147000
20170403,147000
20170404,146000
20170406,146000
20170407,146000
20170408,145000
20170409,145000
20170410,145000
20170411,145000
20170412,146000
20170413,145000
20170414,145000
20170415,145000
20170416,145000
20170417,144000
20170418,146000
20170419,145000
20170420,144000
20170421,141000
20170422,137000
20170423,134000
20170424,133000
20170425,133000
20170427,131000
20170428,131000
20170430,130000
20170501,129000
20170502,129000
20170503,128000
20170504,127000
20170506,126000
20170507,125000
20170509,123000
20170510,121000
20170511,122000
20170513,117000
20170514,117000
20170515,116000
20170516,116000
20170517,113000
20170607,112000
20170609,112000
20170609,112000
20170614,111000
20170717,27300
20170718,27400
20170719,27400
20170720,27600
20170721,27600
20170722,27700
20170723,27700
20170724,27800
20170726,27800
20170727,27900
20170728,28000
20170729,28100
20170804,28400
20170809,28800
20170811,28900
20170813,28800
20170814,28700
20170816,28600
20170817,28400
20170818,28300
20170819,28200
20170820,28000
20170822,27800
20170822,27800
20170823,27600
20170824,27500
20170825,27500
20170826,27500
20170827,27400
20170828,27400
20170829,27300
20170830,27300
20170831,27300
20170901,27300
20170902,27300
20170903,27400
20170905,27400
20170906,27300
20170907,27400
20170908,27300
20170912,27200
20170913,27100
20170914,27000
20170915,27000
20170919,26900
20170920,95000
20170922,26500
20170924,26500
20170924,26800
20170925,27200
20170926,27300
20170927,27300
20170928,27500
20170929,27600
20170930,27400
20171001,27600
20171002,27700
20171003,27900
20171004,27800
20171006,27700
20171007,27700
20171008,27800
20171009,27800
20171010,27800
20171011,27700
20171013,27800
20171014,27600
20171015,27500
20171016,27500
20171019,27700
20171022,27900
20171023,27900
20171024,27900
20171025,27800
20171026,27800
20171027,27800
20171029,27800
20171030,28000
20171031,28000
20171102,28100
20171103,28200
20171104,28300
20171105,28300
20171106,28400
20171108,28600
20171110,28800
20171110,28600
20171112,28600
20171114,28800
20171116,29300
20171117,29500
20171118,29600
20171119,29800
20171123,30400
20171125,30600
20171126,30600
20171129,30800
20171130,30800
20171201,30800
20171202,30800
20171203,30800
20171204,30800
20171205,30700
20171206,30700
20171207,30700
20171209,30700
20171212,31200
20171213,31100
20171214,31200
20171215,31200
20171216,31100
20171218,31300
20171219,31300
20171220,31300
20171221,31300
20171222,31400
20171223,31500
20171224,31500
20171225,31500
20171226,31600
20171228,31800
20171230,32000
20171231,32000
20180101,32100
20180102,32100
20180103,32100
20180104,32100
20180106,32100
20180108,32100
20180109,32100
20180110,32200
20180111,32100
20180112,32100
20180113,32100
20180114,32000
20180117,31100
20180118,31800
20180120,31800
20180121,31800
20180123,31900
20180124,31900
20180125,32100
20180126,32300
20180128,32500
20180129,32700
20180130,32900
20180131,33000
20180201,33200
20180202,33200
20180203,33200
20180320,35800
20180321,35900
20180324,35800
20180329,36500
20180331,36500
20180401,36500
20180402,36500
20180403,36700
20180404,36700
20180405,36800
20180407,37300
20180408,37500
20180409,37800
20180412,38400
20180413,38400
20180414,38700
20180415,38700
20180420,39200
20180422,39300
20180423,39400
20180425,39600
20180426,39500
20180426,39500
20180427,39300
20180428,39100
20180429,38800
20180430,38700
20180501,38700
20180503,38500
20180506,38700
20180507,38600
20180508,38500
20180509,38400
20180512,38200
20180513,38000
20180514,38000
20180515,37900
20180526,38200
20180527,38000
20180528,37900
20180529,36900
20180530,41000
20180530,36200
20180531,34500
20180601,38000
20180602,36400
20180603,37800
20180604,38100
20180605,37500
20180606,35900
20180607,39800
20180608,39100
20180609,36200
20180610,36100
20180611,36100
20180612,36200
20180613,37600
20180614,35800
20180615,35700
20180616,38800
20180617,35700
20180618,37500
20180620,35400
20180621,35200
20180622,35200
20180624,35600
20180625,37300
20180626,35100
20180627,34900
20180628,35700
20180629,36100
20180702,36900
20180703,34600
20180704,36900
20180705,77200
20180708,34200
20180709,34100
20180710,34200
20180711,38300
20180712,35500
20180713,34100
20180714,35500
20180715,34300
20180717,34800
20180718,36700
20180719,34400
20180719,34500
20180721,34500
20180726,34800
20180729,34600
20180730,35500
20180731,37100
20180801,35700
20180805,33900
20180806,36600
20180807,38700
20180809,33700
20180812,33800
20180815,33300
20180816,37800
20180817,34600
20180817,33400
20180818,36000
20180820,38800
20180821,37700
20180821,33500
20180823,35300
20180825,33600
20180827,33600
20180827,34400
20180828,33600
20180830,39000
20180902,34600
20180903,34800
20180904,35100
20180908,38000
20180909,111000
20180911,59000
20180912,69600
20180913,61700
20180914,60200
20180915,54500
20180917,55200
20180918,53200
20180919,52500
20180920,55800
20180923,57000
20180924,53800
20180925,55200
20180926,53200
20180927,57900
20180928,75700
20180929,70300
20180930,76800
20181003,75100
20181004,56000
20181005,62600
20181006,58900
20181007,70800
20181008,71800
20181009,54000
20181009,71000
20181011,72400
20181012,71500
20181016,57900
20181017,60700
20181018,56400
20181019,73700
20181020,73700
20181021,76600
20181022,75900
20181023,55700
20181024,76200
20181027,54300
20181028,72400
20181029,54100
20181030,82400
20181102,56400
20181104,55800
20181105,53300
20181107,69800
20181111,49800
20181113,65300
20181214,53200
20190106,60700
20190107,60700
20190124,50900
20190131,59200
20190201,61900
20190202,83100
20190213,90200
20190218,72100
20190219,66600
20190220,61200
20190303,53000
20190304,54000
20190311,54200
20190312,6370000
20190314,52200
20190316,56300
20190317,57800
20190319,61000
20190320,53500
20190321,54700
20190322,54300
20190323,53100
20190324,52900
20190325,62900
20190326,61100
20190327,51700
20190328,53500
20190329,60100
20190330,50800
20190331,52300
20190401,50000
20190402,49600
20190403,49700
20190404,58100
20190405,51900
20190406,50200
20190407,48500
20190408,48500
20190409,59600
20190409,50100
20190411,47200
20190411,47900
20190413,47400
20190414,56600
20190415,52200
20190416,48800
20190417,50500
20190418,49100
20190419,49400
20190420,51000
20190421,53100
20190422,52900
20190423,51100
20190424,53100
20190425,55600
20190428,49300
20190430,49900
20190510,50900
20190513,52400
20190515,64000
20190519,55500
20190520,51800
