Date,Value
20140116,-170
20140116,-170
20140117,-170
20140117,-170
20140117,-171
20140117,-171
20140117,-171
20140118,-171
20140118,-171
20140118,-171
20140118,-171
20140118,-171
20140119,-171
20140119,-171
20140119,-171
20140119,-171
20140119,-171
20140120,-171
20140120,-171
20140120,-171
20140120,-171
20140120,-171
20140121,-171
20140121,-171
20140121,-171
20140121,-172
20140121,-172
20140122,-172
20140122,-172
20140122,-172
20140122,-172
20140122,-172
20140123,-172
20140123,-172
20140123,-172
20140123,-172
20140123,-172
20140124,-172
20140124,-172
20140124,-170
20140124,-166
20140124,-169
20140125,-169
20140125,-169
20140125,-173
20140125,-173
20140125,-174
20140126,-174
20140126,-174
20140126,-174
20140126,-174
20140126,-174
20140127,-174
20140127,-174
20140127,-174
20140127,-173
20140127,-173
20140128,-173
20140128,-173
20140128,-173
20140128,-173
20140128,-173
20140129,-173
20140129,-173
20140129,-175
20140129,-176
20140129,-176
20140130,-176
20140130,-176
20140130,-176
20140130,-176
20140130,-176
20140131,-176
20140131,-176
20140131,-176
20140131,-176
20140131,-176
20140201,-176
20140201,-176
20140201,-174
20140201,-174
20140201,-174
20140202,-174
20140202,-174
20140202,-174
20140202,-173
20140202,-173
20140203,-173
20140203,-173
20140203,-173
20140203,-173
20140203,-172
20140204,-172
20140204,-172
20140204,-172
20140204,-173
20140204,-173
20140205,-173
20140205,-173
20140205,-173
20140205,-169
20140205,-168
20140206,-168
20140206,-168
20140206,-168
20140206,-168
20140206,-169
20140207,-169
20140207,-169
20140207,-169
20140207,-169
20140207,-169
20140208,-169
20140208,-169
20140208,-169
20140208,-169
20140208,-169
20140209,-169
20140209,-169
20140209,-170
20140209,-171
20140209,-171
20140210,-171
20140210,-171
20140210,-171
20140210,-171
20140211,-171
20140211,-171
20140211,-170
20140211,-158
20140211,-158
20140212,-158
20140212,-158
20140212,-159
20140212,-159
20140212,-159
20140213,-159
20140213,-159
20140213,-159
20140213,-160
20140213,-160
20140214,-160
20140214,-160
20140214,-160
20140214,-161
20140214,-161
20140215,-161
20140215,-161
20140215,-161
20140215,-161
20140216,-161
20140216,-161
20140216,-161
20140216,-161
20140216,-161
20140217,-161
20140217,-161
20140217,-161
20140217,-162
20140217,-162
20140217,-162
20140218,-162
20140218,-162
20140218,-163
20140218,-164
20140218,-164
20140219,-164
20140219,-164
20140219,-164
20140220,-164
20140220,-164
20140220,-164
20140220,-164
20140220,-164
20140221,-164
20140221,-164
20140221,-164
20140221,-164
20140221,-164
20140222,-164
20140222,-164
20140222,-164
20140222,-164
20140222,-164
20140223,-164
20140223,-164
20140223,-164
20140223,-164
20140223,-164
20140224,-164
20140224,-164
20140224,-164
20140224,-164
20140224,-164
20140225,-164
20140225,-164
20140225,-164
20140225,-165
20140225,-165
20140226,-165
20140226,-165
20140226,-165
20140226,-165
20140226,-165
20140227,-165
20140227,-165
20140227,-165
20140227,-165
20140227,-165
20140228,-165
20140228,-165
20140228,-166
20140228,-166
20140228,-166
20140301,-166
20140301,-166
20140301,-166
20140301,-166
20140301,-166
20140302,-166
20140302,-166
20140302,-166
20140302,-167
20140302,-167
20140303,-167
20140303,-167
20140303,-167
20140304,-167
20140304,-167
20140304,-166
20140304,-166
20140304,-166
20140305,-166
20140305,-166
20140305,-166
20140306,-166
20140306,-166
20140306,-166
20140306,-167
20140307,-166
20140307,-166
20140307,-166
20140307,-166
20140307,-167
20140307,-167
20140308,-167
20140308,-167
20140308,-166
20140308,-166
20140308,-166
20140309,-166
20140309,-166
20140309,-166
20140309,-166
20140309,-166
20140310,-166
20140310,-166
20140310,-166
20140310,-165
20140310,-165
20140311,-165
20140311,-165
20140311,-165
20140311,-167
20140311,-167
20140312,-167
20140312,-167
20140312,-167
20140312,-166
20140312,-166
20140313,-166
20140313,-166
20140313,-166
20140313,-166
20140313,-166
20140314,-166
20140314,-166
20140314,-166
20140314,-166
20140314,-166
20140315,-166
20140315,-166
20140315,-166
20140315,-166
20140315,-166
20140316,-166
20140316,-166
20140316,-166
20140316,-165
20140316,-164
20140317,-164
20140317,-164
20140317,-164
20140317,-164
20140317,-164
20140318,-164
20140318,-164
20140318,-164
20140318,-164
20140318,-164
20140319,-164
20140319,-164
20140319,-164
20140319,-165
20140319,-165
20140320,-165
20140320,-165
20140320,-165
20140320,-164
20140320,-164
20140321,-164
20140321,-164
20140321,-164
20140321,-164
20140321,-164
20140322,-164
20140322,-164
20140322,-164
20140322,-164
20140322,-164
20140323,-164
20140323,-164
20140323,-165
20140323,-164
20140323,-165
20140324,-165
20140324,-165
20140324,-164
20140324,-164
20140324,-163
20140325,-163
20140325,-163
20140325,-163
20140325,-164
20140325,-165
20140326,-165
20140326,-165
20140326,-165
20140326,-165
20140327,-165
20140327,-165
20140327,-165
20140327,-165
20140327,-165
20140328,-165
20140328,-165
20140328,-164
20140328,-164
20140328,-165
20140329,-165
20140329,-165
20140329,-165
20140329,-165
20140329,-164
20140330,-164
20140330,-164
20140330,-164
20140330,-165
20140330,-165
20140331,-165
20140331,-165
20140331,-164
20140401,-164
20140401,-164
20140401,-164
20140401,-165
20140401,-165
20140402,-165
20140402,-165
20140402,-165
20140402,-166
20140402,-166
20140403,-166
20140403,-166
20140403,-166
20140403,-174
20140403,-174
20140404,-174
20140404,-174
20140404,-174
20140404,-166
20140404,-166
20140405,-166
20140405,-166
20140405,-166
20140405,-166
20140405,-166
20140406,-166
20140406,-166
20140406,-166
20140406,-166
20140406,-166
20140407,-166
20140407,-166
20140407,-166
20140407,-165
20140407,-166
20140408,-166
20140408,-166
20140408,-166
20140408,-165
20140408,-165
20140409,-165
20140409,-165
20140409,-165
20140409,-165
20140409,-164
20140410,-164
20140410,-164
20140410,-165
20140410,-165
20140411,-165
20140411,-165
20140411,-165
20140411,-164
20140411,-165
20140411,-165
20140412,-165
20140412,-165
20140412,-165
20140412,-164
20140412,-165
20140413,-165
20140413,-165
20140413,-164
20140413,-165
20140413,-165
20140414,-165
20140414,-165
20140414,-165
20140414,-165
20140414,-165
20140415,-165
20140415,-165
20140415,-166
20140415,-166
20140416,-166
20140416,-166
20140416,-165
20140416,-164
20140416,-164
20140417,-164
20140417,-164
20140417,-165
20140417,-165
20140417,-165
20140418,-165
20140418,-165
20140418,-164
20140418,-164
20140418,-164
20140419,-164
20140419,-164
20140419,-164
20140419,-164
20140419,-164
20140420,-164
20140420,-164
20140420,-164
20140421,-164
20140421,-164
20140421,-163
20140421,-163
20140421,-163
20140422,-163
20140422,-163
20140422,-164
20140422,-164
20140423,-164
20140423,-164
20140423,-164
20140423,-164
20140423,-164
20140423,-164
20140424,-164
20140424,-164
20140424,-163
20140424,-104
20140424,-104
20140425,-104
20140425,-104
20140425,-103
20140425,-102
20140425,-102
20140426,-102
20140426,-102
20140426,-102
20140426,-103
20140427,-103
20140427,-103
20140427,-103
20140427,-103
20140427,-103
20140428,-103
20140428,-103
20140428,-103
20140428,-103
20140429,-103
20140429,-103
20140429,-103
20140429,-103
20140430,-103
20140430,-103
20140430,-103
20140430,-103
20140430,-103
20140501,-103
20140501,-104
20140501,-104
20140501,-104
20140501,-104
20140502,-104
20140502,-104
20140502,-104
20140502,-105
20140503,-105
20140503,-105
20140503,-105
20140503,-105
20140503,-105
20140504,-105
20140504,-105
20140504,-105
20140504,-105
20140504,-105
20140505,-105
20140505,-105
20140505,-105
20140505,-105
20140506,-105
20140506,-105
20140506,-105
20140506,-104
20140506,-104
20140507,-104
20140507,-105
20140507,-105
20140507,-105
20140508,-105
20140508,-105
20140508,-106
20140508,-106
20140509,-106
20140509,-106
20140509,-106
20140509,-106
20140510,-106
20140510,-106
20140510,-106
20140510,-106
20140511,-106
20140511,-106
20140511,-106
20140511,-107
20140512,-107
20140512,-107
20140512,-107
20140512,-107
20140512,-106
20140513,-106
20140513,-106
20140513,-106
20140513,-106
20140513,-106
20140514,-106
20140514,-106
20140514,-106
20140514,-106
20140514,-106
20140515,-106
20140515,-106
20140515,-106
20140515,-106
20140516,-107
20140516,-102
20140516,-102
20140516,-102
20140516,-107
20140517,-107
20140517,-107
20140517,-106
20140517,-106
20140518,-106
20140518,-106
20140518,-106
20140518,-106
20140518,-106
20140519,-106
20140519,-106
20140519,-106
20140519,-106
20140520,-106
20140520,-106
20140520,-106
20140520,-106
20140520,-106
20140521,-106
20140521,-106
20140521,-106
20140521,-106
20140521,-106
20140521,-107
20140522,-107
20140522,-107
20140522,-107
20140522,-107
20140523,-107
20140523,-107
20140523,-107
20140523,-107
20140524,-107
20140524,-107
20140524,-107
20140524,-107
20140525,-107
20140525,-107
20140525,-107
20140525,-107
20140526,-107
20140526,-107
20140526,-107
20140526,-106
20140526,-106
20140527,-106
20140527,-106
20140527,-106
20140528,-106
20140528,-106
20140528,-106
20140528,-106
20140529,-106
20140529,-106
20140529,-106
20140530,-105
20140530,-105
20140530,-105
20140530,-105
20140530,-105
20140531,-105
20140531,-105
20140531,-107
20140531,-107
20140601,-107
20140601,-108
20140601,-108
20140601,-109
20140601,-109
20140602,-109
20140602,-106
20140602,-106
20140602,-106
20140602,-106
20140603,-106
20140603,-106
20140603,-106
20140603,-110
20140604,-107
20140604,-107
20140604,-107
20140604,-107
20140604,-107
20140605,-107
20140605,-107
20140605,-107
20140605,-107
20140605,-107
20140605,-107
20140606,-107
20140606,-107
20140606,-107
20140606,-107
20140607,-107
20140607,-107
20140607,-107
20140607,-107
20140608,-107
20140608,-107
20140608,-107
20140608,-107
20140608,-107
20140608,-107
20140609,-107
20140609,-107
20140609,-107
20140609,-107
20140610,-107
20140610,-107
20140610,-107
20140610,-107
20140611,-107
20140611,-107
20140611,-107
20140611,-108
20140611,-108
20140612,-108
20140612,-108
20140612,-108
20140613,-108
20140613,-108
20140613,-108
20140613,-107
20140614,-106
20140614,-106
20140614,-106
20140614,-106
20140615,-106
20140615,-106
20140615,-106
20140615,-107
20140616,-107
20140616,-107
20140616,-107
20140616,-107
20140616,-107
20140617,-107
20140617,-107
20140617,-108
20140617,-109
20140617,-109
20140618,-109
20140618,-109
20140618,-109
20140618,-109
20140619,-109
20140619,-109
20140619,-109
20140619,-108
20140620,-108
20140620,-108
20140620,-107
20140620,-107
20140620,-105
20140621,-105
20140621,-105
20140621,-107
20140621,-107
20140622,-107
20140622,-107
20140622,-106
20140622,-106
20140623,-106
20140623,-106
20140623,-106
20140623,-106
20140624,-106
20140624,-106
20140624,-107
20140624,-107
20140624,-107
20140625,-107
20140625,-107
20140625,-107
20140625,-107
20140626,-107
20140626,-107
20140626,-107
20140627,-107
20140627,-107
20140627,-107
20140627,-107
20140628,-109
20140628,-109
20140628,-97
20140628,-97
20140629,-97
20140629,-97
20140629,-97
20140629,-97
20140629,-96
20140630,-96
20140630,-96
20140630,-97
20140630,-97
20140701,-97
20140701,-97
20140701,-96
20140701,-96
20140702,-96
20140702,-96
20140702,-96
20140702,-96
20140703,-96
20140703,-96
20140703,-96
20140703,-96
20140703,-96
20140704,-96
20140704,-96
20140704,-96
20140704,-96
20140705,-96
20140705,-96
20140705,-96
20140705,-97
20140706,-96
20140706,-96
20140706,-96
20140706,-96
20140706,-96
20140707,-96
20140707,-96
20140707,-96
20140707,-96
20140708,-96
20140708,-96
20140708,-96
20140708,-98
20140709,-98
20140709,-98
20140709,-98
20140709,-96
20140710,-96
20140710,-96
20140710,-96
20140711,-96
20140711,-97
20140711,-97
20140711,-97
20140712,-96
20140712,-96
20140712,-98
20140712,-98
20140712,-98
20140713,-98
20140713,-98
20140713,-98
20140713,-98
20140713,-98
20140714,-98
20140714,-98
20140714,-100
20140714,-101
20140715,-101
20140715,-101
20140715,-101
20140715,-101
20140715,-101
20140716,-100
20140716,-100
20140716,-98
20140716,-98
20140717,-98
20140717,-98
20140717,-99
20140717,-98
20140718,-98
20140718,-98
20140718,-98
20140718,-98
20140719,-99
20140719,-99
20140719,-99
20140719,-99
20140719,-99
20140720,-99
20140720,-99
20140720,-99
20140720,-100
20140721,-100
20140721,-100
20140721,-100
20140721,-100
20140722,-100
20140722,-100
20140722,-100
20140722,-100
20140722,-100
20140723,-98
20140723,-98
20140723,-98
20140723,-99
20140724,-99
20140724,-100
20140724,-100
20140725,-100
20140725,-99
20140725,-99
20140725,-99
20140726,-99
20140726,-99
20140726,-98
20140726,-99
20140726,-100
20140727,-100
20140727,-100
20140727,-102
20140727,-102
20140727,-103
20140727,-102
20140728,-102
20140728,-102
20140728,-102
20140728,-102
20140729,-101
20140729,-101
20140729,-101
20140729,-100
20140729,-99
20140730,-99
20140730,-100
20140730,-100
20140730,-100
20140731,-100
20140731,-100
20140731,-101
20140731,-101
20140801,-101
20140801,-101
20140801,-101
20140801,-100
20140801,-101
20140802,-101
20140802,-101
20140802,-101
20140802,-101
20140802,-100
20140803,-100
20140803,-100
20140803,-100
20140803,-99
20140804,-99
20140804,-99
20140804,-99
20140804,-99
20140804,-100
20140805,-100
20140805,-101
20140805,-101
20140806,-101
20140806,-101
20140806,-101
20140806,-101
20140807,-101
20140807,-100
20140807,-100
20140807,-99
20140807,-98
20140808,-98
20140808,-96
20140808,-96
20140808,-96
20140809,-96
20140809,-96
20140809,-96
20140809,-98
20140810,-99
20140810,-101
20140810,-100
20140810,-100
20140810,-100
20140811,-100
20140811,-100
20140811,-100
20140811,-100
20140812,-99
20140812,-97
20140812,-97
20140812,-97
20140812,-97
20140813,-97
20140813,-98
20140813,-98
20140813,-98
20140814,-98
20140814,-98
20140814,-99
20140814,-100
20140815,-100
20140815,-100
20140815,-99
20140815,-98
20140816,-98
20140816,-98
20140816,-97
20140816,-98
20140816,-98
20140817,-98
20140817,-98
20140817,-97
20140817,-97
20140818,-97
20140818,-97
20140818,-97
20140818,-97
20140819,-96
20140819,-96
20140819,-96
20140819,-98
20140819,-98
20140820,-98
20140820,-98
20140820,-98
20140820,-98
20140821,-98
20140821,-98
20140821,-98
20140821,-98
20140822,-98
20140822,-98
20140822,-98
20140822,-98
20140823,-98
20140823,-98
20140823,-97
20140823,-88
20140823,-88
20140824,-89
20140824,-91
20140824,-91
20140824,-97
20140824,-97
20140825,-95
20140825,-91
20140825,-91
20140825,-91
20140825,-90
20140825,-95
20140826,-95
20140826,-95
20140826,-96
20140826,-95
20140827,-96
20140827,-96
20140827,-96
20140827,-97
20140828,-97
20140828,-97
20140828,-97
20140828,-96
20140829,-96
20140829,-96
20140829,-96
20140830,-96
20140830,-96
20140830,-96
20140830,-96
20140831,-96
20140831,-96
20140831,-96
20140831,-94
20140831,-95
20140901,-95
20140901,-95
20140901,-95
20140901,-97
20140902,-98
20140902,-98
20140902,-98
20140902,-98
20140902,-98
20140903,-98
20140903,-98
20140903,-100
20140903,-104
20140903,-104
20140904,-104
20140904,-104
20140904,-104
20140904,-103
20140905,-91
20140905,-91
20140905,-91
20140905,-91
20140905,-90
20140905,-100
20140906,-100
20140906,-100
20140906,-98
20140906,-98
20140906,-101
20140907,-101
20140907,-101
20140907,-101
20140907,-103
20140908,-86
20140908,-86
20140908,-86
20140908,-85
20140908,-86
20140908,-100
20140909,-100
20140909,-100
20140909,-101
20140909,-100
20140909,-101
20140910,-101
20140910,-101
20140910,-100
20140910,-98
20140911,-87
20140911,-86
20140911,-86
20140911,-90
20140911,-90
20140912,-90
20140912,-90
20140912,-87
20140912,-88
20140913,-98
20140913,-98
20140913,-98
20140913,-100
20140913,-105
20140914,-105
20140914,-105
20140914,-114
20140914,-121
20140915,-121
20140915,-120
20140915,-120
20140915,-121
20140915,-122
20140915,-107
20140915,-107
20140915,-107
20140916,-107
20140916,-107
20140916,-107
20140916,-107
20140916,-122
20140917,-122
20140917,-122
20140917,-123
20140917,-123
20140918,-123
20140918,-123
20140918,-123
20140918,-123
20140919,-123
20140919,-123
20140919,-101
20140919,-102
20140920,-102
20140920,-102
20140920,-88
20140920,-90
20140921,-92
20140921,-92
20140921,-92
20140921,-92
20140922,-92
20140922,-92
20140922,-92
20140922,-93
20140922,-94
20140923,-94
20140923,-94
20140923,-94
20140923,-94
20140924,-94
20140924,-94
20140924,-94
20140924,-94
20140925,-94
20140925,-94
20140925,-95
20140925,-95
20140926,-95
20140926,-95
20140926,-95
20140926,-95
20140926,-95
20140926,-95
20140926,-95
20140927,-95
20140927,-95
20140927,-95
20140927,-95
20140928,-95
20140928,-95
20140928,-95
20140928,-95
20140929,-98
20140929,-98
20140929,-99
20140929,-99
20140930,-99
20140930,-99
20140930,-99
20140930,-99
20140930,-99
20140930,-99
20141001,-99
20141001,-99
20141001,-99
20141001,-99
20141001,-99
20141002,-99
20141002,-99
20141002,-99
20141002,-99
20141003,-99
20141003,-99
20141003,-98
20141003,-98
20141004,-98
20141004,-98
20141004,-98
20141004,-98
20141005,-98
20141005,-98
20141005,-96
20141005,-96
20141006,-96
20141006,-96
20141006,-96
20141006,-96
20141007,-96
20141007,-97
20141007,-97
20141007,-97
20141008,-97
20141008,-97
20141008,-97
20141009,-97
20141009,-97
20141009,-97
20141010,-97
20141010,-97
20141010,-96
20141010,-96
20141011,-92
20141011,-91
20141011,-90
20141011,-90
20141011,-90
20141012,-91
20141012,-91
20141012,-91
20141012,-91
20141012,-91
20141013,-91
20141013,-95
20141013,-94
20141013,-94
20141014,-95
20141014,-95
20141014,-95
20141014,-94
20141014,-94
20141015,-94
20141015,-94
20141015,-95
20141015,-92
20141016,-92
20141016,-92
20141016,-92
20141017,-92
20141017,-92
20141017,-91
20141017,-92
20141018,-94
20141018,-94
20141018,-94
20141018,-95
20141018,-93
20141019,-103
20141019,-103
20141019,-103
20141019,-103
20141019,-93
20141019,-93
20141020,-93
20141020,-93
20141020,-93
20141020,-93
20141021,-93
20141021,-93
20141021,-93
20141021,-93
20141022,-93
20141022,-93
20141022,-93
20141022,-93
20141022,-93
20141023,-93
20141023,-93
20141023,-91
20141023,-91
20141023,-91
20141023,-90
20141023,-97
20141023,-97
20141023,-100
20141023,-97
20141024,-101
20141024,-101
20141024,-101
20141024,-101
20141024,-101
20141024,-101
20141024,-101
20141025,-99
20141025,-99
20141025,-99
20141025,-99
20141025,-99
20141026,-99
20141026,-99
20141026,-99
20141026,-99
20141026,-99
20141027,-97
20141027,-97
20141027,-97
20141027,-97
20141027,-97
20141028,-97
20141028,-97
20141028,-97
20141028,-98
20141029,-98
20141029,-98
20141029,-98
20141029,-98
20141029,-98
20141030,-98
20141030,-98
20141030,-98
20141030,-98
20141030,-98
20141031,-98
20141031,-98
20141031,-98
20141031,-101
20141101,-101
20141101,-101
20141101,-101
20141101,-101
20141101,-101
20141101,-101
20141102,-101
20141102,-101
20141102,-101
20141102,-101
20141102,-101
20141103,-101
20141103,-101
20141103,-101
20141103,-101
20141103,-101
20141103,-101
20141104,-101
20141104,-101
20141104,-101
20141104,-101
20141105,-101
20141105,-101
20141105,-101
20141105,-101
20141106,-101
20141106,-101
20141106,-102
20141106,-107
20141106,-107
20141107,-107
20141107,-107
20141107,-107
20141107,-107
20141107,-106
20141108,-106
