Date,Value
20140312,2.231
20140313,2.231
20140313,2.231
20140313,2.231
20140313,2.234
20140313,2.234
20140314,2.234
20140314,2.234
20140314,2.232
20140314,2.242
20140314,2.241
20140315,2.241
20140315,2.241
20140315,2.241
20140315,2.241
20140315,2.242
20140316,2.242
20140316,2.242
20140316,2.242
20140316,2.244
20140316,2.244
20140317,2.244
20140317,2.244
20140317,2.246
20140317,2.246
20140317,2.246
20140318,2.246
20140318,2.246
20140318,2.245
20140318,2.246
20140318,2.246
20140319,2.246
20140319,2.246
20140319,2.246
20140319,2.242
20140319,2.242
20140320,2.242
20140320,2.242
20140320,2.241
20140320,2.239
20140320,2.239
20140321,2.239
20140321,2.239
20140321,2.239
20140321,2.237
20140321,2.237
20140322,2.237
20140322,2.237
20140322,2.237
20140322,2.238
20140322,2.241
20140323,2.241
20140323,2.241
20140323,2.241
20140323,2.247
20140323,2.247
20140324,2.247
20140324,2.247
20140324,2.247
20140324,2.247
20140324,2.254
20140325,2.254
20140325,2.254
20140325,2.253
20140325,2.253
20140325,2.248
20140326,2.248
20140326,2.248
20140326,2.249
20140326,2.249
20140327,2.249
20140327,2.249
20140327,2.247
20140327,2.247
20140327,2.247
20140328,2.249
20140328,2.249
20140328,2.25
20140328,2.25
20140328,2.25
20140329,2.25
20140329,2.25
20140329,2.25
20140329,2.249
20140329,2.252
20140330,2.252
20140330,2.252
20140330,2.256
20140330,2.254
20140330,2.254
20140331,2.254
20140331,2.254
20140331,2.249
20140401,2.249
20140401,2.249
20140401,2.249
20140401,2.249
20140401,2.247
20140402,2.247
20140402,2.247
20140402,2.248
20140402,2.232
20140402,2.232
20140403,2.232
20140403,2.232
20140403,2.232
20140403,2.078
20140403,2.078
20140404,2.078
20140404,2.078
20140404,2.078
20140404,2.233
20140404,2.233
20140405,2.233
20140405,2.233
20140405,2.234
20140405,2.232
20140405,2.233
20140406,2.233
20140406,2.233
20140406,2.233
20140406,2.233
20140406,2.233
20140407,2.233
20140407,2.233
20140407,2.233
20140407,2.233
20140407,2.23
20140408,2.23
20140408,2.23
20140408,2.23
20140408,2.231
20140408,2.232
20140409,2.232
20140409,2.232
20140409,2.232
20140409,2.232
20140409,2.251
20140410,2.251
20140410,2.251
20140410,2.251
20140410,2.244
20140411,2.244
20140411,2.244
20140411,2.244
20140411,2.244
20140411,2.244
20140411,2.245
20140412,2.245
20140412,2.245
20140412,2.245
20140412,2.245
20140412,2.242
20140413,2.242
20140413,2.242
20140413,2.242
20140413,2.242
20140413,2.24
20140414,2.24
20140414,2.24
20140414,2.24
20140414,2.24
20140414,2.239
20140415,2.239
20140415,2.239
20140415,2.239
20140415,2.239
20140416,2.239
20140416,2.239
20140416,2.239
20140416,2.239
20140416,2.241
20140417,2.241
20140417,2.241
20140417,2.24
20140417,2.216
20140417,2.216
20140418,2.216
20140418,2.216
20140418,2.215
20140418,2.215
20140418,2.215
20140419,2.215
20140419,2.215
20140419,2.215
20140419,2.215
20140419,2.216
20140420,2.216
20140420,2.216
20140420,2.216
20140421,2.216
20140421,2.216
20140421,2.215
20140421,2.216
20140421,2.217
20140422,2.217
20140422,2.217
20140422,2.217
20140422,2.217
20140423,2.211
20140423,2.211
20140423,2.211
20140423,2.211
20140423,2.211
20140423,2.211
20140424,2.211
20140424,2.211
20140424,2.211
20140424,3.236
20140424,3.236
20140425,3.236
20140425,3.236
20140425,3.237
20140425,3.238
20140425,3.238
20140426,3.238
20140426,3.238
20140426,3.238
20140426,3.238
20140427,3.238
20140427,3.238
20140427,3.238
20140427,3.237
20140427,3.237
20140428,3.237
20140428,3.237
20140428,3.238
20140428,3.237
20140429,3.237
20140429,3.237
20140429,3.237
20140429,3.237
20140430,3.235
20140430,3.235
20140430,3.235
20140430,3.235
20140430,3.235
20140501,3.237
20140501,3.237
20140501,3.237
20140501,3.238
20140501,3.239
20140502,3.239
20140502,3.239
20140502,3.239
20140502,3.122
20140503,3.122
20140503,3.122
20140503,3.122
20140503,3.123
20140503,3.242
20140504,3.242
20140504,3.242
20140504,3.243
20140504,3.243
20140504,3.243
20140505,3.243
20140505,3.243
20140505,3.133
20140505,3.132
20140506,3.127
20140506,3.127
20140506,3.127
20140506,3.237
20140506,3.237
20140507,3.237
20140507,3.09
20140507,3.09
20140507,3.09
20140508,3.09
20140508,3.09
20140508,3.17
20140508,3.17
20140509,3.17
20140509,3.17
20140509,3.17
20140509,3.17
20140510,3.17
20140510,3.17
20140510,3.145
20140510,3.145
20140511,3.145
20140511,3.145
20140511,3.126
20140511,3.126
20140512,3.128
20140512,3.124
20140512,3.124
20140512,3.217
20140512,3.217
20140513,3.217
20140513,3.217
20140513,3.216
20140513,3.216
20140513,3.216
20140514,3.215
20140514,3.216
20140514,3.216
20140514,3.215
20140514,3.215
20140515,3.215
20140515,3.215
20140515,3.215
20140515,3.215
20140516,3.107
20140516,3.237
20140516,3.237
20140516,3.237
20140516,3.12
20140517,3.12
20140517,3.12
20140517,3.225
20140517,3.225
20140518,3.225
20140518,3.225
20140518,3.225
20140518,3.225
20140518,3.225
20140519,3.225
20140519,3.225
20140519,3.225
20140519,3.225
20140520,3.225
20140520,3.232
20140520,3.232
20140520,3.232
20140520,3.232
20140521,3.232
20140521,3.236
20140521,3.236
20140521,3.24
20140521,3.24
20140521,3.051
20140522,3.051
20140522,3.051
20140522,3.05
20140522,3.05
20140523,3.05
20140523,3.05
20140523,3.05
20140523,3.05
20140524,3.05
20140524,3.05
20140524,3.05
20140524,3.05
20140525,3.05
20140525,3.05
20140525,3.05
20140525,3.05
20140526,3.05
20140526,3.05
20140526,3.05
20140526,3.214
20140526,3.223
20140527,3.223
20140527,3.223
20140527,3.223
20140528,3.223
20140528,3.223
20140528,3.229
20140528,3.229
20140529,3.229
20140529,3.223
20140529,3.223
20140530,3.229
20140530,3.229
20140530,3.229
20140530,3.239
20140530,3.239
20140531,3.239
20140531,3.239
20140531,3.055
20140531,3.055
20140601,3.054
20140601,3.03
20140601,3.03
20140601,3.029
20140601,3.029
20140602,3.029
20140602,3.166
20140602,3.166
20140602,3.166
20140602,3.166
20140603,3.166
20140603,3.166
20140603,3.166
20140603,3.022
20140604,3.046
20140604,3.046
20140604,3.046
20140604,3.062
20140604,3.062
20140605,3.062
20140605,3.062
20140605,3.023
20140605,3.012
20140605,2.997
20140605,2.997
20140606,2.997
20140606,2.997
20140606,3.008
20140606,3.007
20140607,3.007
20140607,3.007
20140607,3
20140607,2.998
20140608,2.998
20140608,2.998
20140608,2.998
20140608,2.998
20140608,2.993
20140608,2.993
20140609,2.993
20140609,2.993
20140609,2.993
20140609,2.993
20140610,2.993
20140610,2.993
20140610,2.993
20140610,2.993
20140611,2.993
20140611,2.993
20140611,2.993
20140611,3.03
20140611,3.042
20140612,3.042
20140612,3.042
20140612,3.042
20140613,3.042
20140613,3.042
20140613,3.042
20140613,3.074
20140614,3.202
20140614,3.202
20140614,3.211
20140614,3.211
20140615,3.211
20140615,3.211
20140615,3.202
20140615,3.063
20140616,3.064
20140616,3.057
20140616,3.057
20140616,3.057
20140616,3.057
20140617,3.057
20140617,3.057
20140617,3.057
20140617,3.103
20140617,3.048
20140618,3.048
20140618,3.048
20140618,3.048
20140618,3.048
20140619,3.048
20140619,3.048
20140619,3.047
20140619,3.047
20140620,3.047
20140620,3.047
20140620,3.047
20140620,3.047
20140620,3.193
20140621,3.193
20140621,3.193
20140621,3.185
20140621,3.185
20140622,3.185
20140622,3.185
20140622,3.194
20140622,3.194
20140623,3.194
20140623,3.194
20140623,3.185
20140623,3.185
20140624,3.185
20140624,3.185
20140624,3.181
20140624,3.181
20140624,3.181
20140625,3.181
20140625,3.181
20140625,3.181
20140625,3.181
20140626,3.181
20140626,3.181
20140626,3.181
20140627,3.181
20140627,3.181
20140627,3.181
20140627,3.169
20140628,3.031
20140628,3.031
20140628,3.261
20140628,3.259
20140629,3.259
20140629,3.259
20140629,3.259
20140629,3.259
20140629,3.273
20140630,3.273
20140630,3.273
20140630,3.236
20140630,3.236
20140701,3.236
20140701,3.236
20140701,3.273
20140701,3.273
20140702,3.273
20140702,3.273
20140702,3.273
20140702,3.273
20140703,3.273
20140703,3.314
20140703,3.314
20140703,3.314
20140703,3.314
20140704,3.314
20140704,3.314
20140704,3.375
20140704,3.375
20140705,3.375
20140705,3.375
20140705,3.375
20140705,3.375
20140706,3.375
20140706,3.375
20140706,3.375
20140706,3.376
20140706,3.376
20140707,3.376
20140707,3.365
20140707,3.365
20140707,3.365
20140708,3.365
20140708,3.365
20140708,3.365
20140708,3.365
20140709,3.365
20140709,3.365
20140709,3.366
20140709,3.366
20140710,3.366
20140710,3.366
20140710,3.366
20140711,3.366
20140711,3.364
20140711,3.364
20140711,3.364
20140712,3.364
20140712,3.402
20140712,3.314
20140712,3.314
20140712,3.314
20140713,3.314
20140713,3.314
20140713,3.314
20140713,3.321
20140713,3.321
20140714,3.321
20140714,3.321
20140714,3.208
20140714,3.208
20140715,3.208
20140715,3.208
20140715,3.199
20140715,3.219
20140715,3.219
20140716,3.219
20140716,3.219
20140716,3.326
20140716,3.326
20140717,3.326
20140717,3.326
20140717,3.325
20140717,3.325
20140718,3.325
20140718,3.325
20140718,3.325
20140718,3.325
20140719,3.248
20140719,3.251
20140719,3.238
20140719,3.238
20140719,3.238
20140720,3.238
20140720,3.238
20140720,3.238
20140720,3.238
20140721,3.238
20140721,3.234
20140721,3.234
20140721,3.177
20140722,3.177
20140722,3.176
20140722,3.176
20140722,3.175
20140722,3.175
20140723,3.232
20140723,3.232
20140723,3.232
20140723,3.232
20140724,3.232
20140724,3.199
20140724,3.199
20140725,3.199
20140725,3.199
20140725,3.214
20140725,3.214
20140726,3.214
20140726,3.214
20140726,3.208
20140726,3.196
20140726,3.178
20140727,3.175
20140727,3.175
20140727,3.175
20140727,3.175
20140727,3.169
20140727,3.128
20140728,3.128
20140728,3.128
20140728,3.128
20140728,3.128
20140729,3.128
20140729,3.128
20140729,3.128
20140729,3.128
20140729,3.128
20140730,3.128
20140730,3.128
20140730,3.128
20140730,3.128
20140731,3.128
20140731,3.128
20140731,3.132
20140731,3.132
20140801,3.132
20140801,3.132
20140801,3.132
20140801,3.132
20140801,3.132
20140802,3.132
20140802,3.132
20140802,3.132
20140802,3.131
20140802,3.131
20140803,3.131
20140803,3.131
20140803,3.131
20140803,3.131
20140804,3.131
20140804,3.131
20140804,3.131
20140804,3.131
20140804,3.131
20140805,3.131
20140805,3.131
20140805,3.131
20140806,3.131
20140806,3.131
20140806,3.131
20140806,3.131
20140807,3.131
20140807,3.131
20140807,3.136
20140807,3.136
20140807,3.136
20140808,3.136
20140808,3.234
20140808,3.234
20140808,3.234
20140809,3.234
20140809,3.234
20140809,3.232
20140809,3.232
20140810,3.232
20140810,3.232
20140810,3.364
20140810,3.278
20140810,3.278
20140811,3.278
20140811,3.278
20140811,3.278
20140811,3.278
20140812,3.278
20140812,3.278
20140812,3.278
20140812,3.278
20140812,3.278
20140813,3.278
20140813,3.278
20140813,3.275
20140813,3.275
20140814,3.275
20140814,3.275
20140814,3.273
20140814,3.273
20140815,3.273
20140815,3.273
20140815,3.278
20140815,3.278
20140816,3.278
20140816,3.278
20140816,3.278
20140816,3.278
20140816,3.278
20140817,3.278
20140817,3.278
20140817,3.277
20140817,3.277
20140818,3.277
20140818,3.28
20140818,3.28
20140818,3.28
20140819,3.388
20140819,3.388
20140819,3.389
20140819,3.282
20140819,3.282
20140820,3.282
20140820,3.281
20140820,3.276
20140820,3.276
20140821,3.276
20140821,3.276
20140821,3.276
20140821,3.276
20140822,3.276
20140822,3.276
20140822,3.281
20140822,3.281
20140823,3.281
20140823,3.281
20140823,3.259
20140823,3.467
20140823,3.467
20140824,3.467
20140824,3.467
20140824,3.467
20140824,3.264
20140824,3.264
20140825,3.284
20140825,3.408
20140825,3.408
20140825,3.408
20140825,3.429
20140825,3.302
20140826,3.302
20140826,3.302
20140826,3.301
20140826,3.379
20140827,3.379
20140827,3.379
20140827,3.379
20140827,3.379
20140828,3.379
20140828,3.379
20140828,3.379
20140828,3.379
20140829,3.379
20140829,3.379
20140829,3.379
20140830,3.379
20140830,3.379
20140830,3.379
20140830,3.379
20140831,3.379
20140831,3.379
20140831,3.379
20140831,3.379
20140831,3.387
20140901,3.387
20140901,3.387
20140901,3.387
20140901,3.264
20140902,3.263
20140902,3.263
20140902,3.263
20140902,3.263
20140902,3.263
20140903,3.263
20140903,3.263
20140903,3.263
20140903,3.272
20140903,3.272
20140904,3.272
20140904,3.272
20140904,3.267
20140904,3.267
20140905,3.59
20140905,3.59
20140905,3.59
20140905,3.59
20140905,3.57
20140905,3.252
20140906,3.252
20140906,3.252
20140906,3.252
20140906,3.27
20140906,3.227
20140907,3.227
20140907,3.227
20140907,3.226
20140907,3.226
20140908,3.596
20140908,3.596
20140908,3.596
20140908,3.605
20140908,3.603
20140908,3.327
20140909,3.327
20140909,3.327
20140909,3.322
20140909,3.322
20140909,3.262
20140910,3.262
20140910,3.262
20140910,3.262
20140910,3.262
20140911,3.555
20140911,3.654
20140911,3.654
20140911,3.655
20140911,3.655
20140912,3.655
20140912,3.655
20140912,3.655
20140912,3.652
20140913,3.382
20140913,3.4
20140913,3.4
20140913,3.382
20140913,3.382
20140914,3.382
20140914,3.382
20140914,3.451
20140914,3.548
20140915,3.548
20140915,3.548
20140915,3.548
20140915,3.548
20140915,3.547
20140915,3.547
