Date,Value
20140227,14799
20140228,14799
20140301,14799
20140302,14799
20140304,14799
20140306,14799
20140307,14799
20140308,14799
20140309,14799
20140310,14799
20140311,14799
20140312,14817
20140313,14817
20140314,14817
20140315,14817
20140316,14817
20140317,14817
20140318,14874
20140319,14874
20140320,14874
20140321,14874
20140322,14874
20140323,15118
20140324,15118
20140325,15118
20140327,15118
20140328,15118
20140329,15118
20140330,15118
20140401,15118
20140402,15485
20140403,15485
20140404,15485
20140405,15485
20140406,15485
20140407,15485
20140408,15485
20140409,15657
20140410,15657
20140411,15657
20140412,15657
20140413,15657
20140414,15657
20140416,16151
20140417,16151
20140418,16151
20140419,16151
20140421,16151
20140422,16241
20140423,16241
20140424,16241
20140425,16241
20140426,16241
20140428,16241
20140429,16241
20140430,16241
20140501,16241
20140502,16241
20140503,16671
20140505,16671
20140912,9556
20140914,9094
20140915,9094
20140916,9094
20140919,9094
20140920,9094
20141010,17027
20141011,17556
20141013,17556
20141015,17556
20141017,17556
20141018,17556
20141019,13463
20141023,13463
20141024,13463
20141025,13463
20141028,16822
20141029,16822
20141031,16822
20141106,16822
20141106,17600
20141107,17600
20141109,17600
20141110,17600
20141112,17600
20141113,17600
20141114,17510
20141116,17510
20141117,17510
20141119,17510
20141120,17510
20141121,17510
20141122,17958
20141123,17958
20141125,17958
20141126,17958
20141128,17960
20141129,17960
20141130,17960
20141201,17960
20141202,17960
20141203,17960
20141205,17960
20141206,18141
20141207,18141
20141208,18141
20141210,18135
20141211,18135
20141212,18135
20141213,18135
20141214,18135
20141215,18135
20141216,18135
20141217,18135
20141218,19598
20141219,19598
20141220,19598
20141221,19598
20141222,19598
20141223,19598
20141224,19598
20141225,19600
20141226,19600
20141227,19600
20141228,19600
20141229,19600
20141230,19600
20141231,19600
20150101,19600
20150102,19600
20150106,19600
20150107,19600
20150110,19392
20150111,19392
20150112,19392
20150113,19392
20150114,19392
20150115,19392
20150116,19392
20150117,19392
20150118,19563
20150119,19563
20150120,19563
20150121,19563
20150122,19563
20150123,19563
20150126,20017
20150127,20017
20150128,20017
20150129,20017
20150130,20017
20150131,20017
20150201,20017
20150204,18307
20150205,18307
20150206,18307
20150207,18307
20150209,18307
20150210,18307
20150212,12502
20150213,12502
20150214,12502
20150215,12502
20150217,12502
20150218,12502
20150219,12502
20150220,19879
20150221,19879
20150223,19879
20150225,19879
20150225,19879
20150226,19879
20150228,13035
20150302,13035
20150303,13035
20150304,13035
20150305,13035
20150306,13035
20150308,19266
20150309,19266
20150310,19266
20150311,19266
20150312,19266
20150313,19266
20150314,19266
20150315,21446
20150319,21446
20150319,21446
20150320,21446
20150321,21446
20150323,21378
20150324,21378
20150325,21378
20150326,21378
20150327,21378
20150328,21378
20150329,21378
20150331,21378
20150406,21748
20150411,21748
20150413,21748
20150414,21748
20150417,21748
20150419,21748
20150422,22706
20150423,22706
20150424,22706
20150425,22706
20150426,22706
20150427,22706
20150501,22706
20150501,22706
20150503,22706
20150505,22706
20150507,22830
20150509,22830
20150511,22830
20150513,22830
20150516,22830
20150517,22830
20150522,22830
20150523,22830
20150524,22830
20150527,22830
20150529,22830
20150530,22830
20150531,22830
20150601,22830
20150602,22830
20150603,22830
20150604,22830
20150605,22830
20150606,22830
20150607,22830
20150608,22830
20150609,22830
20150611,22830
20150613,22830
20150615,22830
20150616,22830
20150617,22830
20150618,22830
20150619,22830
20150621,22830
20150622,22830
20150622,22830
20150623,22830
20150624,22830
20150625,22830
20150626,22830
20150628,22830
20150628,22830
20150726,22830
20150815,22830
20150816,22830
20150818,22830
20150818,22830
20150819,22830
20150820,22830
20150822,22830
20150825,22830
20150827,22830
20150830,22830
20150901,22830
20150903,22830
20150904,22830
20150906,22830
20150907,22830
20150908,22830
20150909,22830
20150910,22830
20150911,22830
20150916,22830
20150917,22830
20150918,22830
20150919,22830
20150924,22830
20150929,22830
20151001,22830
20151003,22830
20151005,22830
20151008,22830
20151010,22830
20151011,22830
20151011,22830
20151015,22830
20151015,22830
20151016,22830
20151018,22830
20151021,22830
20151023,22830
20151024,22830
20151025,22830
20151027,22830
20151028,22830
20151030,22830
20151102,22830
20151107,22830
20151108,22830
20151115,22830
20151116,22830
20151118,22830
20151120,22830
20151121,22830
20151122,22830
20151124,22830
20151124,22830
20151127,22830
20151206,22830
20151208,22830
20151213,22830
20151214,22830
20151216,22830
20151218,22830
20151227,22830
20160107,22830
20160120,17556
20160125,22830
20160129,22830
20160208,22830
20160211,22830
20160216,17556
20160217,22830
20160307,22830
20160314,22830
20160319,22830
20160325,22830
20160402,22830
20160403,22830
20160406,22830
20160408,22830
20160415,22830
20160416,22830
20160417,22830
20160419,22830
20160420,22830
20160423,17556
20160426,22830
20160428,22830
20160430,22830
20160503,22830
20160505,22830
20160507,22830
20160509,22830
20160510,22830
20160511,22830
20160512,22830
20160514,22830
20160515,22830
20160517,22830
20160522,22830
20160523,22830
20160524,22830
20160525,22830
20160525,22830
20160526,22830
20160527,22830
20160528,22830
20160529,22830
20160601,22830
20160602,22830
20160604,22830
20160605,22830
20160606,22830
20160607,22830
20160608,22830
20160609,22830
20160610,22830
20160611,22830
20160612,22830
20160613,22830
20160614,22830
20160615,22830
20160616,22830
20160617,22830
20160622,22830
20160623,22830
20160624,22830
20160625,22830
20160626,22830
20160629,22830
20160702,22830
20160703,22830
20160704,22830
20160705,17556
20160706,22830
20160707,22830
20160712,22830
