Date,Value
20151011,7630
20151021,7620
20151023,7670
20151024,7670
20151025,7670
20151027,7680
20151120,7830
20160804,-
20160918,-
20160926,-
20161225,-
20170108,-
20170219,-
20170903,-
20180529,-
20181015,-
20181020,-
20190323,-
20190420,-
20190817,-
20190818,-
20191229,-
20200130,-
20200324,-
20200726,-
