Date,Value
20140419,1280
20140421,1290
20140422,1300
20140423,1300
20140424,1310
20140425,1320
20140426,1320
20140428,1360
20140429,1360
20140430,1380
20140501,1370
20140502,1370
20140503,1400
20140505,1380
20140506,1390
20140508,8340
20140509,1390
20140511,1410
20140512,1410
20140513,1410
20140514,1410
20140515,1410
20140516,1400
20140517,1410
20140519,1410
20140520,1390
20140521,1390
20140522,1390
20140526,1460
20140527,12900
20140529,1470
20140530,1470
20140531,1470
20140601,1500
20140603,1500
20140605,1510
20140606,1530
20140607,13100
20140609,1560
20140611,1560
20140612,1560
20140613,1570
20140614,1560
20140616,1590
20140617,1590
20140618,1590
20140619,1600
20140620,1590
20140621,1600
20140622,1600
20140623,1590
20140624,1600
20140625,1610
20140627,1600
20140629,1610
20140629,1610
20140702,1620
20140703,1620
20140705,1610
20140706,1610
20140708,11300
20140709,1620
20140710,11300
20140711,1610
20140712,1630
20140714,11400
20140715,1630
20140717,1630
20140718,1630
20140720,1620
20140721,1620
20140722,1620
20140723,1640
20140724,1630
20140725,1630
20140726,1630
20140728,10200
20140729,1630
20140731,1640
20140801,1640
20140803,1650
20140805,1640
20140806,1640
20140807,1640
20140808,1640
20140809,9700
20140810,1640
20140811,1640
20140812,1640
20140813,1640
20140814,1650
20140815,1650
20140816,1650
20140817,1640
20140818,9980
20140819,9980
20140821,1630
20140822,1630
20140823,1620
20140824,1620
20140825,1620
20140826,1610
20140827,1610
20140828,1620
20140830,1630
20140831,1630
20140901,1630
20140902,1580
20140903,9260
20140904,9230
20140905,9220
20140906,9240
20140907,1580
20140908,9220
20140909,1590
20140910,9230
20140912,1590
20140913,1600
20140915,1590
20140916,1610
20140920,9090
20141010,9700
20141011,21600
20141013,9780
20141015,21700
20141017,9830
20141018,9840
20141019,1750
20141023,9820
20141024,9840
20141025,9860
20141026,9890
20141027,9900
20141028,9910
20141029,1810
20141031,13700
20141106,13900
20141106,13900
20141107,21800
20141109,13900
20141110,13900
20141112,21900
20141113,21900
20141114,21900
20141116,14000
20141117,14000
20141119,14100
20141120,14100
20141129,14300
20141130,14400
20141201,22500
20141202,14400
20141205,14600
20141206,14900
20141207,15000
20141208,15100
20141209,15100
20141212,22800
20141214,14900
20141214,22500
20141215,22500
20141217,14700
20141218,21600
20141219,21300
20141220,14000
20141221,13800
20141222,21600
20141223,14800
20141225,22700
20141226,15600
20141227,15700
20141228,15700
20141229,15800
20141230,15900
20141231,23100
20150101,16300
20150102,16400
20150106,16900
20150110,24000
20150111,17300
20150112,17400
20150113,17400
20150114,17400
20150115,17400
20150116,17400
20150117,17400
20150118,17500
20150119,17500
20150120,17500
20150122,17600
20150123,17700
20150128,18100
20150130,18200
20150131,18200
20150204,18700
20150212,19300
20150215,25600
20150220,19400
20150222,19300
20150301,26100
20150303,18100
20150305,25800
20150306,25700
20150309,25700
20150309,17500
20150310,16700
20150311,16700
20150313,25900
20150323,26000
20150406,26100
20150424,27700
20150426,27900
20150428,18600
20150511,30200
20150514,21300
20150517,30300
20150527,29700
20150528,22100
20150602,29800
20150602,29900
20150604,22300
20150605,22500
20150606,22400
20150607,22500
20150608,22200
20150609,29700
20150611,29800
20150613,21100
20150617,30000
20150619,21100
20150622,30000
20150624,21200
20150625,30200
20150626,30000
20150627,21300
20150628,30300
20150629,30300
20150701,30200
20150703,30300
20150707,30400
20150715,21400
20150718,21600
20150719,21700
20150719,21700
20150723,30600
20150726,21700
20150730,30300
20150730,30300
20150817,30400
20150822,30700
20150827,30800
20150902,30900
20150906,31100
20150908,31200
20150908,31200
20150917,31500
20150919,31500
20151005,31800
20151011,32100
20151018,32200
20151021,32300
20151023,32200
20151024,32300
20151025,32300
20151027,32300
20151029,32400
20151102,32300
20151107,32400
20151120,32800
20151206,32900
20151216,35900
20160119,45100
20160119,45100
20160210,48100
20160216,45200
20160314,48300
20160314,48400
20160327,48700
20160402,48800
20160605,48100
20160623,48000
20160626,47900
20160703,46800
20160703,46700
20160705,46800
20160705,46800
20160709,46700
20160709,46500
20160714,46400
20160714,46200
20160716,46200
20160718,46000
20160720,45600
20160722,45600
20160724,45700
20160731,45500
20160803,45300
20160804,45200
20160804,45100
20160918,41500
20160918,41500
20160926,39900
20161028,36500
20161107,36400
20161204,39000
20161212,39300
20161217,39400
20161217,39500
20161218,39600
20161223,40600
20161225,40400
20161225,40400
20170108,40900
20170109,40800
20170111,40600
20170113,41000
20170116,41000
20170117,41100
20170119,41100
20170120,41100
20170121,41200
20170124,41500
20170128,41900
20170207,43400
20170211,43000
20170215,43500
20170216,43700
20170217,43900
20170219,44200
20170222,45300
20170225,45500
20170302,45900
20170304,46000
20170311,46000
20170314,46500
20170318,45800
20170319,46300
20170321,46000
20170324,45300
20170326,45300
20170409,44900
20170410,44800
20170411,45100
20170413,44800
20170414,44800
20170414,45100
20170416,45200
20170416,44900
20170417,44800
20170418,45300
20170422,44600
20170423,44700
20170427,44800
20170501,44300
20170502,44200
20170508,43500
20170518,45200
20170615,48200
20170619,48600
20170620,48500
20170622,48700
20170722,44000
20170723,44100
20170729,44000
20170730,44000
20170825,37900
20170828,38400
20170829,38500
20170903,39000
20180208,34600
20180310,33500
20180314,34100
20180315,34000
20180315,34000
20180316,33800
20180318,33500
20180319,33400
20180320,33800
20180321,33800
20180324,33700
20180328,33700
20180329,33900
20180330,33900
20180331,33900
20180401,34100
20180402,34100
20180403,34200
20180404,34400
20180405,34500
20180406,34800
20180407,35000
20180407,35300
20180408,35700
20180412,36300
20180413,36400
20180414,36400
20180414,36400
20180419,35400
20180422,34700
20180423,34600
20180425,34200
20180426,34200
20180426,34200
20180427,34200
20180428,34300
20180429,34300
20180430,34300
20180501,34300
20180502,45900
20180505,34300
20180507,34200
20180507,34300
20180508,34400
20180511,36000
20180513,37400
20180514,39100
20180515,40200
20180525,41800
20180526,48300
20180527,43100
20180528,47800
20180529,46900
20180613,50000
20180614,46600
20180624,47100
20180625,53100
20180626,52800
20180704,47700
20180705,47500
20180713,49500
20180714,49200
20180717,45900
20180718,48500
20180726,54400
20180729,53300
20180730,56700
20180731,54400
20180801,53600
20180805,56100
20180806,58800
20180807,52900
20180809,54500
20180812,54900
20180815,47600
20180816,47400
20180817,48700
20180818,48300
20180819,49200
20180820,46400
20180821,42700
20180822,42700
20180823,48900
20180826,44700
20180827,47700
20180828,43100
20180829,40000
20180831,72100
20180903,41300
20180904,41800
20180905,41900
20180908,43100
20180909,43600
20180911,45900
20180912,45400
20180913,45600
20180914,46200
20180915,46700
20180917,43500
20180918,45200
20180919,51000
20180920,44300
20180923,41300
20180924,41500
20180925,41400
20180926,41500
20180927,41700
20180928,42400
20180929,44700
20180930,42600
20181003,42800
20181004,42900
20181005,49100
20181006,46000
20181007,45500
20181007,51800
20181008,46500
20181009,46500
20181010,43200
20181011,48100
20181015,42200
20181017,45700
20181018,49700
20181019,49800
20181020,49200
20181021,49300
20181022,49500
20181023,49600
20181024,49200
20181025,49300
20181027,50300
20181028,50900
20181030,51600
20181031,51800
20181103,54600
20181104,51500
20181105,51600
20181108,51400
20181112,52500
20181113,51100
20181227,49700
20190126,66600
20190127,71700
20190218,97900
20190219,97300
20190314,71700
20190315,64700
20190316,66100
20190317,57600
20190319,55500
20190321,52400
20190323,57100
20190326,48400
20190328,47600
20190330,44300
20190331,45400
20190402,44500
20190404,45800
20190406,43600
20190411,39700
20190416,42500
20190420,43700
20190421,42100
20190423,43400
20190425,41500
20190519,66300
