Date,Value
20130428,3.035
20130428,3.035
20130428,3.03
20130428,3.03
20130429,3.03
20130429,3.03
20130429,3.03
20130429,3.03
20130429,3.03
20130429,3.028
20130429,3.028
20130429,3.028
20130429,3.027
20130430,3.027
20130430,3.027
20130430,3.027
20130430,3.027
20130430,3.028
20130430,3.028
20130430,3.028
20130430,3.028
20130430,3.028
20130501,3.028
20130501,3.028
20130501,3.028
20130501,3.028
20130501,3.028
20130501,3.028
20130501,3.028
20130501,3.028
20130501,3.028
20130502,3.028
20130502,3.028
20130502,3.028
20130502,3.028
20130502,3.028
20130502,3.028
20130502,3.028
20130502,3.027
20130502,3.027
20130503,3.027
20130503,3.027
20130503,3.027
20130503,3.027
20130503,3.028
20130503,3.028
20130503,3.028
20130503,3.034
20130503,3.034
20130504,3.034
20130504,3.034
20130504,3.034
20130504,3.034
20130504,3.038
20130504,3.038
20130504,3.038
20130504,3.041
20130504,3.041
20130504,3.041
20130505,3.041
20130505,3.041
20130505,3.041
20130505,3.041
20130505,3.041
20130505,3.041
20130505,3.041
20130505,3.039
20130506,3.039
20130506,3.039
20130506,3.039
20130506,3.039
20130506,3.039
20130506,3.037
20130506,3.037
20130506,3.042
20130506,3.042
20130506,3.042
20130507,3.042
20130507,3.042
20130507,3.042
20130507,3.042
20130507,3.043
20130507,3.037
20130507,3.037
20130507,3.037
20130507,3.037
20130508,3.037
20130508,3.037
20130508,3.037
20130508,3.037
20130508,3.037
20130508,3.041
20130508,3.041
20130508,3.041
20130508,3.041
20130509,3.041
20130509,3.041
20130509,3.041
20130509,3.041
20130509,3.045
20130509,3.04
20130509,3.04
20130509,3.04
20130509,3.043
20130510,3.043
20130510,3.043
20130510,3.043
20130510,3.043
20130510,3.047
20130510,3.049
20130510,3.049
20130510,3.049
20130511,3.049
20130511,3.049
20130511,3.049
20130511,3.049
20130511,3.049
20130511,3.048
20130511,3.052
20130511,3.052
20130511,3.052
20130512,3.052
20130512,3.052
20130512,3.052
20130512,3.052
20130512,3.052
20130512,3.047
20130512,3.042
20130512,3.042
20130512,3.042
20130512,3.042
20130513,3.042
20130513,3.042
20130513,3.042
20130513,3.044
20130513,3.046
20130513,3.046
20130513,3.046
20130513,3.046
20130513,3.046
20130513,3.046
20130513,3.046
20130514,3.046
20130514,3.046
20130514,3.046
20130514,3.043
20130514,3.043
20130514,3.043
20130514,3.043
20130514,3.043
20130514,3.043
20130515,3.043
20130515,3.043
20130515,3.043
20130515,3.063
20130515,3.063
20130515,3.063
20130515,3.063
20130515,3.063
20130515,3.063
20130516,3.063
20130516,3.063
20130516,3.063
20130516,3.066
20130516,3.07
20130516,3.069
20130516,3.066
20130516,3.066
20130516,3.066
20130517,3.066
20130517,3.066
20130517,3.066
20130517,3.072
20130517,3.068
20130517,3.068
20130517,3.068
20130517,3.068
20130517,3.068
20130518,3.068
20130518,3.068
20130518,3.068
20130518,3.069
20130518,3.071
20130518,3.067
20130518,3.058
20130518,3.058
20130518,3.058
20130519,3.058
20130519,3.058
20130519,3.058
20130519,3.058
20130519,3.057
20130519,3.057
20130519,3.057
20130519,3.057
20130519,3.057
20130519,3.057
20130520,3.057
20130520,3.057
20130520,3.057
20130520,3.095
20130520,3.099
20130520,3.099
20130520,3.092
20130520,3.092
20130520,3.092
20130520,3.092
20130520,3.092
20130521,3.092
20130521,3.092
20130521,3.092
20130521,3.092
20130521,3.092
20130521,3.092
20130521,3.093
20130521,3.118
20130521,3.118
20130522,3.118
20130522,3.118
20130522,3.118
20130522,3.118
20130522,2.948
20130522,2.948
20130522,4.066
20130523,4.066
20130523,4.066
20130523,4.066
20130523,4.066
20130523,4.066
20130523,4.066
20130523,4.066
20130523,4.066
20130524,4.066
20130524,4.066
20130524,3.487
20130524,2.906
20130524,2.906
20130524,3.073
20130524,3.073
20130525,3.073
20130525,3.073
20130525,3.073
20130525,3.071
20130525,3.071
20130526,3.071
20130526,3.071
20130526,3.071
20130526,3.07
20130526,3.073
20130526,3.073
20130527,3.073
20130527,3.073
20130527,3.073
20130527,3.073
20130527,3.08
20130527,3.082
20130528,3.082
20130528,3.082
20130528,3.082
20130528,3.071
20130528,3.034
20130529,3.034
20130529,3.034
20130529,3.034
20130529,3.034
20130529,3.034
20130530,3.034
20130530,3.034
20130530,3.034
20130530,3.034
20130530,3.034
20130530,3.034
20130530,3.043
20130530,3.043
20130530,3.037
20130531,3.037
20130531,3.037
20130531,3.037
20130531,3.028
20130531,3.028
20130601,3.028
20130601,3.028
20130601,3.028
20130601,3.033
20130601,3.033
20130602,3.033
20130602,3.033
20130602,3.033
20130602,3.03
20130602,3.03
20130603,3.03
20130603,3.03
20130603,3.03
20130603,3.027
20130603,3.027
20130604,3.027
20130604,3.027
20130604,3.028
20130604,3.031
20130604,3.031
20130605,3.031
20130605,3.031
20130605,3.031
20130605,3.029
20130605,3.029
20130606,3.029
20130606,3.029
20130606,3.029
20130606,3.028
20130606,3.028
20130607,3.028
20130607,3.028
20130607,3.028
20130607,3.027
20130607,3.027
20130608,3.027
20130608,3.027
20130608,3.038
20130608,3.073
20130608,3.073
20130609,3.073
20130609,3.073
20130609,3.064
20130609,3.131
20130609,3.131
20130610,3.131
20130610,3.131
20130610,3.14
20130610,3.14
20130610,3.15
20130610,3.149
20130610,3.149
20130610,3.149
20130610,3.149
20130611,3.149
20130611,3.149
20130611,3.14
20130611,3.14
20130611,3.136
20130611,3.136
20130611,3.136
20130611,3.136
20130611,3.136
20130612,3.136
20130612,3.136
20130612,3.135
20130612,3.135
20130612,3.135
20130612,3.135
20130612,3.133
20130612,3.135
20130612,3.135
20130613,3.135
20130613,3.135
20130613,3.144
20130613,3.144
20130613,3.144
20130614,3.144
20130614,3.144
20130614,3.144
20130614,3.135
20130614,3.135
20130614,3.135
20130614,3.43
20130614,3.425
20130614,3.425
20130614,3.425
20130614,3.429
20130614,3.429
20130614,3.429
20130615,3.429
20130615,3.429
20130615,3.428
20130615,3.426
20130615,3.426
20130616,3.426
20130616,3.426
20130616,3.426
20130616,3.426
20130616,3.425
20130616,3.422
20130616,3.422
20130617,3.422
20130617,3.422
20130617,3.42
20130617,3.415
20130617,3.415
20130618,3.415
20130618,3.415
20130618,3.413
20130618,3.413
20130618,3.413
20130619,3.413
20130619,3.413
20130619,3.459
20130619,3.456
20130619,3.456
20130620,3.456
20130620,3.456
20130620,3.45
20130620,3.477
20130620,3.488
20130621,3.488
20130621,3.488
20130621,3.447
20130621,3.446
20130621,3.446
20130622,3.446
20130622,3.446
20130622,3.455
20130622,3.462
20130622,3.462
20130623,3.462
20130623,3.462
20130623,3.462
20130623,3.461
20130623,3.461
20130624,3.461
20130624,3.461
20130624,3.462
20130624,3.461
20130624,3.461
20130625,3.461
20130625,3.461
20130625,3.459
20130625,3.461
20130625,3.461
20130626,3.461
20130626,3.461
20130626,3.459
20130626,3.452
20130626,3.452
20130627,3.452
20130627,3.452
20130627,3.468
20130627,3.467
20130627,3.473
20130628,3.473
20130628,3.473
20130628,3.458
20130628,3.458
20130628,3.472
20130629,3.472
20130629,3.472
20130629,3.49
20130629,3.487
20130629,3.487
20130630,3.487
20130630,3.487
20130630,3.473
20130630,3.469
20130630,3.469
20130701,3.469
20130701,3.469
20130701,3.469
20130701,3.469
20130701,3.469
20130702,3.469
20130702,3.469
20130702,3.569
20130702,3.568
20130702,3.568
20130703,3.568
20130703,3.568
20130703,3.568
20130703,3.569
20130703,3.569
20130704,3.569
20130704,3.569
20130704,3.559
20130704,3.557
20130705,3.557
20130705,3.557
20130705,3.557
20130705,3.569
20130705,3.605
20130706,3.605
20130706,3.605
20130706,3.605
20130706,3.586
20130706,3.586
20130707,3.586
20130707,3.311
20130707,3.311
20130707,3.328
20130707,3.328
20130708,3.328
20130708,3.328
20130708,3.328
20130708,3.313
20130708,3.313
20130709,3.313
20130709,3.285
20130709,3.285
20130709,3.284
20130709,3.291
20130710,3.291
20130710,3.291
20130710,3.291
20130710,3.287
20130710,3.287
20130710,3.287
20130711,3.287
20130711,3.287
20130711,3.286
20130711,3.286
20130711,3.286
20130712,3.286
20130712,3.286
20130712,3.286
20130712,3.286
20130712,3.286
20130713,3.286
20130713,3.286
20130713,3.289
20130713,3.289
20130713,3.289
20130714,3.289
20130714,3.289
20130714,3.289
20130714,3.289
20130714,3.309
20130715,3.309
20130715,3.309
20130715,3.293
20130715,3.293
20130715,3.271
20130716,3.271
20130716,3.271
20130716,3.272
20130716,3.272
20130716,3.292
20130717,3.292
20130717,3.292
20130717,3.29
20130717,3.29
20130717,3.268
20130718,3.268
20130718,3.268
20130718,3.271
20130718,3.271
20130718,3.27
20130719,3.27
20130719,3.27
20130719,3.267
20130719,3.267
20130719,3.266
20130720,3.266
20130720,3.266
20130720,3.267
20130720,3.267
20130720,3.285
20130721,3.285
20130721,3.285
20130721,3.285
20130721,3.285
20130722,3.263
20130722,3.263
20130722,3.263
20130722,3.262
20130722,3.262
20130722,3.261
20130723,3.261
20130723,3.261
20130723,3.259
20130723,3.259
20130723,3.259
20130724,3.259
20130724,3.259
20130724,3.259
20130724,3.259
20130724,3.26
20130725,3.26
20130725,3.26
20130725,3.262
20130725,3.262
20130725,3.262
20130725,3.262
20130725,3.262
20130726,3.262
20130726,3.262
20130726,3.262
20130726,3.262
20130726,3.262
20130727,3.262
20130727,3.262
20130727,3.263
20130727,3.263
20130727,3.263
20130728,3.263
20130728,3.263
20130728,3.259
20130728,3.258
20130728,3.258
20130729,3.258
20130729,3.258
20130729,3.258
20130729,3.258
20130729,3.285
20130730,3.285
20130730,3.285
20130730,3.287
20130730,3.26
20130730,3.26
20130731,3.26
20130731,3.26
20130731,3.259
20130731,3.259
20130801,3.287
20130801,3.287
20130801,3.287
20130801,3.287
20130801,3.287
20130801,3.287
20130802,3.287
20130802,3.287
20130802,3.287
20130802,3.287
20130802,3.287
20130802,3.287
20130803,3.287
20130803,3.287
20130803,3.284
20130803,3.284
20130804,3.255
20130804,3.255
20130804,3.255
20130804,3.254
20130804,3.254
20130804,3.285
20130805,3.285
20130805,3.285
20130805,3.284
20130805,3.254
20130805,3.254
20130806,3.254
20130806,3.254
20130806,3.273
20130806,3.273
20130806,3.273
20130807,3.273
20130807,3.273
20130807,3.272
20130807,3.272
20130808,3.272
20130808,3.272
20130808,3.272
20130808,3.272
20130808,3.272
20130808,3.272
20130809,3.272
20130809,3.272
20130809,3.267
20130809,3.267
20130809,3.303
20130810,3.303
20130810,3.303
20130810,3.297
20130810,3.261
20130810,3.261
20130811,3.261
20130811,3.261
20130811,3.262
20130811,3.297
20130811,3.297
20130812,3.297
20130812,3.297
20130812,3.297
20130812,3.297
20130812,3.262
20130813,3.262
20130813,3.262
20130813,3.263
20130813,3.263
20130813,3.263
20130814,3.263
20130814,3.263
20130814,3.27
20130814,3.306
20130814,3.306
20130815,3.306
20130815,3.306
20130815,3.304
20130815,3.269
20130815,3.269
20130816,3.269
20130816,3.269
20130816,3.269
20130816,3.294
20130816,3.307
20130817,3.307
20130817,3.307
20130817,3.309
20130817,3.26
20130817,3.26
20130818,3.26
20130818,3.26
20130818,3.26
20130818,3.261
20130818,3.261
20130819,3.261
20130819,3.261
20130819,3.261
20130819,3.261
20130819,3.294
20130820,3.294
20130820,3.294
20130820,3.294
20130820,3.295
20130820,3.295
20130821,3.295
20130821,3.295
20130821,3.295
20130821,3.263
20130821,3.263
20130822,3.263
20130822,3.263
20130822,3.264
20130822,3.317
20130822,3.317
20130823,3.317
20130823,3.317
20130823,3.316
20130823,3.316
20130824,3.316
20130824,3.316
20130824,3.316
20130824,3.266
20130824,3.266
20130825,3.266
20130825,3.266
20130825,3.27
20130825,3.269
20130825,3.269
20130826,3.269
20130826,3.269
20130826,3.274
20130826,3.274
20130826,3.274
20130827,3.274
20130827,3.274
20130827,3.273
20130827,3.274
20130827,3.274
20130828,3.274
20130828,3.274
20130828,3.275
20130828,3.275
20130828,3.327
20130829,3.327
20130829,3.327
20130829,3.327
20130829,3.327
20130829,3.282
20130830,3.282
20130830,3.282
20130830,3.283
20130830,3.283
20130831,3.282
20130831,3.282
20130831,3.282
20130831,3.281
20130831,3.281
20130831,3.279
20130901,3.279
20130901,3.279
20130901,3.28
20130901,3.28
20130901,3.28
20130902,3.28
20130902,3.28
20130902,3.279
20130902,3.279
20130902,3.279
20130902,3.279
20130902,3.279
20130902,3.382
20130903,3.382
20130903,3.382
20130903,3.38
20130903,3.355
20130904,3.355
20130904,3.355
20130904,3.355
20130904,3.355
20130904,3.355
20130905,3.382
20130905,3.382
20130905,3.382
20130905,3.381
20130905,3.381
20130906,3.353
20130906,3.353
20130906,3.353
20130906,3.319
20130906,3.319
20130906,3.32
20130907,3.32
20130907,3.32
20130907,3.32
20130907,3.32
20130908,3.32
20130908,3.32
20130908,3.32
20130908,3.32
20130908,3.321
20130909,3.321
20130909,3.363
20130909,3.363
20130909,3.364
20130909,3.364
20130910,3.364
20130910,3.364
20130910,3.364
20130910,3.365
20130910,3.365
20130911,3.365
20130911,3.363
20130911,3.363
20130911,3.404
20130911,3.404
20130911,3.404
20130911,3.404
20130911,3.404
20130912,3.365
20130912,3.365
20130912,3.365
20130912,3.365
20130912,3.365
20130912,3.404
20130912,3.404
20130913,3.404
20130913,3.404
20130913,3.404
20130913,3.254
20130913,3.254
20130914,3.256
20130914,3.256
20130914,3.256
20130914,3.256
20130914,3.256
20130914,3.409
20130914,3.382
20130914,3.382
20130914,3.382
20130914,3.382
20130914,3.382
20130915,3.382
20130915,3.382
20130915,3.382
20130915,3.438
20130915,3.439
20130915,3.439
20130916,3.439
20130916,3.439
20130916,3.439
20130916,3.377
20130916,3.377
20130916,3.377
20130917,3.377
20130917,3.377
20130917,3.367
20130917,3.367
20130918,3.367
20130918,3.367
20130918,3.367
20130918,3.359
20130918,3.359
20130918,3.359
20130918,3.362
20130919,3.362
20130919,3.362
20130919,3.362
20130919,3.453
20130919,3.453
20130920,3.453
20130920,3.453
20130920,3.453
20130920,3.453
20130920,3.453
20130920,3.453
20130920,3.407
20130921,3.407
20130921,3.407
20130921,3.407
20130921,3.41
20130921,3.41
20130921,3.41
20130922,3.41
20130922,3.41
20130922,3.41
20130922,3.41
20130922,3.41
20130923,3.41
20130923,3.41
20130923,3.411
20130923,3.411
20130924,3.411
20130924,3.411
20130924,3.411
20130924,3.413
20130924,3.413
20130924,3.413
20130925,3.413
20130925,3.413
20130925,3.383
20130925,3.383
20130925,3.383
20130926,3.383
20130926,3.383
20130926,3.32
20130926,3.32
20130926,3.32
20130927,3.32
20130927,3.32
20130927,3.323
20130927,3.323
20130927,3.323
20130928,3.323
20130928,3.323
20130928,3.323
20130928,3.323
20130928,3.323
20130929,3.323
20130929,3.323
20130929,3.326
20130929,3.326
20130929,3.326
20130930,3.326
20130930,3.326
20130930,3.337
20130930,3.337
20130930,3.337
20131001,3.337
20131001,3.337
20131001,3.269
20131001,3.269
20131001,3.269
20131002,3.269
20131002,3.269
20131002,3.27
20131002,3.254
20131003,3.254
20131003,3.255
20131003,3.255
20131003,3.256
20131003,3.276
20131004,3.276
20131004,3.275
20131004,3.275
20131004,3.275
20131004,3.274
20131004,3.272
20131005,3.272
20131005,3.272
20131005,3.273
20131005,3.274
20131005,3.274
20131006,3.274
20131006,3.274
20131006,3.269
20131006,3.269
20131006,3.269
20131007,3.269
20131007,3.269
20131007,3.267
20131007,3.266
20131008,3.266
20131008,3.266
20131008,3.266
20131008,3.265
20131008,3.272
20131009,3.272
20131009,3.272
20131009,3.272
20131009,3.271
20131009,3.271
20131009,3.271
20131010,3.271
20131010,3.271
20131010,3.276
20131010,3.276
20131010,3.308
20131010,3.308
20131011,3.308
20131011,3.308
20131011,3.307
20131011,3.308
20131011,3.308
20131012,3.308
20131012,3.308
20131012,3.31
20131012,3.275
20131012,3.275
20131013,3.275
20131013,3.275
20131013,3.273
20131013,3.275
20131013,3.275
20131014,3.275
20131014,3.275
20131014,3.275
20131014,3.274
20131014,3.274
20131015,3.274
20131015,3.274
20131015,3.331
20131015,3.316
20131015,3.316
20131016,3.316
20131016,3.316
20131016,3.278
20131016,3.276
20131016,3.276
20131017,3.276
20131017,3.276
20131017,3.275
20131017,3.282
20131018,3.282
20131018,3.282
20131018,3.282
20131018,3.28
20131018,3.282
20131018,3.282
20131019,3.282
20131019,3.282
20131019,3.32
20131019,3.317
20131019,3.317
20131020,3.317
20131020,3.317
20131020,3.278
20131020,3.237
20131020,3.237
20131021,3.237
20131021,3.237
20131021,3.275
20131021,3.3
20131021,3.3
20131022,3.3
20131022,3.3
20131022,3.242
20131022,3.243
20131022,3.243
20131023,3.243
20131023,3.243
20131023,3.244
20131023,3.246
20131023,3.246
20131024,3.246
20131024,3.246
20131024,3.237
20131024,3.251
20131024,3.251
20131025,3.251
20131025,3.251
20131025,3.251
20131025,3.248
20131025,3.248
20131026,3.248
20131026,3.248
20131026,3.248
20131026,3.253
20131026,3.253
20131027,3.253
20131027,3.253
20131027,3.254
20131027,3.255
20131027,3.255
20131028,3.255
20131028,3.255
20131028,3.254
20131028,3.257
20131028,3.257
20131029,3.257
20131029,3.257
20131029,3.257
20131029,3.257
20131029,3.275
20131029,3.275
20131030,3.275
20131030,3.275
20131030,3.273
20131030,3.257
20131030,3.257
20131031,3.257
20131031,3.257
20131031,3.257
20131031,3.258
20131101,3.258
20131101,3.258
20131101,3.258
20131101,3.236
20131101,3.236
20131102,3.236
20131102,3.236
20131102,3.235
20131102,3.234
20131102,3.234
20131103,3.234
20131103,3.234
20131103,3.234
20131103,3.238
20131103,3.238
20131104,3.238
20131104,3.238
20131104,3.236
20131104,3.236
20131105,3.238
20131105,3.238
20131105,3.238
20131105,3.279
20131105,3.28
20131106,3.28
20131106,3.28
20131106,3.28
20131106,3.279
20131106,3.279
20131107,3.278
20131107,3.278
20131107,3.278
20131107,3.237
20131107,3.161
20131108,3.161
20131108,3.161
20131108,3.161
20131108,3.221
20131108,3.202
20131109,3.206
20131109,3.206
20131109,3.206
20131109,3.206
20131109,3.206
20131109,3.206
20131110,3.206
20131110,3.206
20131110,3.166
20131110,3.169
20131111,3.169
20131111,3.169
20131111,3.169
20131111,3.169
20131111,3.17
20131112,3.169
20131112,3.169
20131112,3.169
20131112,3.21
20131112,3.227
20131113,3.227
20131113,3.227
20131113,3.227
20131113,3.227
20131113,3.179
20131114,3.179
20131114,3.179
20131114,3.179
20131114,3.179
20131114,3.18
20131115,3.18
20131115,3.18
20131115,3.18
20131115,3.18
20131116,3.18
20131116,3.18
20131116,3.18
20131116,3.18
20131117,3.177
20131117,3.177
20131117,3.177
20131117,3.177
20131117,3.178
20131117,3.178
20131118,3.178
20131118,3.178
20131118,3.179
20131118,3.184
20131119,3.184
20131119,3.184
20131119,3.184
20131119,3.185
20131119,3.188
20131120,3.188
20131120,3.188
20131120,3.188
20131120,3.183
20131120,3.072
20131120,3.072
20131121,3.072
20131121,3.072
20131121,3.079
20131121,3.197
20131121,3.197
20131122,3.197
20131122,3.197
20131122,3.227
20131122,3.253
20131122,3.253
20131123,3.253
20131123,3.253
20131123,3.251
20131123,3.249
20131123,3.249
20131124,3.249
20131124,3.249
20131124,3.195
20131124,3.194
20131124,3.194
20131125,3.194
20131125,3.194
20131125,3.193
20131125,3.191
20131125,3.191
20131126,3.191
20131126,3.191
20131126,3.193
20131126,3.195
20131126,3.195
20131127,3.195
20131127,3.195
20131127,3.191
20131127,3.189
20131127,3.189
20131128,3.189
20131128,3.189
20131128,3.19
20131128,3.19
20131128,3.19
20131129,3.19
20131129,3.19
20131129,3.188
20131129,3.199
20131129,3.199
20131130,3.199
20131130,3.199
20131130,3.2
20131130,3.201
20131130,3.201
20131201,3.201
20131201,3.201
20131201,3.201
20131201,3.201
20131201,3.201
20131202,3.201
20131202,3.201
20131202,3.205
20131202,3.206
20131202,3.206
20131203,3.206
20131203,3.206
20131203,3.205
20131203,3.206
20131204,3.206
20131204,3.206
20131204,3.206
20131204,3.207
20131204,3.214
20131204,3.214
20131205,3.214
20131205,3.214
20131205,3.214
20131205,3.221
20131205,3.221
20131206,3.221
20131206,3.221
20131206,3.218
20131206,3.219
20131206,3.219
20131207,3.219
20131207,3.219
20131207,3.221
20131207,3.22
20131207,3.22
20131207,3.22
20131208,3.22
20131208,3.22
20131208,3.22
20131208,3.222
20131208,3.222
20131209,3.222
20131209,3.222
20131209,3.222
20131209,3.223
20131209,3.223
20131210,3.223
20131210,3.223
20131210,3.224
20131210,3.224
20131210,3.224
20131211,3.224
20131211,3.224
20131211,3.224
20131211,3.225
20131211,3.225
20131212,3.225
20131212,3.225
20131212,3.222
20131212,3.222
20131213,3.222
20131213,3.222
20131213,3.223
20131213,3.226
20131213,3.226
20131214,3.226
20131214,3.226
20131214,3.226
20131214,3.225
20131214,3.225
20131215,3.225
20131215,3.225
20131215,3.225
20131215,3.231
20131215,3.231
20131216,3.231
20131216,3.231
20131216,3.231
20131216,3.231
20131217,3.231
20131217,3.231
20131217,3.23
20131217,3.229
20131217,3.229
20131218,3.229
20131218,3.229
20131218,3.231
20131218,3.234
20131218,3.234
20131219,3.234
20131219,3.234
20131219,3.234
20131219,3.234
20131220,3.234
20131220,3.234
20131220,3.234
20131220,3.24
20131220,3.24
20131221,3.24
20131221,3.24
20131221,3.237
20131221,3.235
20131221,3.235
20131222,3.235
20131222,3.235
20131222,3.237
20131222,3.237
20131223,3.237
20131223,3.237
20131223,3.237
20131223,3.25
20131223,3.25
20131224,3.25
20131224,3.25
20131224,3.249
20131224,3.25
20131224,3.25
20131225,3.25
20131225,3.25
20131225,3.25
20131225,3.25
20131225,3.25
20131226,3.25
20131226,3.25
20131226,3.249
20131226,3.225
20131226,3.225
20131227,3.225
20131227,3.225
