Date,Value
20140312,2.102
20140313,2.102
20140313,2.102
20140313,2.103
20140313,2.103
20140313,2.102
20140314,2.102
20140314,2.102
20140314,2.101
20140314,2.101
20140314,2.1
20140315,2.1
20140315,2.1
20140315,2.1
20140315,2.1
20140315,2.1
20140316,2.1
20140316,2.1
20140316,2.101
20140316,2.101
20140316,2.101
20140317,2.101
20140317,2.101
20140317,2.101
20140317,2.101
20140317,2.101
20140318,2.101
20140318,2.101
20140318,2.1
20140318,2.102
20140318,2.102
20140319,2.102
20140319,2.102
20140319,2.102
20140319,2.102
20140319,2.102
20140320,2.102
20140320,2.102
20140320,2.102
20140320,2.102
20140320,2.102
20140321,2.102
20140321,2.102
20140321,2.102
20140321,2.102
20140321,2.102
20140322,2.102
20140322,2.102
20140322,2.102
20140322,2.102
20140322,2.101
20140323,2.101
20140323,2.101
20140323,2.101
20140323,2.102
20140323,2.102
20140324,2.102
20140324,2.102
20140324,2.102
20140324,2.102
20140324,2.102
20140325,2.102
20140325,2.102
20140325,2.101
20140325,2.103
20140325,2.103
20140326,2.103
20140326,2.103
20140326,2.103
20140326,2.102
20140327,2.102
20140327,2.102
20140327,2.102
20140327,2.102
20140327,2.102
20140328,2.102
20140328,2.102
20140328,2.102
20140328,2.096
20140328,2.096
20140329,2.096
20140329,2.096
20140329,2.096
20140329,2.096
20140329,2.096
20140330,2.096
20140330,2.096
20140330,2.098
20140330,2.098
20140330,2.098
20140331,2.098
20140331,2.098
20140331,2.096
20140401,2.096
20140401,2.096
20140401,2.095
20140401,2.096
20140401,2.096
20140402,2.096
20140402,2.096
20140402,2.096
20140402,2.09
20140402,2.09
20140403,2.09
20140403,2.09
20140403,2.09
20140403,2.026
20140403,2.026
20140404,2.026
20140404,2.026
20140404,2.026
20140404,2.09
20140404,2.09
20140405,2.09
20140405,2.09
20140405,2.09
20140405,2.09
20140405,2.09
20140406,2.09
20140406,2.09
20140406,2.09
20140406,2.097
20140406,2.097
20140407,2.097
20140407,2.097
20140407,2.097
20140407,2.097
20140407,2.096
20140408,2.096
20140408,2.096
20140408,2.096
20140408,2.096
20140408,2.096
20140409,2.096
20140409,2.096
20140409,2.095
20140409,2.095
20140409,2.102
20140410,2.102
20140410,2.102
20140410,2.102
20140410,2.101
20140411,2.101
20140411,2.101
20140411,2.101
20140411,2.101
20140411,2.101
20140411,2.102
20140412,2.102
20140412,2.102
20140412,2.101
20140412,2.101
20140412,2.101
20140413,2.101
20140413,2.101
20140413,2.101
20140413,2.101
20140413,2.101
20140414,2.101
20140414,2.101
20140414,2.101
20140414,2.101
20140414,2.101
20140415,2.101
20140415,2.101
20140415,2.101
20140415,2.101
20140416,2.101
20140416,2.101
20140416,2.101
20140416,2.101
20140416,2.101
20140417,2.101
20140417,2.101
20140417,2.101
20140417,2.111
20140417,2.111
20140418,2.111
20140418,2.111
20140418,2.111
20140418,2.111
20140418,2.112
20140419,2.112
20140419,2.112
20140419,2.112
20140419,2.112
20140419,2.113
20140420,2.113
20140420,2.113
20140420,2.113
20140421,2.113
20140421,2.113
20140421,2.112
20140421,2.112
20140421,2.112
20140422,2.112
20140422,2.112
20140422,2.111
20140422,2.111
20140423,2.108
20140423,2.108
20140423,2.108
20140423,2.108
20140423,2.108
20140423,2.108
20140424,2.108
20140424,2.108
20140424,2.108
20140424,2.108
20140424,2.108
20140425,2.108
20140425,2.108
20140425,2.109
20140425,2.109
20140425,2.109
20140426,2.109
20140426,2.109
20140426,2.109
20140426,2.109
20140427,2.109
20140427,2.109
20140427,2.109
20140427,2.108
20140427,2.108
20140428,2.108
20140428,2.108
20140428,2.109
20140428,2.109
20140429,2.109
20140429,2.109
20140429,2.109
20140429,2.109
20140430,2.109
20140430,2.108
20140430,2.108
20140430,2.108
20140430,2.108
20140501,2.108
20140501,2.109
20140501,2.109
20140501,2.11
20140501,2.11
20140502,2.11
20140502,2.11
20140502,2.109
20140502,2.058
20140503,2.058
20140503,2.058
20140503,2.058
20140503,2.059
20140503,2.11
20140504,2.11
20140504,2.11
20140504,2.147
20140504,2.147
20140504,2.147
20140505,2.147
20140505,2.147
20140505,2.085
20140505,2.085
20140506,2.06
20140506,2.06
20140506,2.06
20140506,2.109
20140506,2.109
20140507,2.109
20140507,2.047
20140507,2.047
20140507,2.047
20140508,2.047
20140508,2.047
20140508,2.078
20140508,2.078
20140509,2.078
20140509,2.078
20140509,2.078
20140509,2.078
20140510,2.078
20140510,2.078
20140510,2.067
20140510,2.067
20140511,2.067
20140511,2.067
20140511,2.059
20140511,2.059
20140512,2.059
20140512,2.059
20140512,2.059
20140512,2.099
20140512,2.099
20140513,2.099
20140513,2.099
20140513,2.099
20140513,2.099
20140513,2.099
20140514,2.099
20140514,2.098
20140514,2.098
20140514,2.098
20140514,2.098
20140515,2.098
20140515,2.098
20140515,2.098
20140515,2.098
20140516,2.052
20140516,2.052
20140516,2.052
20140516,2.052
20140516,2.058
20140517,2.058
20140517,2.058
20140517,2.105
20140517,2.105
20140518,2.105
20140518,2.105
20140518,2.105
20140518,2.105
20140518,2.105
20140519,2.105
20140519,2.105
20140519,2.105
20140519,2.105
20140520,2.105
20140520,2.105
20140520,2.105
20140520,2.105
20140520,2.105
20140521,2.105
20140521,2.104
20140521,2.104
20140521,2.106
20140521,2.119
20140521,2.042
20140522,2.042
20140522,2.042
20140522,2.042
20140522,2.043
20140523,2.043
20140523,2.043
20140523,2.043
20140523,2.043
20140524,2.043
20140524,2.043
20140524,2.043
20140524,2.043
20140525,2.043
20140525,2.043
20140525,2.043
20140525,2.043
20140526,2.043
20140526,2.043
20140526,2.044
20140526,2.114
20140526,2.114
20140527,2.114
20140527,2.114
20140527,2.114
20140528,2.114
20140528,2.114
20140528,2.117
20140528,2.117
20140529,2.117
20140529,2.114
20140529,2.115
20140530,2.115
20140530,2.115
20140530,2.115
20140530,2.12
20140530,2.12
20140531,2.12
20140531,2.12
20140531,2.045
20140531,2.046
20140601,2.046
20140601,2.039
20140601,2.039
20140601,2.039
20140601,2.039
20140602,2.039
20140602,2.039
20140602,2.039
20140602,2.039
20140602,2.039
20140603,2.039
20140603,2.039
20140603,2.039
20140603,2.039
20140604,2.047
20140604,2.047
20140604,2.047
20140604,2.051
20140604,2.051
20140605,2.051
20140605,2.051
20140605,2.039
20140605,2.037
20140605,2.036
20140605,2.036
20140606,2.036
20140606,2.036
20140606,2.039
20140606,2.039
20140607,2.039
20140607,2.039
20140607,2.037
20140607,2.036
20140608,2.036
20140608,2.036
20140608,2.036
20140608,2.036
20140608,2.035
20140608,2.035
20140609,2.035
20140609,2.035
20140609,2.035
20140609,2.035
20140610,2.035
20140610,2.035
20140610,2.035
20140610,2.035
20140611,2.035
20140611,2.035
20140611,2.035
20140611,2.045
20140611,2.045
20140612,2.045
20140612,2.045
20140612,2.045
20140613,2.045
20140613,2.045
20140613,2.045
20140613,2.055
20140614,2.112
20140614,2.112
20140614,2.117
20140614,2.117
20140615,2.117
20140615,2.117
20140615,2.112
20140615,2.054
20140616,2.055
20140616,2.055
20140616,2.055
20140616,2.055
20140616,2.055
20140617,2.055
20140617,2.055
20140617,2.055
20140617,2.073
20140617,2.052
20140618,2.052
20140618,2.052
20140618,2.052
20140618,2.052
20140619,2.052
20140619,2.052
20140619,2.051
20140619,2.051
20140620,2.051
20140620,2.051
20140620,2.051
20140620,2.08
20140620,2.145
20140621,2.145
20140621,2.145
20140621,2.141
20140621,2.141
20140622,2.141
20140622,2.141
20140622,2.145
20140622,2.145
20140623,2.145
20140623,2.145
20140623,2.139
20140623,2.139
20140624,2.139
20140624,2.14
20140624,2.14
20140624,2.14
20140624,2.14
20140625,2.14
20140625,2.14
20140625,2.14
20140625,2.14
20140626,2.14
20140626,2.139
20140626,2.139
20140627,2.139
20140627,2.139
20140627,2.14
20140627,2.134
20140628,2.077
20140628,2.077
20140628,2.082
20140628,2.082
20140629,2.082
20140629,2.082
20140629,2.082
20140629,2.082
20140629,2.086
20140630,2.086
20140630,2.086
20140630,2.075
20140630,2.075
20140701,2.075
20140701,2.075
20140701,2.086
20140701,2.086
20140702,2.086
20140702,2.086
20140702,2.086
20140702,2.086
20140703,2.086
20140703,2.101
20140703,2.101
20140703,2.101
20140703,2.101
20140704,2.101
20140704,2.101
20140704,2.128
20140704,2.128
20140705,2.128
20140705,2.128
20140705,2.128
20140705,2.128
20140706,2.128
20140706,2.128
20140706,2.128
20140706,2.132
20140706,2.132
20140707,2.132
20140707,2.132
20140707,2.132
20140707,2.132
20140708,2.132
20140708,2.132
20140708,2.132
20140708,2.132
20140709,2.132
20140709,2.132
20140709,2.135
20140709,2.135
20140710,2.135
20140710,2.135
20140710,2.135
20140711,2.135
20140711,2.134
20140711,2.141
20140711,2.141
20140712,2.141
20140712,2.157
20140712,2.096
20140712,2.096
20140712,2.096
20140713,2.096
20140713,2.096
20140713,2.096
20140713,2.099
20140713,2.099
20140714,2.099
20140714,2.099
20140714,2.063
20140714,2.063
20140715,2.063
20140715,2.063
20140715,2.061
20140715,2.067
20140715,2.067
20140716,2.067
20140716,2.067
20140716,2.106
20140716,2.106
20140717,2.106
20140717,2.106
20140717,2.106
20140717,2.106
20140718,2.106
20140718,2.106
20140718,2.106
20140718,2.106
20140719,2.076
20140719,2.076
20140719,2.058
20140719,2.058
20140719,2.058
20140720,2.058
20140720,2.058
20140720,2.058
20140720,2.058
20140721,2.058
20140721,2.058
20140721,2.059
20140721,2.043
20140722,2.043
20140722,2.043
20140722,2.043
20140722,2.043
20140722,2.043
20140723,2.059
20140723,2.059
20140723,2.059
20140723,2.059
20140724,2.059
20140724,2.049
20140724,2.049
20140725,2.049
20140725,2.049
20140725,2.053
20140725,2.053
20140726,2.053
20140726,2.053
20140726,2.053
20140726,2.05
20140726,2.045
20140727,2.044
20140727,2.044
20140727,2.044
20140727,2.044
20140727,2.042
20140727,2.033
20140728,2.033
20140728,2.033
20140728,2.034
20140728,2.034
20140729,2.034
20140729,2.034
20140729,2.034
20140729,2.034
20140729,2.034
20140730,2.034
20140730,2.034
20140730,2.035
20140730,2.035
20140731,2.035
20140731,2.035
20140731,2.042
20140731,2.042
20140801,2.042
20140801,2.042
20140801,2.042
20140801,2.042
20140801,2.042
20140802,2.042
20140802,2.042
20140802,2.042
20140802,2.042
20140802,2.042
20140803,2.042
20140803,2.042
20140803,2.042
20140803,2.042
20140804,2.042
20140804,2.042
20140804,2.042
20140804,2.042
20140804,2.042
20140805,2.042
20140805,2.042
20140805,2.042
20140806,2.042
20140806,2.042
20140806,2.042
20140806,2.042
20140807,2.042
20140807,2.042
20140807,2.042
20140807,2.042
20140807,2.042
20140808,2.042
20140808,2.057
20140808,2.057
20140808,2.057
20140809,2.057
20140809,2.057
20140809,2.052
20140809,2.052
20140810,2.052
20140810,2.052
20140810,2.091
20140810,2.077
20140810,2.077
20140811,2.077
20140811,2.077
20140811,2.077
20140811,2.077
20140812,2.077
20140812,2.076
20140812,2.076
20140812,2.076
20140812,2.076
20140813,2.076
20140813,2.076
20140813,2.075
20140813,2.075
20140814,2.075
20140814,2.075
20140814,2.074
20140814,2.074
20140815,2.074
20140815,2.074
20140815,2.076
20140815,2.076
20140816,2.076
20140816,2.076
20140816,2.078
20140816,2.078
20140816,2.078
20140817,2.078
20140817,2.078
20140817,2.076
20140817,2.076
20140818,2.076
20140818,2.077
20140818,2.077
20140818,2.077
20140819,2.127
20140819,2.127
20140819,2.128
20140819,2.078
20140819,2.078
20140820,2.078
20140820,2.078
20140820,2.076
20140820,2.076
20140821,2.076
20140821,2.076
20140821,2.076
20140821,2.076
20140822,2.076
20140822,2.079
20140822,2.082
20140822,2.082
20140823,2.082
20140823,2.121
20140823,2.108
20140823,2.108
20140823,2.108
20140824,2.108
20140824,2.121
20140824,2.087
20140824,2.087
20140824,2.087
20140825,2.095
20140825,2.096
20140825,2.096
20140825,2.096
20140825,2.103
20140825,2.103
20140826,2.103
20140826,2.103
20140826,2.103
20140826,2.11
20140827,2.11
20140827,2.11
20140827,2.109
20140827,2.109
20140828,2.109
20140828,2.109
20140828,2.109
20140828,2.109
20140829,2.109
20140829,2.109
20140829,2.109
20140830,2.109
20140830,2.109
20140830,2.109
20140830,2.109
20140831,2.109
20140831,2.109
20140831,2.109
20140831,2.109
20140831,2.148
20140901,2.148
20140901,2.148
20140901,2.148
20140901,2.092
20140902,2.092
20140902,2.092
20140902,2.092
20140902,2.092
20140902,2.092
20140903,2.092
20140903,2.092
20140903,2.092
20140903,2.095
20140903,2.095
20140904,2.095
20140904,2.095
20140904,2.093
20140904,2.093
20140905,2.111
20140905,2.111
20140905,2.111
20140905,2.111
20140905,2.105
20140905,2.089
20140906,2.089
20140906,2.089
20140906,2.088
20140906,2.095
20140906,2.094
20140907,2.094
20140907,2.094
20140907,2.093
20140907,2.093
20140908,2.11
20140908,2.11
20140908,2.11
20140908,2.112
20140908,2.112
20140908,2.111
20140909,2.111
20140909,2.111
20140909,2.109
20140909,2.109
20140909,2.092
20140910,2.092
20140910,2.092
20140910,2.092
20140910,2.092
20140911,2.117
20140911,2.133
20140911,2.133
20140911,2.134
20140911,2.134
20140912,2.134
20140912,2.134
20140912,2.134
20140912,2.272
20140913,2.361
20140913,2.399
20140913,2.399
20140913,2.39
20140913,2.596
20140914,2.596
20140914,2.596
20140914,2.813
20140914,3.06
20140915,2.913
20140915,2.913
20140915,2.913
20140915,2.913
20140915,2.913
20140915,2.555
