Date,Value
20131122,-186
20131122,-186
20131122,-186
20131122,-186
20131123,-186
20131123,-186
20131123,-187
20131123,-185
20131123,-185
20131124,-185
20131124,-185
20131124,-186
20131124,-186
20131124,-186
20131125,-186
20131125,-186
20131125,-185
20131125,-185
20131125,-186
20131126,-186
20131126,-186
20131126,-186
20131126,-186
20131126,-186
20131127,-186
20131127,-186
20131127,-186
20131127,-186
20131127,-186
20131128,-186
20131128,-186
20131128,-185
20131128,-184
20131128,-184
20131129,-184
20131129,-184
20131129,-184
20131129,-184
20131129,-184
20131130,-184
20131130,-184
20131130,-185
20131130,-186
20131130,-186
20131201,-186
20131201,-186
20131201,-186
20131201,-186
20131201,-186
20131202,-186
20131202,-186
20131202,-185
20131202,-185
20131202,-185
20131203,-185
20131203,-185
20131203,-185
20131203,-185
20131204,-185
20131204,-185
20131204,-185
20131204,-185
20131204,-184
20131204,-184
20131205,-184
20131205,-184
20131205,-184
20131205,-184
20131205,-184
20131206,-184
20131206,-184
20131206,-184
20131206,-186
20131206,-186
20131207,-186
20131207,-186
20131207,-186
20131207,-186
20131207,-186
20131207,-186
20131208,-186
20131208,-186
20131208,-186
20131208,-186
20131209,-186
20131209,-186
20131209,-186
20131209,-186
20131209,-186
20131209,-186
20131210,-186
20131210,-186
20131210,-186
20131210,-186
20131210,-186
20131211,-186
20131211,-186
20131211,-186
20131211,-186
20131211,-186
20131212,-186
20131212,-186
20131212,-186
20131212,-186
20131213,-186
20131213,-186
20131213,-186
20131213,-187
20131213,-183
20131214,-183
20131214,-183
20131214,-183
20131214,-183
20131214,-183
20131215,-183
20131215,-183
20131215,-183
20131215,-183
20131216,-183
20131216,-183
20131216,-183
20131216,-183
20131216,-183
20131217,-183
20131217,-183
20131217,-183
20131217,-183
20131217,-183
20131218,-183
20131218,-183
20131218,-183
20131218,-183
20131218,-183
20131219,-183
20131219,-183
20131219,-183
20131219,-183
20131220,-183
20131220,-183
20131220,-183
20131220,-183
20131220,-183
20131221,-183
20131221,-183
20131221,-184
20131221,-184
20131221,-184
20131222,-184
20131222,-184
20131222,-184
20131222,-184
20131223,-184
20131223,-184
20131223,-184
20131223,-185
20131223,-185
20131224,-185
20131224,-185
20131224,-185
20131224,-185
20131224,-185
20131225,-185
20131225,-185
20131225,-185
20131225,-184
20131225,-184
20131226,-184
20131226,-184
20131226,-182
20131226,-184
20131226,-185
20131227,-185
20131227,-185
20131227,-186
20131227,-185
20131227,-185
20131228,-185
20131228,-185
20131228,-185
20131228,-185
20131228,-185
20131229,-185
20131229,-185
20131229,-185
20131229,-186
20131229,-186
20131230,-186
20131230,-186
20131230,-185
20131230,-188
20131230,-188
20131231,-188
20131231,-188
20131231,-188
20131231,-189
20131231,-189
20140101,-189
20140101,-189
20140101,-189
20140101,-189
20140101,-189
20140102,-189
20140102,-189
20140102,-189
20140102,-189
20140102,-189
20140103,-189
20140103,-189
20140103,-189
20140103,-189
20140103,-189
20140104,-189
20140104,-189
20140104,-189
20140104,-189
20140104,-189
20140105,-189
20140105,-189
20140105,-189
20140105,-188
20140105,-188
20140106,-188
20140106,-188
20140106,-188
20140106,-188
20140106,-188
20140107,-188
20140107,-188
20140107,-188
20140107,-188
20140107,-188
20140108,-188
20140108,-188
20140108,-187
20140108,-187
20140108,-187
20140109,-187
20140109,-187
20140109,-187
20140109,-185
20140109,-185
20140110,-185
20140110,-185
20140110,-185
20140110,-185
20140110,-185
20140111,-185
20140111,-185
20140111,-185
20140111,-184
20140111,-184
20140112,-184
20140112,-184
20140112,-184
20140112,-184
20140112,-184
20140113,-184
20140113,-184
20140113,-184
20140113,-184
20140113,-184
20140114,-184
20140114,-184
20140114,-184
20140114,-184
20140114,-184
20140115,-184
20140115,-184
20140115,-184
20140115,-184
20140115,-184
20140116,-184
20140116,-184
20140116,-184
20140116,-184
20140116,-185
20140117,-185
20140117,-185
20140117,-185
20140117,-185
20140117,-185
20140118,-185
20140118,-185
20140118,-185
20140118,-185
20140118,-185
20140119,-185
20140119,-185
20140119,-184
20140119,-185
20140119,-185
20140120,-185
20140120,-185
20140120,-185
20140120,-185
20140120,-184
20140121,-184
20140121,-184
20140121,-184
20140121,-184
20140121,-184
20140122,-184
20140122,-184
20140122,-184
20140122,-184
20140122,-185
20140123,-185
20140123,-185
20140123,-185
20140123,-185
20140123,-184
20140124,-184
20140124,-184
20140124,-185
20140124,-186
20140124,-186
20140125,-186
20140125,-186
20140125,-185
20140125,-185
20140125,-185
20140126,-185
20140126,-185
20140126,-185
20140126,-185
20140126,-185
20140127,-185
20140127,-185
20140127,-185
20140127,-185
20140127,-185
20140128,-185
20140128,-185
20140128,-185
20140128,-185
20140128,-185
20140129,-185
20140129,-185
20140129,-185
20140129,-185
20140129,-185
20140130,-185
20140130,-185
20140130,-185
20140130,-185
20140130,-185
20140131,-185
20140131,-185
20140131,-185
20140131,-185
20140131,-185
20140201,-185
20140201,-185
20140201,-185
20140201,-184
20140201,-185
20140202,-185
20140202,-185
20140202,-185
20140202,-185
20140202,-185
20140203,-185
20140203,-185
20140203,-185
20140203,-184
20140203,-184
20140204,-184
20140204,-184
20140204,-184
20140204,-184
20140204,-184
20140205,-184
20140205,-184
20140205,-184
20140205,-184
20140205,-184
20140206,-184
20140206,-184
20140206,-184
20140206,-186
20140206,-186
20140207,-186
20140207,-186
20140207,-186
20140207,-186
20140207,-186
20140208,-186
20140208,-186
20140208,-186
20140208,-186
20140208,-186
20140209,-186
20140209,-186
20140209,-186
20140209,-186
20140209,-186
20140210,-186
20140210,-186
20140210,-186
20140210,-186
20140211,-186
20140211,-186
20140211,-186
20140211,-177
20140211,-177
20140212,-177
20140212,-177
20140212,-178
20140212,-178
20140212,-179
20140213,-179
20140213,-179
20140213,-179
20140213,-179
20140213,-179
20140214,-179
20140214,-179
20140214,-179
20140214,-179
20140214,-179
20140215,-179
20140215,-179
20140215,-179
20140215,-179
20140216,-180
20140216,-180
20140216,-180
20140216,-180
20140216,-180
20140217,-180
20140217,-180
20140217,-180
20140217,-180
20140217,-180
20140217,-180
20140218,-180
20140218,-180
20140218,-180
20140218,-179
20140218,-179
20140219,-179
20140219,-179
20140219,-179
20140220,-179
20140220,-179
20140220,-179
20140220,-178
20140220,-178
20140221,-178
20140221,-178
20140221,-178
20140221,-178
20140221,-178
20140222,-178
20140222,-178
20140222,-178
20140222,-178
20140222,-178
20140223,-178
20140223,-178
20140223,-180
20140223,-179
20140223,-180
20140224,-180
20140224,-180
20140224,-180
20140224,-180
20140224,-180
20140225,-180
20140225,-180
20140225,-180
20140225,-179
20140225,-179
20140226,-179
20140226,-179
20140226,-179
20140226,-179
20140226,-179
20140227,-179
20140227,-179
20140227,-179
20140227,-179
20140227,-179
20140228,-179
20140228,-179
20140228,-179
20140228,-179
20140228,-179
20140301,-179
20140301,-179
20140301,-179
20140301,-179
20140301,-179
20140302,-179
20140302,-179
20140302,-179
20140302,-180
20140302,-180
20140303,-180
20140303,-180
20140303,-180
20140304,-180
20140304,-180
20140304,-180
20140304,-179
20140304,-180
20140305,-180
20140305,-180
20140305,-180
20140306,-180
20140306,-180
20140306,-180
20140306,-180
20140307,-180
20140307,-180
20140307,-180
20140307,-180
20140307,-180
20140307,-180
20140308,-180
20140308,-180
20140308,-179
20140308,-178
20140308,-178
20140309,-178
20140309,-178
20140309,-178
20140309,-178
20140309,-178
20140310,-178
20140310,-178
20140310,-178
20140310,-177
20140310,-177
20140311,-177
20140311,-177
20140311,-177
20140311,-178
20140311,-178
20140312,-178
20140312,-178
20140312,-178
20140312,-178
20140312,-179
20140313,-179
20140313,-179
20140313,-178
20140313,-178
20140313,-179
20140314,-179
20140314,-179
20140314,-180
20140314,-179
20140314,-180
20140315,-180
20140315,-180
20140315,-180
20140315,-180
20140315,-180
20140316,-180
20140316,-180
20140316,-180
20140316,-180
20140316,-180
20140317,-180
20140317,-180
20140317,-180
20140317,-180
20140317,-180
20140318,-180
20140318,-180
20140318,-180
20140318,-180
20140318,-180
20140319,-180
20140319,-180
20140319,-180
20140319,-180
20140319,-180
20140320,-180
20140320,-180
20140320,-180
20140320,-179
20140320,-179
20140321,-179
20140321,-179
20140321,-179
20140321,-179
20140321,-179
20140322,-179
20140322,-179
20140322,-179
20140322,-179
20140322,-180
20140323,-180
20140323,-180
20140323,-181
20140323,-181
20140323,-181
20140324,-181
20140324,-181
20140324,-181
20140324,-181
20140324,-181
20140325,-181
20140325,-181
20140325,-181
20140325,-180
20140325,-180
20140326,-180
20140326,-180
20140326,-180
20140326,-180
20140327,-180
20140327,-180
20140327,-180
20140327,-180
20140327,-180
20140328,-180
20140328,-180
20140328,-180
20140328,-180
20140328,-180
20140329,-180
20140329,-180
20140329,-180
20140329,-180
20140329,-180
20140330,-180
20140330,-180
20140330,-180
20140330,-180
20140330,-180
20140331,-180
20140331,-180
20140331,-180
20140401,-180
20140401,-180
20140401,-180
20140401,-181
20140401,-181
20140402,-181
20140402,-181
20140402,-181
20140402,-180
20140402,-180
20140403,-180
20140403,-180
20140403,-180
20140403,-180
20140403,-180
20140404,-180
20140404,-180
20140404,-180
20140404,-180
20140404,-180
20140405,-180
20140405,-180
20140405,-180
20140405,-180
20140405,-180
20140406,-180
20140406,-180
20140406,-180
20140406,-179
20140406,-179
20140407,-179
20140407,-179
20140407,-179
20140407,-179
20140407,-179
20140408,-179
20140408,-179
20140408,-179
20140408,-177
20140408,-178
20140409,-178
20140409,-178
20140409,-177
20140409,-176
20140409,-178
20140410,-178
20140410,-178
20140410,-178
20140410,-177
20140411,-177
20140411,-177
20140411,-177
20140411,-177
20140411,-177
20140411,-177
20140412,-177
20140412,-177
20140412,-177
20140412,-177
20140412,-177
20140413,-177
20140413,-177
20140413,-177
20140413,-177
20140413,-177
20140414,-177
20140414,-177
20140414,-177
20140414,-177
20140414,-177
20140415,-177
20140415,-177
20140415,-177
20140415,-177
20140416,-177
20140416,-177
20140416,-177
20140416,-177
20140416,-177
20140417,-177
20140417,-177
20140417,-176
20140417,-174
20140417,-174
20140418,-174
20140418,-174
20140418,-173
20140418,-173
20140418,-173
20140419,-173
20140419,-173
20140419,-173
20140419,-173
20140419,-173
20140420,-173
20140420,-173
20140420,-173
20140421,-173
20140421,-173
20140421,-172
20140421,-172
20140421,-172
20140422,-172
20140422,-172
20140422,-171
20140422,-171
20140423,-171
20140423,-171
20140423,-171
20140423,-171
20140423,-171
20140423,-171
20140424,-171
20140424,-171
20140424,-170
20140424,-173
20140424,-176
20140425,-176
20140425,-176
20140425,-175
20140425,-175
20140425,-175
20140426,-175
20140426,-175
20140426,-175
20140426,-175
20140427,-175
20140427,-175
20140427,-175
20140427,-175
20140427,-175
20140428,-175
20140428,-175
20140428,-175
20140428,-175
20140429,-175
20140429,-175
20140429,-175
20140429,-175
20140430,-175
20140430,-175
20140430,-175
20140430,-175
20140430,-175
20140501,-175
20140501,-175
20140501,-175
20140501,-175
20140501,-175
20140502,-175
20140502,-175
20140502,-175
20140502,-175
20140503,-175
20140503,-175
20140503,-175
20140503,-175
20140503,-175
20140504,-175
20140504,-175
20140504,-173
20140504,-173
20140504,-173
20140505,-173
20140505,-173
20140505,-173
20140505,-173
20140506,-175
20140506,-175
20140506,-175
20140506,-175
20140506,-175
20140507,-175
20140507,-176
20140507,-176
20140507,-176
20140508,-176
20140508,-176
20140508,-177
20140508,-176
20140509,-176
20140509,-176
20140509,-176
20140509,-176
20140510,-176
20140510,-176
20140510,-176
20140510,-176
20140511,-176
20140511,-176
20140511,-176
20140511,-176
20140512,-176
20140512,-175
20140512,-175
20140512,-176
20140512,-176
20140513,-176
20140513,-176
20140513,-176
20140513,-176
20140513,-176
20140514,-176
20140514,-176
20140514,-176
20140514,-176
20140514,-176
20140515,-176
20140515,-176
20140515,-176
20140515,-176
20140516,-176
20140516,-176
20140516,-176
20140516,-176
20140516,-177
20140517,-177
20140517,-177
20140517,-177
20140517,-177
20140518,-177
20140518,-177
20140518,-177
20140518,-177
20140518,-177
20140519,-177
20140519,-177
20140519,-177
20140519,-177
20140520,-178
20140520,-178
20140520,-178
20140520,-178
20140520,-178
20140521,-178
20140521,-178
20140521,-178
20140521,-178
20140521,-175
20140521,-175
20140522,-175
20140522,-175
20140522,-175
20140522,-175
20140523,-175
20140523,-175
20140523,-175
20140523,-175
20140524,-175
20140524,-175
20140524,-174
20140524,-174
20140525,-174
20140525,-174
20140525,-174
20140525,-174
20140526,-174
20140526,-174
20140526,-173
20140526,-174
20140526,-174
20140527,-174
20140527,-174
20140527,-174
20140528,-174
20140528,-174
20140528,-174
20140528,-174
20140529,-174
20140529,-174
20140529,-174
20140530,-174
20140530,-174
20140530,-174
20140530,-174
20140530,-174
20140531,-174
20140531,-174
20140531,-174
20140531,-174
20140601,-174
20140601,-175
20140601,-175
20140601,-175
20140601,-175
20140602,-175
20140602,-175
20140602,-175
20140602,-175
20140602,-175
20140603,-175
20140603,-175
20140603,-175
20140603,-176
20140604,-175
20140604,-175
20140604,-175
20140604,-174
20140604,-174
20140605,-174
20140605,-174
20140605,-176
20140605,-176
20140605,-175
20140605,-175
20140606,-175
20140606,-175
20140606,-175
20140606,-175
20140607,-175
20140607,-175
20140607,-174
20140607,-175
20140608,-175
20140608,-175
20140608,-175
20140608,-175
20140608,-175
20140608,-175
20140609,-175
20140609,-175
20140609,-175
20140609,-175
20140610,-175
20140610,-175
20140610,-175
20140610,-175
20140611,-175
20140611,-175
20140611,-175
20140611,-174
20140611,-174
20140612,-174
20140612,-174
20140612,-174
20140613,-174
20140613,-174
20140613,-174
20140613,-175
20140614,-174
20140614,-174
20140614,-174
20140614,-174
20140615,-174
20140615,-174
20140615,-174
20140615,-173
20140616,-173
20140616,-173
20140616,-173
20140616,-173
20140616,-173
20140617,-173
20140617,-173
20140617,-173
20140617,-174
20140617,-172
20140618,-172
20140618,-172
20140618,-172
20140618,-172
20140619,-172
20140619,-172
20140619,-173
20140619,-173
20140620,-173
20140620,-173
20140620,-172
20140620,-170
20140620,-171
20140621,-171
20140621,-171
20140621,-170
20140621,-170
20140622,-170
20140622,-170
20140622,-171
20140622,-171
20140623,-171
20140623,-171
20140623,-171
20140623,-171
20140624,-171
20140624,-171
20140624,-171
20140624,-171
20140624,-171
20140625,-171
20140625,-171
20140625,-171
20140625,-171
20140626,-171
20140626,-171
20140626,-171
20140627,-171
20140627,-171
20140627,-171
20140627,-172
20140628,-170
20140628,-170
20140628,-169
20140628,-169
20140629,-169
20140629,-169
20140629,-169
20140629,-169
20140629,-169
20140630,-169
20140630,-169
20140630,-169
20140630,-169
20140701,-169
20140701,-169
20140701,-169
20140701,-169
20140702,-169
20140702,-169
20140702,-169
20140702,-169
20140703,-169
20140703,-169
20140703,-169
20140703,-169
20140703,-169
20140704,-169
20140704,-169
20140704,-169
20140704,-169
20140705,-169
20140705,-169
20140705,-169
20140705,-170
20140706,-170
20140706,-170
20140706,-170
20140706,-170
20140706,-170
20140707,-170
20140707,-170
20140707,-170
20140707,-170
20140708,-170
20140708,-170
20140708,-171
20140708,-171
20140709,-171
20140709,-171
20140709,-171
20140709,-171
20140710,-171
20140710,-171
20140710,-170
20140711,-170
20140711,-170
20140711,-170
20140711,-170
20140712,-170
20140712,-170
20140712,-172
20140712,-172
20140712,-172
20140713,-173
20140713,-173
20140713,-173
20140713,-173
20140713,-173
20140714,-173
20140714,-173
20140714,-172
20140714,-172
20140715,-171
20140715,-172
20140715,-172
20140715,-172
20140715,-172
20140716,-172
20140716,-172
20140716,-174
20140716,-174
20140717,-174
20140717,-174
20140717,-174
20140717,-173
20140718,-173
20140718,-173
20140718,-173
20140718,-173
20140719,-173
20140719,-173
20140719,-175
20140719,-175
20140719,-175
20140720,-175
20140720,-175
20140720,-175
20140720,-175
20140721,-174
20140721,-172
20140721,-173
20140721,-171
20140722,-171
20140722,-172
20140722,-172
20140722,-172
20140722,-172
20140723,-172
20140723,-171
20140723,-172
20140723,-172
20140724,-172
20140724,-172
20140724,-172
20140725,-171
20140725,-171
20140725,-171
20140725,-171
20140726,-172
20140726,-172
20140726,-172
20140726,-171
20140726,-172
20140727,-172
20140727,-172
20140727,-172
20140727,-172
20140727,-173
20140727,-174
20140728,-174
20140728,-174
20140728,-174
20140728,-173
20140729,-173
20140729,-172
20140729,-172
20140729,-172
20140729,-172
20140730,-172
20140730,-171
20140730,-171
20140730,-171
20140731,-171
20140731,-171
20140731,-171
20140731,-171
20140801,-172
20140801,-172
20140801,-172
20140801,-172
20140801,-172
20140802,-172
20140802,-172
20140802,-172
20140802,-172
20140802,-172
20140803,-172
20140803,-172
20140803,-172
20140803,-172
20140804,-171
20140804,-171
20140804,-171
20140804,-171
20140804,-172
20140805,-172
20140805,-172
20140805,-172
20140806,-172
20140806,-172
20140806,-171
20140806,-171
20140807,-171
20140807,-171
20140807,-172
20140807,-172
20140807,-172
20140808,-172
20140808,-173
20140808,-173
20140808,-173
20140809,-173
20140809,-173
20140809,-173
20140809,-174
20140810,-176
20140810,-177
20140810,-179
20140810,-178
20140810,-177
20140811,-176
20140811,-176
20140811,-176
20140811,-176
20140812,-172
20140812,-172
20140812,-172
20140812,-172
20140812,-172
20140813,-172
20140813,-172
20140813,-172
20140813,-172
20140814,-172
20140814,-172
20140814,-172
20140814,-172
20140815,-174
20140815,-174
20140815,-174
20140815,-174
20140816,-173
20140816,-173
20140816,-172
20140816,-172
20140816,-172
20140817,-172
20140817,-172
20140817,-172
20140817,-172
20140818,-175
20140818,-175
20140818,-175
20140818,-176
20140819,-174
20140819,-173
20140819,-173
20140819,-175
20140819,-175
20140820,-176
20140820,-176
20140820,-176
20140820,-176
20140821,-176
20140821,-176
20140821,-176
20140821,-176
20140822,-175
20140822,-175
20140822,-175
20140822,-175
20140823,-176
20140823,-173
20140823,-172
20140823,-173
20140823,-173
20140824,-175
20140824,-175
20140824,-176
20140824,-176
20140824,-175
20140825,-173
20140825,-172
20140825,-172
20140825,-172
20140825,-172
20140825,-172
20140826,-172
20140826,-172
20140826,-172
20140826,-173
20140827,-173
20140827,-173
20140827,-173
20140827,-172
20140828,-172
20140828,-172
20140828,-172
20140828,-172
20140829,-172
20140829,-172
20140829,-172
20140830,-172
20140830,-172
20140830,-172
20140830,-172
20140831,-172
20140831,-172
20140831,-172
20140831,-172
20140831,-171
20140901,-171
20140901,-171
20140901,-171
20140901,-175
20140902,-175
20140902,-175
20140902,-175
20140902,-175
20140902,-175
20140903,-175
20140903,-175
20140903,-175
20140903,-179
20140903,-179
20140904,-179
20140904,-179
20140904,-179
20140904,-179
20140905,-180
20140905,-180
20140905,-180
20140905,-180
20140905,-175
20140905,-174
20140906,-174
20140906,-174
20140906,-174
20140906,-174
20140906,-175
20140907,-175
20140907,-175
20140907,-175
20140907,-175
20140908,-174
20140908,-174
20140908,-174
20140908,-174
20140908,-177
20140908,-177
20140909,-177
20140909,-177
20140909,-177
20140909,-175
20140909,-174
20140910,-174
20140910,-174
20140910,-174
20140910,-173
20140911,-175
20140911,-177
20140911,-177
20140911,-178
20140911,-178
20140912,-178
20140912,-178
20140912,-175
20140912,-166
20140913,-156
20140913,-157
20140913,-157
20140913,-156
20140913,-151
20140914,-151
20140914,-151
20140914,-148
20140914,-147
20140915,-154
20140915,-154
20140915,-154
20140915,-155
20140915,-156
20140915,-164
20140915,-130
20140915,-130
20140916,-134
20140916,-136
20140916,-136
20140916,-137
20140916,-137
20140917,-137
20140917,-137
20140917,-136
20140917,-136
20140918,-136
20140918,-136
20140918,-136
20140918,-136
20140919,-136
20140919,-136
20140919,-141
20140919,-141
20140920,-141
20140920,-141
20140920,-141
20140920,-138
20140921,-145
20140921,-145
20140921,-144
20140921,-144
20140922,-144
20140922,-144
20140922,-144
20140922,-141
20140922,-142
20140923,-142
20140923,-142
20140923,-142
20140923,-142
20140924,-142
20140924,-142
20140924,-141
20140924,-141
20140925,-141
20140925,-141
20140925,-141
20140925,-141
20140926,-141
20140926,-141
20140926,-141
20140926,-141
20140926,-141
20140926,-141
20140926,-141
20140927,-141
20140927,-141
20140927,-142
20140927,-142
20140928,-142
20140928,-142
20140928,-141
20140928,-141
20140929,-140
20140929,-140
20140929,-140
20140929,-140
20140930,-140
20140930,-140
20140930,-140
20140930,-140
20140930,-140
20140930,-140
20141001,-140
20141001,-140
20141001,-140
20141001,-140
20141001,-140
20141002,-140
20141002,-140
20141002,-140
20141002,-140
20141003,-140
20141003,-140
20141003,-140
20141003,-140
20141004,-140
20141004,-140
20141004,-140
20141004,-140
20141005,-140
20141005,-140
20141005,-140
20141005,-140
20141006,-140
20141006,-140
20141006,-140
20141006,-140
20141007,-140
20141007,-141
20141007,-141
20141007,-141
20141008,-141
20141008,-141
20141008,-141
20141009,-141
20141009,-141
20141009,-141
20141010,-141
20141010,-141
20141010,-140
20141010,-141
20141011,-142
20141011,-143
20141011,-144
20141011,-144
20141011,-146
20141012,-148
20141012,-148
20141012,-148
20141012,-148
20141012,-148
20141013,-148
20141013,-147
20141013,-147
20141013,-146
20141014,-147
20141014,-145
20141014,-145
20141014,-145
20141014,-145
20141015,-145
20141015,-145
20141015,-145
20141015,-145
20141016,-145
20141016,-145
20141016,-145
20141017,-145
20141017,-145
20141017,-145
20141017,-145
20141018,-147
20141018,-147
20141018,-147
20141018,-147
20141018,-147
20141019,-149
20141019,-149
20141019,-149
20141019,-149
20141019,-149
20141019,-150
20141020,-150
20141020,-150
20141020,-150
20141020,-150
20141021,-150
20141021,-150
20141021,-150
20141021,-150
20141022,-150
20141022,-150
20141022,-150
20141022,-150
20141022,-150
20141023,-150
20141023,-150
20141023,-150
20141023,-150
20141023,-150
20141023,-150
20141023,-160
20141023,-151
20141023,-155
20141023,-151
20141024,-156
20141024,-157
20141024,-157
20141024,-157
20141024,-157
20141024,-157
20141024,-157
20141025,-157
20141025,-157
20141025,-157
20141025,-157
20141025,-158
20141026,-158
20141026,-158
20141026,-158
20141026,-158
20141026,-159
20141027,-158
20141027,-158
20141027,-158
20141027,-158
20141027,-159
20141028,-159
20141028,-159
20141028,-159
20141028,-160
20141029,-160
20141029,-160
20141029,-160
20141029,-160
20141029,-160
20141030,-160
20141030,-160
20141030,-160
20141030,-160
20141030,-160
20141031,-160
20141031,-160
20141031,-160
20141031,-160
20141101,-160
20141101,-160
20141101,-160
20141101,-160
20141101,-160
20141101,-160
20141102,-160
20141102,-160
20141102,-160
20141102,-160
20141102,-160
20141103,-160
20141103,-160
20141103,-160
20141103,-160
20141103,-160
20141103,-160
20141104,-160
20141104,-160
20141104,-160
20141104,-160
20141105,-160
20141105,-160
20141105,-161
20141105,-161
20141106,-161
20141106,-161
20141106,-162
20141106,-162
20141106,-162
20141107,-163
20141107,-163
20141107,-163
20141107,-163
20141107,-162
20141108,-162
