Date,Value
20140711,16846
20140721,16502
20140726,17511
20140728,17511
20140731,19296
20140810,26549
20140814,27410
20140822,32077
20140824,32409
20140825,32463
20140827,32607
20140828,32833
20140831,32883
20140910,34738
20140913,36692
20140921,43152
20140922,43152
20140924,47343
20140925,47343
20140927,49562
20140929,52480
20141006,60458
20141008,62341
20141009,63794
20141010,65381
20141013,69419
20160218,158162
20160307,156878
20160406,138414
20160411,131050
20160423,113464
20160426,109806
20160509,104874
20160611,92165
20160622,92159
20160623,92218
20160625,92492
20160702,92791
20160703,92791
20160707,94222
20160731,90921
20160803,89184
20160804,89601
20160806,88210
20160807,88210
20160811,86857
20160812,86857
20160820,84759
20160821,84347
20160822,84347
20160824,83607
20160830,83416
20160910,78693
20160915,77668
20160925,73704
20160925,73704
20160930,69070
20161004,62701
20161008,59848
20161010,58535
20161011,59535
20161024,79549
20161024,79549
20161030,102294
20161031,103936
20161103,113536
20161104,117187
20161107,127809
20161120,174412
20161216,257963
20170113,312951
20170213,326805
20170302,331896
20170308,331494
20170309,331020
20170323,331449
20170328,334976
20170411,351224
20170420,356163
20170607,298731
20170722,163598
20170728,145837
20170729,142854
20170729,142854
20170816,119608
20170817,119659
20170820,119667
20170824,119825
20170827,119818
20170902,119853
20170908,119988
20170913,119784
20170919,144039
20170924,159391
20170927,170598
20171002,190468
20171006,201647
20171029,205579
20171203,205211
20171207,204789
20171226,165919
20180109,121765
20180124,121210
20180126,121347
20180128,121419
20180312,123437
20180406,133307
