Date,Value
20130430,375
20130502,375
20130503,375
20130504,375
20130506,375
20130506,375
20130507,375
20130508,375
20130509,375
20130510,375
20130511,375
20130512,375
20130513,375
20130514,375
20130515,375
20130516,375
20130517,375
20130518,375
20130519,375
20130520,375
20130521,375
20130522,375
20130523,375
20130524,450
20130525,450
20130526,450
20130527,450
20130528,450
20130529,450
20130530,450
20130531,450
20130601,450
20130602,450
20130603,450
20130604,450
20130605,450
20130606,450
20130607,450
20130608,450
20130609,450
20130610,450
20130611,450
20130612,450
20130613,450
20130614,450
20130615,450
20130616,450
20130617,450
20130618,450
20130619,450
20130620,450
20130621,450
20130622,450
20130623,450
20130624,450
20130625,450
20130626,450
20130627,450
20130628,450
20130629,450
20130630,450
20130701,450
20130702,475
20130703,475
20130704,475
20130705,475
20130706,475
20130708,475
20130708,475
20130709,475
20130710,475
20130711,475
20130712,475
20130713,475
20130714,475
20130715,475
20130716,475
20130717,475
20130718,475
20130719,475
20130720,475
20130721,475
20130722,475
20130723,475
20130724,475
20130725,475
20130726,475
20130727,475
20130728,475
20130729,475
20130730,475
20130731,475
20130803,475
20130804,475
20130805,475
20130806,475
20130807,475
20130808,475
20130809,475
20130810,475
20130811,475
20130812,475
20130813,475
20130814,475
20130815,475
20130816,475
20130817,475
20130818,475
20130819,475
20130820,475
20130821,475
20130822,475
20130824,475
20130825,475
20130826,475
20130827,475
20130828,475
20130829,475
20130830,475
20130831,475
20130901,475
20130903,475
20130904,475
20130905,475
20130906,475
20130907,475
20130908,475
20130909,475
20130910,475
20130911,475
20130912,475
20130913,475
20130914,475
20130914,475
20130915,475
20130916,475
20130917,475
20130918,475
20130919,475
20130920,475
20130921,475
20130922,475
20130923,475
20130924,475
20130925,475
20130926,500
20130927,500
20130928,500
20130929,500
20130930,500
20131002,500
20131003,500
20131004,500
20131005,500
20131006,500
20131007,500
20131008,500
20131009,500
20131010,500
20131011,500
20131012,500
20131013,500
20131014,500
20131015,500
20131016,500
20131017,500
20131018,500
20131019,500
20131020,500
20131021,500
20131022,500
20131023,500
20131024,500
20131025,500
20131026,500
20131027,500
20131028,500
20131029,500
20131030,500
20131031,500
20131101,500
20131102,500
20131103,500
20131104,500
20131105,500
20131106,500
20131107,500
20131108,500
20131109,500
20131110,500
20131111,500
20131112,500
20131113,500
20131114,500
20131116,500
20131117,500
20131118,500
20131119,500
20131120,500
20131121,500
20131122,500
20131123,500
20131124,500
20131125,500
20131126,500
20131127,500
20131128,500
20131129,500
20131130,500
20131202,500
20131203,500
20131204,500
20131205,500
20131206,500
20131207,500
20131208,500
20131209,500
20131210,500
20131211,500
20131212,500
20131213,500
20131214,500
20131215,500
20131216,500
20131217,500
20131218,500
20131219,500
20131220,500
20131221,500
20131222,500
20131223,500
20131224,500
20131225,500
20131226,500
20131227,500
20131228,500
20131229,500
20131230,500
20131231,500
20140101,500
20140102,500
20140103,500
20140104,500
20140105,500
20140106,500
20140107,500
20140108,500
20140109,500
20140110,500
20140111,500
20140112,500
20140113,500
20140114,500
20140115,500
20140116,500
20140117,500
20140118,500
20140119,500
20140120,500
20140121,500
20140122,500
20140123,500
20140124,500
20140125,600
20140126,600
20140127,600
20140128,600
20140129,600
20140130,600
20140131,600
20140201,600
20140202,600
20140203,600
20140204,600
20140205,600
20140206,600
20140207,600
20140208,600
20140209,600
20140210,600
20140211,600
20140212,600
20140213,600
20140214,600
20140215,600
20140216,600
20140217,600
20140218,600
20140220,600
20140221,600
20140222,600
20140223,600
20140224,600
20140225,600
20140226,600
20140227,600
20140228,600
20140303,600
20140304,600
20140306,550
20140307,600
20140308,550
20140309,550
20140310,550
20140311,550
20140312,550
20140313,550
20140314,550
20140315,550
20140316,550
20140317,550
20140318,550
20140319,550
20140320,550
20140321,550
20140322,550
20140323,550
20140324,550
20140325,550
20140326,550
20140327,550
20140328,550
20140329,550
20140330,550
20140331,550
20140401,550
20140402,550
20140403,550
20140404,550
20140405,550
20140406,550
20140407,550
20140408,550
20140409,550
20140410,550
20140411,550
20140412,550
20140413,550
20140414,550
20140415,550
20140416,550
20140417,550
20140418,275
20140419,275
20140421,275
20140422,275
20140423,275
20140424,275
20140425,275
20140426,275
20140428,275
20140429,275
20140430,275
20140501,275
20140502,275
20140503,275
20140505,275
20140506,275
20140508,275
20140511,275
20140512,275
20140513,275
20140514,275
20140515,275
20140516,275
20140517,275
20140519,275
20140520,275
20140521,300
20140522,300
20140526,300
20140527,300
20140529,300
20140530,300
20140531,300
20140601,300
20140603,300
20140605,300
20140606,300
20140607,300
20140611,300
20140612,300
20140613,300
20140615,300
20140615,300
20140617,300
20140618,300
20140619,300
20140621,300
20140622,300
20140623,300
20140624,300
20140625,300
20140627,300
20140629,300
20140629,300
20140702,300
20140703,300
20140705,325
20140706,325
20140708,325
20140709,325
20140710,325
20140711,325
20140712,325
20140714,325
20140716,325
20140718,325
20140720,325
20140721,325
20140722,325
20140723,325
20140724,325
20140725,325
20140726,325
20140727,325
20140728,325
20140729,325
20140731,325
20140801,325
20140803,325
20140805,325
20140806,325
20140807,325
20140808,300
20140809,300
20140810,300
20140811,300
20140812,300
20140814,300
20140815,300
20140817,300
20140818,300
20140819,300
20140821,300
20140822,300
20140823,300
20140824,300
20140825,300
20140826,300
20140827,300
20140828,300
20140830,300
20140831,300
20140901,300
20140903,300
20140904,300
20140905,300
20140906,300
20140907,300
20140908,300
20140909,300
20140910,300
20140912,300
20140913,300
20140914,300
20140915,300
20140916,300
20140917,300
20140919,300
20140920,300
20140921,300
20140922,300
20140924,300
20140925,300
20140928,300
20141004,300
20141009,300
20141013,250
20141015,250
20141016,250
20141017,250
20141018,250
20141019,250
20141020,250
20141021,250
20141023,250
20141024,250
20141025,250
20141026,250
20141027,250
20141028,250
20141029,250
20141030,250
20141031,250
20141101,250
20141106,250
20141107,250
20141118,220
20141119,220
20141120,220
20141121,220
20141122,220
20141123,220
20141124,220
20141125,220
20141126,220
20141127,220
20141128,220
20141129,220
20141130,220
20141201,220
20141202,220
20141203,220
20141204,220
20141205,220
20141206,220
20141207,220
20141208,220
20141209,220
20141210,220
20141211,220
20141212,220
20141213,220
20141214,220
20141215,220
20141216,220
20141217,220
20141218,220
20141219,220
20141220,220
20141221,220
20141222,220
20141223,220
20141224,240
20141225,240
20141226,240
20141227,240
20141228,240
20141229,240
20141230,240
20141231,240
20150101,240
20150102,240
20150104,240
20150106,240
20150107,240
20150110,240
20150111,240
20150112,240
20150113,240
20150114,240
20150115,240
20150116,240
20150117,240
20150118,240
20150119,240
20150120,240
20150121,240
20150122,240
20150123,240
20150125,240
20150126,240
20150127,240
20150128,240
20150129,240
20150130,240
20150131,240
20150201,240
20150202,240
20150204,240
20150205,240
20150206,240
20150207,240
20150208,240
20150209,240
20150210,240
20150211,240
20150212,240
20150213,240
20150214,240
20150215,240
20150217,240
20150218,240
20150219,240
20150220,240
20150221,240
20150222,240
20150223,240
20150225,240
20150225,240
20150226,240
20150227,240
20150228,240
20150301,240
20150302,240
20150303,240
20150304,240
20150305,240
20150306,240
20150307,240
20150308,240
20150309,240
20150310,240
20150311,240
20150312,240
20150313,240
20150314,240
20150315,240
20150316,240
20150318,240
20150319,240
20150320,240
20150321,240
20150323,240
20150324,240
20150325,240
20150326,240
20150327,240
20150328,240
20150329,240
20150331,240
20150401,240
20150401,240
20150402,240
20150404,240
20150405,240
20150406,240
20150407,240
20150408,240
20150409,240
20150411,240
20150412,240
20150413,240
20150414,240
20150415,240
20150416,240
20150417,240
20150418,240
20150419,240
20150421,240
20150422,240
20150423,240
20150424,240
20150425,240
20150426,240
20150427,240
20150428,240
20150429,240
20150430,240
20150501,240
20150503,240
20150504,240
20150505,240
20150506,240
20150506,240
20150507,240
20150508,240
20150509,240
20150510,240
20150511,240
20150512,240
20150513,240
20150514,240
20150515,240
20150516,240
20150517,240
20150518,240
20150522,240
20150523,240
20150524,240
20150525,240
20150526,240
20150527,240
20150528,240
20150529,240
20150530,240
20150531,240
20150601,240
20150602,240
20150603,240
20150604,240
20150605,240
20150606,240
20150607,240
20150608,240
20150609,240
20150610,240
20150611,240
20150612,240
20150613,240
20150614,240
20150615,240
20150616,240
20150617,240
20150618,240
20150619,240
20150620,240
20150621,240
20150622,240
20150623,240
20150624,240
20150625,240
20150626,240
20150627,240
20150628,240
20150629,240
20150630,240
20150701,240
20150702,240
20150703,240
20150704,240
20150705,240
20150706,240
20150707,240
20150708,240
20150709,240
20150710,240
20150711,240
20150712,240
20150713,240
20150714,240
20150715,240
20150716,240
20150717,240
20150718,240
20150719,240
20150720,240
20150721,240
20150722,240
20150723,240
20150725,240
20150726,240
20150727,240
20150729,240
20150730,240
20150731,240
20150801,240
20150802,240
20150803,240
20150811,240
20150812,240
20150813,250
20150815,250
20150816,250
20150817,250
20150818,250
20150819,250
20150820,250
20150821,250
20150822,250
20150825,250
20150826,250
20150827,250
20150828,250
20150829,250
20150830,250
20150901,250
20150902,250
20150903,250
20150904,250
20150905,250
20150906,250
20150907,250
20150908,250
20150909,250
20150910,250
20150911,250
20150912,250
20150913,250
20150914,250
20150916,250
20150917,250
20150918,250
20150919,250
20150920,250
20150921,250
20150922,250
20150924,250
20150926,250
20150927,250
20150929,250
20150930,250
20151001,250
20151002,250
20151003,250
20151004,250
20151007,240
20151008,240
20151009,240
20151010,240
20151011,240
20151012,240
20151013,240
20151014,240
20151015,240
20151016,240
20151017,240
20151018,240
20151019,240
20151020,240
20151021,240
20151023,240
20151024,240
20151025,240
20151027,240
20151028,240
20151028,240
20151030,240
20151031,240
20151102,240
20151103,240
20151104,240
20151105,240
20151106,240
20151107,240
20151108,240
20151109,240
20151110,240
20151111,240
20151112,240
20151114,240
20151115,240
20151116,240
20151117,240
20151118,240
20151119,250
20151120,250
20151121,250
20151122,250
20151123,250
20151124,250
20151125,250
20151127,250
20151128,250
20151129,250
20151201,250
20151202,250
20151203,250
20151204,250
20151205,250
20151206,250
20151208,250
20151208,250
20151209,250
20151211,250
20151213,250
20151216,250
20151218,250
20151218,250
20151219,250
20151220,250
20151223,240
20151225,240
20151226,240
20151228,240
20151229,240
20151230,240
20151231,240
20160104,240
20160106,240
20160107,240
20160108,240
20160109,240
20160110,240
20160111,240
20160112,240
20160114,240
20160118,240
20160119,240
20160120,240
20160121,240
20160122,240
20160123,240
20160124,240
20160126,240
20160127,240
20160127,240
20160128,240
20160129,240
20160203,240
20160204,240
20160205,240
20160207,240
20160208,240
20160209,240
20160210,240
20160211,240
20160212,240
20160213,240
20160216,240
20160216,240
20160217,240
20160218,240
20160307,240
20160318,240
20160319,240
20160325,240
20160401,240
20160402,240
20160404,240
