Date,Value
20121022,3.442
20121022,3.382
20121022,3.382
20121022,3.382
20121022,3.382
20121022,3.382
20121023,3.382
20121023,3.382
20121023,3.382
20121023,3.331
20121023,3.331
20121023,3.331
20121023,3.331
20121023,3.331
20121023,3.331
20121024,3.33
20121024,3.33
20121024,3.34
20121024,3.34
20121024,3.34
20121024,3.34
20121024,3.34
20121024,3.34
20121024,3.34
20121025,3.343
20121025,3.343
20121025,3.342
20121025,3.342
20121025,3.342
20121025,3.342
20121025,3.342
20121025,3.342
20121025,3.342
20121026,3.408
20121026,3.408
20121026,3.409
20121026,3.409
20121026,3.409
20121026,3.409
20121026,3.409
20121026,3.409
20121026,3.409
20121027,3.399
20121027,3.357
20121027,3.353
20121027,3.353
20121027,3.353
20121027,3.353
20121027,3.353
20121027,3.353
20121027,3.353
20121028,3.353
20121028,3.353
20121028,3.166
20121028,3.141
20121028,3.141
20121028,3.141
20121028,3.141
20121028,3.141
20121028,3.141
20121029,3.141
20121029,3.141
20121029,3.135
20121029,3.135
20121029,3.135
20121029,3.135
20121029,3.135
20121029,3.135
20121029,3.135
20121030,3.135
20121030,3.136
20121030,3.186
20121030,3.186
20121030,3.186
20121030,3.186
20121030,3.186
20121030,3.186
20121030,3.186
20121031,3.186
20121031,3.187
20121031,3.191
20121031,3.086
20121031,3.086
20121031,3.086
20121031,3.086
20121031,3.086
20121031,3.086
20121101,3.086
20121101,3.086
20121101,3.201
20121101,3.201
20121101,3.201
20121101,3.201
20121101,3.201
20121101,3.201
20121101,3.201
20121102,3.201
20121102,3.201
20121102,3.201
20121102,3.201
20121102,3.201
20121102,3.201
20121102,3.201
20121102,3.201
20121102,3.201
20121103,3.201
20121103,3.201
20121103,3.2
20121103,3.2
20121103,3.2
20121103,3.2
20121103,3.2
20121103,3.2
20121103,3.2
20121104,3.2
20121104,3.322
20121104,3.322
20121104,3.322
20121104,3.322
20121104,3.322
20121104,3.322
20121104,3.322
20121104,3.322
20121105,3.322
20121105,3.322
20121105,3.32
20121105,3.287
20121105,3.287
20121105,3.287
20121105,3.287
20121105,3.287
20121105,3.287
20121106,3.284
20121106,3.283
20121106,3.283
20121106,3.283
20121106,3.283
20121106,3.283
20121106,3.283
20121106,3.283
20121106,3.283
20121107,3.265
20121107,3.277
20121107,3.277
20121107,3.277
20121107,3.277
20121107,3.277
20121107,3.277
20121107,3.277
20121107,3.277
20121108,3.277
20121108,3.383
20121108,3.397
20121108,3.397
20121108,3.397
20121108,3.397
20121108,3.397
20121108,3.397
20121108,3.397
20121109,3.336
20121109,3.336
20121109,3.336
20121109,3.336
20121109,3.336
20121109,3.336
20121109,3.336
20121109,3.336
20121109,3.336
20121110,3.398
20121110,3.398
20121110,3.447
20121110,3.447
20121110,3.434
20121110,3.434
20121110,3.434
20121110,3.434
20121110,3.434
20121111,3.434
20121111,3.434
20121111,3.434
20121111,3.434
20121111,3.434
20121111,3.434
20121111,3.434
20121111,3.36
20121112,3.352
20121112,3.362
20121112,3.362
20121112,3.362
20121112,3.362
20121112,3.362
20121112,3.362
20121112,3.362
20121112,3.362
20121113,3.362
20121113,3.362
20121113,3.364
20121113,3.364
20121113,3.364
20121113,3.364
20121113,3.364
20121113,3.364
20121113,3.364
20121114,3.354
20121114,3.356
20121114,3.356
20121114,3.356
20121114,3.356
20121114,3.356
20121114,3.356
20121114,3.356
20121114,3.356
20121115,3.356
20121115,3.364
20121115,3.359
20121115,3.359
20121115,3.359
20121115,3.359
20121115,3.359
20121115,3.359
20121115,3.338
20121116,3.338
20121116,3.338
20121116,3.338
20121116,3.338
20121116,3.338
20121116,3.338
20121116,3.338
20121116,3.338
20121116,3.338
20121117,3.338
20121117,3.338
20121117,3.363
20121117,3.363
20121117,3.363
20121117,3.363
20121117,3.363
20121117,3.363
20121117,3.363
20121118,3.369
20121118,3.339
20121118,3.339
20121118,3.339
20121118,3.339
20121118,3.339
20121118,3.339
20121118,3.339
20121118,3.339
20121119,3.339
20121119,3.339
20121119,3.34
20121119,3.345
20121119,3.345
20121119,3.345
20121119,3.345
20121119,3.345
20121120,3.345
20121120,3.345
20121120,3.345
20121120,3.345
20121120,3.345
20121120,3.345
20121121,3.338
20121121,3.338
20121121,3.338
20121121,3.338
20121121,3.519
20121121,3.517
20121121,3.517
20121121,3.517
20121121,3.517
20121122,3.518
20121122,3.516
20121122,3.516
20121122,3.516
20121122,3.516
20121122,3.516
20121122,3.516
20121122,3.516
20121122,3.516
20121123,3.52
20121123,3.52
20121123,3.52
20121123,3.52
20121123,3.52
20121123,3.52
20121123,3.52
20121123,3.52
20121123,3.52
20121124,3.523
20121124,3.523
20121124,3.522
20121124,3.522
20121124,3.522
20121124,3.522
20121124,3.522
20121124,3.522
20121124,3.522
20121125,3.518
20121125,3.519
20121125,3.519
20121125,3.585
20121125,3.585
20121125,3.585
20121125,3.585
20121125,3.585
20121125,3.585
20121126,3.592
20121126,3.592
20121126,3.529
20121126,3.529
20121126,3.529
20121126,3.529
20121126,3.529
20121126,3.529
20121126,3.529
20121127,3.529
20121127,3.529
20121127,3.529
20121127,3.529
20121127,3.529
20121127,3.529
20121127,3.529
20121127,3.529
20121128,3.529
20121128,3.529
20121128,3.562
20121128,3.562
20121128,3.557
20121128,3.557
20121128,3.557
20121128,3.557
20121128,3.557
20121129,3.557
20121129,3.539
20121129,3.539
20121129,3.536
20121129,3.502
20121129,3.502
20121129,3.502
20121129,3.502
20121129,3.502
20121130,3.502
20121130,3.502
20121130,3.451
20121130,3.457
20121130,3.446
20121130,3.446
20121130,3.446
20121130,3.446
20121130,3.44
20121201,3.441
20121201,3.441
20121201,3.441
20121201,3.441
20121201,3.441
20121201,3.441
20121201,3.441
20121201,3.441
20121201,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121203,3.441
20121203,3.441
20121203,3.441
20121203,3.441
20121203,3.441
20121203,3.441
20121203,3.441
20121204,3.441
20121204,3.444
20121204,3.438
20121204,3.438
20121204,3.438
20121204,3.415
20121204,3.415
20121204,3.415
20121204,3.415
20121205,3.415
20121205,3.409
20121205,3.409
20121205,3.409
20121205,3.409
20121205,3.409
20121205,3.409
20121205,3.409
20121205,3.409
20121206,3.409
20121206,3.409
20121206,3.409
20121206,3.409
20121206,3.409
20121206,3.409
20121206,3.409
20121206,3.409
20121207,3.409
20121207,3.427
20121207,3.427
20121207,3.427
20121207,3.427
20121207,3.427
20121207,3.427
20121207,3.427
20121208,3.427
20121208,3.427
20121208,3.426
20121208,3.372
20121208,3.372
20121208,3.372
20121208,3.372
20121208,3.372
20121209,3.372
20121209,3.371
20121209,3.372
20121209,3.372
20121209,3.372
20121209,3.372
20121209,3.372
20121209,3.372
20121210,3.375
20121210,3.375
20121210,3.375
20121210,3.375
20121210,3.375
20121210,3.375
20121210,3.375
20121210,3.375
20121211,3.375
20121211,3.367
20121211,3.367
20121211,3.367
20121211,3.367
20121211,3.367
20121211,3.367
20121211,3.367
20121212,3.367
20121212,3.367
20121212,3.367
20121212,3.367
20121212,3.367
20121212,3.367
20121212,3.367
20121212,3.367
20121213,3.365
20121213,3.365
20121213,3.365
20121213,3.365
20121213,3.365
20121213,3.365
20121213,3.365
20121213,3.365
20121214,3.359
20121214,3.358
20121214,3.358
20121214,3.358
20121214,3.358
20121214,3.358
20121214,3.358
20121214,3.358
20121215,3.358
20121215,3.346
20121215,3.346
20121215,3.346
20121215,3.346
20121215,3.346
20121215,3.346
20121215,3.346
20121216,3.347
20121216,3.397
20121216,3.397
20121217,3.397
20121217,3.397
20121217,3.397
20121218,3.397
20121218,3.397
20121218,3.417
20121218,3.417
20121218,3.417
20121218,3.417
20121218,3.417
20121218,3.417
20121219,3.417
20121219,3.421
20121219,3.42
20121219,3.42
20121219,3.42
20121219,3.42
20121219,3.42
20121219,3.42
20121220,3.42
20121220,3.478
20121220,3.494
20121220,3.494
20121220,3.494
20121220,3.494
20121220,3.494
20121220,3.494
20121221,3.494
20121221,3.48
20121221,3.48
20121221,3.48
20121221,3.48
20121221,3.48
20121221,3.48
20121221,3.48
20121222,3.424
20121222,3.416
20121222,3.416
20121222,3.416
20121222,3.416
20121222,3.416
20121222,3.416
20121222,3.416
20121223,3.446
20121223,3.439
20121223,3.439
20121223,3.439
20121223,3.439
20121223,3.439
20121223,3.439
20121223,3.439
20121224,3.446
20121224,3.443
20121224,3.443
20121224,3.443
20121224,3.443
20121224,3.443
20121224,3.443
20121224,3.443
20121225,3.424
20121225,3.424
20121225,3.45
20121225,3.441
20121225,3.441
20121225,3.441
20121225,3.441
20121225,3.441
20121226,3.441
20121226,3.465
20121226,3.465
20121226,3.465
20121226,3.465
20121226,3.465
20121226,3.465
20121226,3.465
20121227,3.465
20121227,3.441
20121227,3.441
20121227,3.418
20121227,3.418
20121227,3.418
20121227,3.418
20121227,3.418
20121227,3.418
20121228,3.418
20121228,3.418
20121228,3.418
20121228,3.418
20121228,3.418
20121228,3.418
20121228,3.418
20121228,3.418
20121229,3.278
20121229,3.278
20121229,3.278
20121229,3.278
20121229,3.278
20121229,3.278
20121229,3.278
20121229,3.278
20121230,3.278
20121230,3.308
20121230,3.308
20121230,3.308
20121230,3.308
20121230,3.308
20121230,3.308
20121230,3.308
20121231,3.308
20121231,3.308
20121231,3.304
20121231,3.304
20121231,3.304
20121231,3.304
20121231,3.304
20121231,3.304
20130101,3.304
20130101,3.304
20130101,3.311
20130101,3.311
20130101,3.311
20130101,3.311
20130101,3.311
20130101,3.311
20130102,3.311
20130102,3.311
20130102,3.306
20130102,3.306
20130102,3.306
20130102,3.306
20130102,3.306
20130102,3.306
20130103,3.306
20130103,3.306
20130103,3.306
20130103,3.305
20130103,3.305
20130103,3.305
20130103,3.305
20130103,3.305
20130104,3.305
20130104,3.305
20130104,3.305
20130104,3.34
20130104,3.34
20130104,3.34
20130104,3.34
20130104,3.34
20130105,3.337
20130105,3.337
20130105,3.338
20130105,3.338
20130105,3.338
20130105,3.338
20130105,3.338
20130105,3.338
20130106,3.338
20130106,3.338
20130106,3.338
20130106,3.338
20130106,3.338
20130106,3.338
20130106,3.338
20130106,3.338
20130107,3.338
20130107,3.338
20130107,3.298
20130107,3.298
20130107,3.298
20130107,3.298
20130107,3.298
20130107,3.298
20130108,3.298
20130108,3.298
20130108,3.298
20130108,3.298
20130108,3.298
20130108,3.298
20130108,3.298
20130108,3.298
20130109,3.298
20130109,3.298
20130109,3.299
20130109,3.299
20130109,3.299
20130109,3.299
20130109,3.299
20130109,3.299
20130110,3.299
20130110,3.299
20130110,3.353
20130110,3.353
20130110,3.353
20130110,3.353
20130110,3.353
20130110,3.353
20130111,3.356
20130111,3.356
20130111,3.356
20130111,3.356
20130111,3.356
20130111,3.356
20130111,3.356
20130111,3.356
20130112,3.356
20130112,3.302
20130112,3.311
20130112,3.311
20130112,3.311
20130112,3.311
20130112,3.311
20130112,3.311
20130113,3.311
20130113,3.311
20130113,3.312
20130113,3.312
20130113,3.312
20130113,3.312
20130113,3.312
20130113,3.312
20130114,3.312
20130114,3.387
20130114,3.434
20130114,3.442
20130114,3.442
20130114,3.442
20130114,3.442
20130114,3.442
20130115,3.442
20130115,3.442
20130115,3.448
20130115,3.448
20130115,3.448
20130115,3.448
20130115,3.448
20130115,3.448
20130116,3.449
20130116,3.449
20130116,3.472
20130116,3.472
20130116,3.472
20130116,3.472
20130116,3.472
20130116,3.472
20130117,3.473
20130117,3.457
20130117,3.457
20130117,3.457
20130117,3.457
20130117,3.457
20130117,3.457
20130117,3.457
20130118,3.457
20130118,3.457
20130118,3.388
20130118,3.388
20130118,3.388
20130118,3.388
20130118,3.388
20130118,3.388
20130119,3.383
20130119,3.385
20130119,3.385
20130119,3.385
20130119,3.385
20130119,3.385
20130119,3.385
20130119,3.385
20130120,3.41
20130120,3.234
20130120,3.234
20130120,3.234
20130120,3.234
20130120,3.234
20130120,3.234
20130120,3.234
20130121,3.234
20130121,3.24
20130121,3.243
20130121,3.243
20130121,3.243
20130121,3.243
20130121,3.243
20130121,3.243
20130122,3.243
20130122,3.243
20130122,3.243
20130122,3.243
20130122,3.243
20130122,3.243
20130122,3.243
20130122,3.243
20130123,3.243
20130123,3.22
20130123,3.207
20130123,3.201
20130123,3.201
20130123,3.201
20130123,3.201
20130123,3.201
20130124,3.207
20130124,3.206
20130124,3.206
20130124,3.313
20130124,3.313
20130124,3.313
20130124,3.313
20130125,3.313
20130125,3.313
20130125,3.313
20130125,3.313
20130125,3.313
20130125,3.313
20130125,3.313
20130125,3.313
20130126,3.313
20130126,3.313
20130126,3.313
20130126,3.313
20130126,3.313
20130126,3.313
20130126,3.313
20130126,3.313
20130127,3.312
20130127,3.312
20130127,3.312
20130127,3.347
20130127,3.347
20130127,3.347
20130127,3.347
20130127,3.347
20130128,3.347
20130128,3.341
20130128,3.341
20130128,3.341
20130128,3.341
20130128,3.341
20130128,3.341
20130128,3.341
20130129,3.341
20130129,3.341
20130129,3.416
20130129,3.416
20130129,3.416
20130129,3.416
20130129,3.416
20130129,3.416
20130130,3.416
20130130,3.416
20130130,3.414
20130130,3.414
20130130,3.414
20130130,3.414
20130130,3.414
20130130,3.414
20130131,3.414
20130131,3.414
20130131,3.407
20130131,3.407
20130131,3.407
20130131,3.407
20130131,3.407
20130131,3.407
20130201,3.407
20130201,3.415
20130201,3.413
20130201,3.413
20130201,3.413
20130201,3.413
20130201,3.413
20130201,3.413
20130202,3.413
20130202,3.413
20130202,3.413
20130202,3.416
20130202,3.416
20130202,3.416
20130202,3.416
20130202,3.416
20130203,3.416
20130203,3.416
20130203,3.416
20130203,3.416
20130203,3.416
20130203,3.416
20130203,3.416
20130203,3.416
20130204,3.416
20130204,3.416
20130204,3.416
20130204,3.416
20130204,3.416
20130204,3.416
20130204,3.416
20130204,3.416
20130205,3.416
20130205,3.416
20130205,3.448
20130205,3.447
20130205,3.447
20130205,3.447
20130205,3.447
20130205,3.447
20130206,3.447
20130206,3.447
20130206,3.449
20130206,3.449
20130206,3.449
20130206,3.449
20130206,3.449
20130206,3.449
20130207,3.449
20130207,3.449
20130207,3.449
20130207,3.449
20130207,3.449
20130207,3.449
20130207,3.449
20130207,3.449
20130208,3.449
20130208,3.449
20130208,3.449
20130208,3.449
20130208,3.449
20130208,3.449
20130208,3.449
20130208,3.449
20130209,3.449
20130209,3.449
20130209,3.439
20130209,3.439
20130209,3.439
20130209,3.439
20130209,3.439
20130209,3.439
20130210,3.439
20130210,3.439
20130210,3.439
20130210,3.498
20130210,3.498
20130210,3.498
20130210,3.498
20130210,3.498
20130211,3.498
20130211,3.494
20130211,3.59
20130211,3.59
20130211,3.59
20130211,3.59
20130211,3.59
20130211,3.59
20130212,3.59
20130212,3.59
20130212,3.577
20130212,3.577
20130212,3.577
20130212,3.577
20130212,3.577
20130212,3.577
20130213,3.577
20130213,3.577
20130213,3.577
20130213,3.577
20130213,3.577
20130213,3.577
20130213,3.577
20130213,3.577
20130214,3.577
20130214,3.577
20130214,3.577
20130214,3.577
20130214,3.577
20130214,3.577
20130214,3.577
20130215,3.577
20130215,3.577
20130215,3.577
20130215,3.575
20130215,3.575
20130215,3.575
20130215,3.575
20130215,3.575
20130216,3.575
20130216,3.575
20130216,3.575
20130216,3.573
20130216,3.573
20130216,3.573
20130216,3.573
20130216,3.573
20130217,3.573
20130217,3.573
20130217,3.573
20130217,3.572
20130217,3.572
20130217,3.572
20130217,3.572
20130217,3.572
20130218,3.572
20130218,3.572
20130218,3.572
20130218,3.572
20130218,3.572
20130218,3.572
20130218,3.572
20130218,3.572
20130219,3.572
20130219,3.572
20130219,3.572
20130219,3.572
20130219,3.572
20130219,3.572
20130219,3.572
20130219,3.572
20130220,3.572
20130220,3.633
20130220,3.633
20130220,3.633
20130220,3.633
20130220,3.633
20130220,3.633
20130220,3.633
20130221,3.633
20130221,3.633
20130221,3.672
20130221,3.672
20130221,3.672
20130221,3.672
20130221,3.672
20130221,3.672
20130222,3.672
20130222,3.672
20130222,3.729
20130222,3.729
20130222,3.729
20130222,3.729
20130222,3.729
20130222,3.729
20130223,3.729
20130223,3.729
20130223,3.729
20130223,3.725
20130223,3.725
20130223,3.725
20130223,3.725
20130223,3.725
20130224,3.725
20130224,3.725
20130224,3.67
20130224,3.67
20130224,3.67
20130224,3.67
20130224,3.67
20130224,3.67
20130225,3.67
20130225,3.67
20130225,3.668
20130225,3.665
20130225,3.665
20130225,3.665
20130225,3.665
20130225,3.665
20130226,3.665
20130226,3.665
20130226,3.665
20130226,3.652
20130226,3.652
20130226,3.652
20130226,3.652
20130226,3.652
20130227,3.652
20130227,3.652
20130227,3.652
20130227,3.652
20130227,3.652
20130227,3.652
20130227,3.652
20130228,3.652
20130228,3.652
20130228,3.653
20130228,3.653
20130228,3.653
20130228,3.653
20130228,3.653
20130228,3.653
20130301,3.653
20130301,3.599
20130301,3.611
20130301,3.611
20130301,3.611
20130301,3.611
20130301,3.611
20130301,3.611
20130302,3.611
20130302,3.611
20130302,3.652
20130302,3.653
20130302,3.653
20130302,3.653
20130302,3.653
20130302,3.653
20130303,3.653
20130303,3.66
20130303,3.669
20130303,3.665
20130303,3.665
20130303,3.665
20130303,3.665
20130303,3.665
20130304,3.665
20130304,3.665
20130304,3.663
20130304,3.663
20130304,3.663
20130304,3.663
20130304,3.663
20130304,3.663
20130305,3.663
20130305,3.663
20130305,3.666
20130305,3.655
20130305,3.655
20130305,3.655
20130305,3.655
20130305,3.655
20130306,3.655
20130306,3.655
20130306,3.751
20130306,3.751
20130306,3.751
20130306,3.751
20130306,3.751
20130306,3.751
20130307,3.751
20130307,3.751
20130307,3.766
20130307,3.766
20130307,3.766
20130307,3.766
20130307,3.766
20130307,3.766
20130308,3.766
20130308,3.766
20130308,3.766
20130308,3.766
20130308,3.766
20130308,3.766
20130308,3.766
20130308,3.766
20130309,3.766
20130309,3.766
20130309,3.77
20130309,3.774
20130309,3.774
20130309,3.774
20130309,3.774
20130309,3.774
20130310,3.774
20130310,3.75
20130310,3.748
20130310,3.748
20130310,3.748
20130310,3.748
20130310,3.748
20130310,3.748
20130311,3.748
20130311,3.748
20130311,3.748
20130311,3.748
20130311,3.748
20130311,3.748
20130311,3.748
20130311,3.748
20130311,3.748
20130311,3.748
20130312,3.74
20130312,3.74
20130312,3.896
20130312,3.896
20130312,3.92
20130312,3.92
20130312,3.92
20130312,3.92
20130312,3.92
20130312,3.92
20130312,3.92
20130313,3.92
20130313,3.92
20130313,3.92
20130313,3.92
20130313,3.92
20130313,3.92
20130313,3.92
20130313,3.918
20130313,3.918
20130314,3.918
20130314,3.918
20130314,3.918
20130314,3.914
20130314,3.914
20130314,3.914
20130314,3.914
20130315,3.914
20130315,3.914
20130315,3.914
20130315,3.914
20130316,3.914
20130316,3.914
20130316,3.914
20130316,3.914
20130316,3.915
20130316,3.917
20130316,3.917
20130316,3.916
20130317,3.916
20130317,3.916
20130317,3.913
20130317,3.913
20130317,3.913
20130317,3.913
20130317,3.913
20130317,3.913
20130318,3.913
20130318,3.913
20130318,3.912
20130318,3.912
20130318,3.912
20130318,3.912
20130318,3.912
20130318,3.912
20130319,3.912
20130319,3.91
20130319,3.924
20130319,3.924
20130319,3.924
20130319,3.924
20130319,3.924
20130319,3.924
20130319,3.924
20130319,3.924
20130319,3.924
20130319,3.924
20130319,3.923
20130320,3.917
20130320,3.917
20130320,3.587
20130320,3.587
20130320,3.587
20130320,3.587
20130320,3.587
20130320,3.587
20130320,3.587
20130320,3.587
20130320,3.587
20130320,3.587
20130320,3.587
20130320,3.586
20130320,3.586
20130320,3.586
20130321,3.586
20130321,3.614
20130321,3.614
20130321,3.614
20130321,3.613
20130321,3.607
20130321,3.607
20130321,3.607
20130322,3.613
20130322,3.613
20130322,3.613
20130322,3.613
20130322,3.613
20130322,3.613
20130322,3.613
20130322,3.613
20130322,3.613
20130322,3.613
20130322,3.613
20130322,3.613
20130322,3.607
20130323,3.621
20130323,3.621
20130323,3.621
20130323,3.621
20130323,3.621
20130323,3.621
20130323,3.621
20130323,3.621
20130323,3.621
20130324,3.621
20130324,3.621
20130324,3.621
20130324,3.621
20130324,3.621
20130324,3.621
20130324,3.614
20130324,3.614
20130324,3.619
20130324,3.619
20130325,3.619
20130325,3.619
20130325,3.619
20130325,3.619
20130325,3.619
20130325,3.619
20130325,3.619
20130325,3.619
20130325,3.619
20130325,3.619
20130325,3.619
20130325,3.621
20130326,3.617
20130326,3.617
20130326,3.617
20130326,3.617
20130326,3.617
20130326,3.617
20130326,3.617
20130326,3.617
20130326,3.617
20130326,3.617
20130326,3.617
20130327,3.617
20130327,3.617
20130327,3.617
20130327,3.617
20130327,3.617
20130327,3.617
20130327,3.617
20130327,3.615
20130327,3.615
20130327,3.698
20130328,3.698
20130328,3.698
20130328,3.698
20130328,3.698
20130328,3.698
20130328,3.698
20130328,3.698
20130328,3.698
20130328,3.698
20130328,3.698
20130328,3.697
20130328,3.697
20130328,3.839
20130328,3.839
20130328,3.839
20130329,3.839
20130329,3.839
20130329,3.839
20130329,3.839
20130329,3.839
20130329,3.839
20130329,3.839
20130329,3.972
20130329,3.972
20130330,3.972
20130330,3.972
20130330,3.972
20130330,3.972
20130330,3.973
20130330,3.973
20130330,3.956
20130330,3.959
20130330,3.953
20130331,3.953
20130331,3.953
20130331,3.953
20130331,3.953
20130331,3.953
20130331,3.954
20130331,3.962
20130331,3.962
20130331,4.045
20130401,4.045
20130401,4.045
20130401,4.045
20130401,4.045
20130401,4.045
20130401,4.045
20130401,4.045
20130401,4.039
20130401,4.039
20130401,3.958
20130402,4.004
20130402,4.004
20130402,4.004
20130402,4.004
20130402,4.004
20130402,4.004
20130402,4.004
20130402,4.004
