Date,Value
20131103,3829
20131104,3829
20131105,3829
20131106,3829
20131108,4028
20131109,4028
20131110,4028
20131111,4028
20131112,4028
20131113,4028
20131114,4028
20131116,4028
20131117,4028
20131118,4028
20131119,4028
20140912,50
20140913,50
20140914,50
20140915,50
20140917,3
20140920,2
20140922,2
20140925,2
20140926,2
20140927,2
20140928,2
20140929,2
20141003,2
20141004,2
20141005,2
20141006,2
20141008,2
20141009,2
20141012,2
20141013,2
20141014,2
20141015,2
20141129,2566
20141201,2566
20141203,2566
20141205,5483
20141206,5483
20141208,5483
20141209,5483
20141210,5483
20141211,5483
20141212,5483
20141213,5483
20141214,5483
20141215,5483
20170709,11323
20170722,11066
20170727,11066
20170729,9223
20170729,9223
20170804,9223
20170811,9223
20170813,9223
20170820,7581
20170822,7581
20170824,7581
20170825,7581
20170827,7581
20170828,7581
20170829,7581
20170830,7581
20170902,7581
20170905,7581
20170907,7581
20170908,7581
20170913,7581
20170914,7581
20170915,7581
20170919,7581
20170920,7581
20170922,7581
20170924,7581
20170925,7581
20170926,6298
20170927,6298
20171002,6298
20171003,6298
20171006,6298
20171007,6298
20171009,6298
20171016,6298
20171023,4880
20171026,4880
20171027,4880
20171029,4880
20171031,4880
20171103,4880
20171104,4880
20171105,4880
20171106,4880
20171108,4880
20171112,4880
20171114,4880
20171116,5094
20171117,5094
20171129,5094
20171203,5094
20171205,5094
20171216,5282
20171218,5282
20171220,5282
20171220,5282
20171222,5282
20171224,5282
20171226,5282
20171231,5282
20180101,5282
20180102,5282
20180103,5282
20180104,5282
20180109,5408
20180114,5408
20180118,5408
20180118,5408
20180123,5408
20180130,5408
20180202,5408
20180203,5408
20180225,1437
20180304,1437
20180312,1468
20180315,1468
20180315,1468
20180316,1468
20180318,1468
20180319,1468
20180320,1468
20180321,1468
20180322,1468
20180323,1468
20180324,1468
20180325,1468
20180326,1468
20180327,1468
20180328,1468
20180329,1468
20180330,1468
20180331,1468
20180401,1468
20180402,1468
20180403,1468
20180404,1468
20180405,1468
20180406,1468
20180407,1468
20180408,1468
20180409,1468
20180410,1468
20180411,1468
20180412,1468
20180413,1468
20180414,1468
20180415,1468
20180417,1468
20180419,1468
20180421,1468
20180422,1468
20180424,1468
20180425,1468
20180426,1468
20180427,1468
20180428,1468
20180429,1468
20180430,1468
20180501,1468
20180502,1468
20180505,1468
20180506,1468
20180507,1468
20180508,1468
20180510,1468
20180511,1468
20180512,1468
20180513,1468
20180514,1468
20180525,1468
20180526,1468
20180527,1468
20180528,1468
20180529,1468
20180530,1468
20180531,1468
20180601,1468
20180602,1468
20180603,1468
20180604,1468
20180605,1468
20180606,1468
20180607,1468
20180608,1468
20180609,1468
20180610,1468
20180611,1468
20180612,1468
20180613,1468
20180614,1468
20180615,1468
20180616,1468
20180617,1468
20180618,1468
20180619,1468
20180620,1468
20180621,1468
20180622,1468
20180623,1468
20180624,1468
20180625,1468
20180626,1468
20180627,1468
20180628,1468
20180629,1468
20180701,1468
20180702,1468
20180703,1468
20180704,1468
20180705,1468
20180706,1468
20180707,1468
20180708,1468
20180709,1468
20180710,1468
20180711,1468
20180712,1468
20180713,1468
20180714,1468
20180715,1468
20180716,1468
20180717,1468
20180718,1468
20180719,1468
20180720,1468
20180721,1468
20180722,1468
20180724,1468
20180725,1468
20180726,1468
20180727,1468
20180728,1468
20180729,1468
20180730,1468
20180731,1468
20180801,1468
20180804,1468
20180805,1468
20180806,1468
20180807,1468
20180808,1468
20180809,1468
20180811,1468
20180812,1468
20180814,1468
20180815,1468
20180816,1468
20180817,1468
20180818,1468
20180819,1468
20180820,1468
20180821,1468
20180822,1468
20180823,1468
20180824,1468
20180825,1468
20180826,1468
20180827,1468
20180828,1468
20180829,1468
20180830,1468
20180831,1468
20180902,1468
20180903,1468
20180904,1468
20180905,1468
20180907,1468
20180908,1468
20180910,1468
20180911,1468
20180912,1468
20180913,1468
20180914,1468
20180915,1468
20180916,1468
20180917,1468
20180918,1468
20180919,1468
20180920,1468
20180921,1468
20180922,1468
20180923,1468
20180924,1468
20180925,1468
20180926,1468
20180927,1468
20180928,1468
20180929,1468
20181002,1468
20181003,1468
20181004,1468
20181005,1468
20181006,1468
20181007,1468
20181008,1468
20181009,1468
20181010,1468
20181011,1468
20181012,1468
20181013,1468
20181015,1468
20181016,1468
20181017,1468
20181018,1468
20181019,1468
20181020,1468
20181021,1468
20181022,1468
20181023,1468
20181024,1468
20181025,1468
20181026,1468
20181027,1468
20181028,1468
20181029,1468
20181030,1468
20181031,1468
20181101,1468
20181102,1468
20181103,1468
20181104,1468
20181105,1468
20181106,1468
20181107,1468
20181108,1468
20181109,1468
20181111,1468
20181112,1468
20181113,1468
20181114,1468
20181115,1468
20181117,1468
20181118,1468
20181119,1468
20181120,1468
20181121,1468
20181122,1468
20181123,1468
20181124,1468
20181126,1468
20181127,1468
20181128,1468
20181129,1468
20181130,1468
20181201,1468
20181202,1468
20181203,1468
20181204,1468
20181205,1468
20181206,1468
20181207,1468
20181209,1468
20181211,1468
20181212,1468
20181213,1468
20181214,1468
20181215,1468
20181216,1468
20181217,1468
20181218,1468
20181219,1468
20181220,1468
20181221,1468
20181222,1468
20181223,1468
20181224,1468
20181226,1468
20181227,1468
20181228,1468
20181230,1468
20181231,1468
20190101,1468
20190102,1468
20190103,1468
20190104,1468
20190105,1468
20190106,1468
20190107,1468
20190108,1468
20190109,1468
20190110,1468
20190111,1468
20190112,1468
20190113,1468
20190114,1468
20190115,1468
20190116,1468
20190117,1468
20190118,1468
20190119,1468
20190120,1468
20190121,1468
20190122,1468
20190123,1468
20190124,1468
20190125,1468
20190126,1468
20190127,1468
20190128,1468
20190129,1468
20190130,1468
20190131,1468
20190201,1468
20190202,1468
20190207,1468
20190212,1468
20190213,1468
20190214,1468
20190215,1468
20190216,1468
20190217,1468
20190218,1468
20190219,1468
20190220,1468
20190221,1468
20190222,1468
20190223,1468
20190224,1468
20190225,1468
20190226,1468
20190228,1468
20190301,1468
20190302,1468
20190303,1468
20190304,1468
20190305,1468
20190306,1468
20190307,1468
20190308,1468
20190309,1468
20190310,1468
20190311,1468
20190312,1468
20190313,1468
20190314,1468
20190315,1468
20190316,1468
20190317,1468
20190318,1468
20190319,1468
20190320,1468
20190321,1468
20190322,1468
20190323,1468
20190324,1468
20190325,1468
20190326,1468
20190327,1468
20190328,1468
20190329,1468
20190330,1468
20190331,1468
20190401,1468
20190402,1468
20190403,1468
20190404,1468
20190405,1468
20190406,1468
20190407,1468
20190408,1468
20190409,1468
20190410,1468
20190411,1468
20190412,1468
20190413,1468
20190414,1468
20190415,1468
20190416,1468
20190417,1468
20190418,1468
20190419,1468
20190420,1468
20190421,1468
20190422,1468
20190423,1468
20190424,1468
20190425,1468
