Date,Value
20140131,383
20140201,387
20140202,386
20140203,391
20140204,391
20140205,392
20140206,395
20140207,396
20140208,397
20140209,403
20140210,404
20140211,406
20140212,407
20140213,404
20140214,405
20140215,397
20140216,401
20140217,401
20140218,399
20140220,407
20140221,393
20140222,379
20140223,363
20140224,364
20140225,362
20140226,347
20140227,351
20140228,342
20140301,350
20140302,343
20140303,327
20140304,321
20140306,325
20140307,327
20140308,327
20140309,325
20140310,322
20140311,326
20140312,325
20140313,320
20140314,322
20140315,330
20140316,331
20140317,333
20140318,326
20140319,325
20140320,325
20140321,324
20140322,326
20140323,326
20140324,326
20140325,329
20140326,334
20140328,342
20140329,340
20140330,335
20140331,333
20140401,339
20140402,339
20140403,340
20140404,345
20140405,348
20140406,337
20140407,340
20140408,339
20140409,341
20140410,341
20140411,340
20140412,344
20140413,346
20140414,349
20140415,350
20140416,352
20140417,351
20140418,346
20140419,350
20140421,355
20140422,355
20140423,352
20140424,357
20140425,358
20140426,359
20140428,361
20140429,363
20140430,367
20140501,363
20140502,363
20140503,360
20140505,358
20140506,359
20140508,359
20140511,374
20140512,370
20140513,367
20140514,370
20140515,371
20140516,374
20140517,382
20140519,370
20140520,368
20140521,350
20140522,352
20140526,366
20140527,355
20140529,358
20140530,362
20140531,355
20140601,365
20140603,354
20140605,366
20140606,366
20140607,375
20140611,371
20140612,368
20140613,367
20140615,362
20140615,362
20140617,361
20140618,358
20140619,357
20140620,353
20140621,353
20140622,354
20140623,353
20140624,355
20140625,360
20140627,364
20140629,359
20140629,359
20140702,355
20140703,356
20140705,355
20140706,355
20140708,356
20140709,362
20140710,364
20140711,366
20140712,366
20140714,362
20140716,362
20140718,360
20140720,356
20140721,353
20140722,353
20140723,353
20140724,357
20140725,357
20140726,358
20140728,360
20140729,353
20140731,351
20140801,351
20140803,416
20140805,412
20140806,412
20140807,411
20140808,413
20140809,338
20140810,414
20140811,415
20140812,409
20140814,335
20140815,412
20140817,409
20140818,408
20140819,411
20140821,416
20140822,417
20140823,417
20140824,417
20140825,418
20140826,417
20140827,415
20140828,407
20140830,417
20140831,400
20140901,416
20140903,338
20140904,331
20140905,392
20140906,391
20140907,392
20140908,390
20140909,389
20140910,330
20140912,382
20140913,379
20140914,378
20140915,375
20140916,376
20140917,358
20140919,364
20140920,363
20140921,336
20140922,356
20140924,353
20140925,334
20140926,334
20140927,313
20140928,311
20140929,337
20141003,314
20141004,314
20141006,314
20141007,337
20141008,337
20141009,355
20141010,314
20141011,316
20141012,327
20141013,315
20141014,326
20141015,315
20141016,340
20141017,355
20141018,356
20141019,331
20141020,355
20141021,360
20141023,343
20141024,333
20141025,345
20141026,354
20141027,354
20141028,355
20141029,319
20141030,342
20141031,342
20141101,322
20141105,302
20141106,327
20141107,332
20141108,306
20141109,310
20141110,333
20141111,334
20141112,311
20141113,332
20141114,333
20141115,332
20141116,332
20141117,332
20141118,330
20141119,311
20141120,336
20150126,324
20150511,381
20150730,1080
20150828,1210
20150905,1240
20150906,1250
20150907,1250
20150914,1250
20150917,1280
20150918,1280
20150921,1310
20150930,1340
20151003,1350
20151007,1350
20151013,1390
20151014,1400
20151016,1390
20151021,1390
20151024,1400
20151025,1400
20151028,1410
20151031,1410
20151102,1410
20151105,1420
20151109,1430
20151112,1450
20151117,1470
20151118,1470
20151121,1470
20151124,1490
20151202,1510
20151204,1530
20151205,1530
20151209,1520
20151216,1550
20151218,1550
20151218,1550
20151220,1550
20160104,1530
20160110,1420
20160126,1630
20160212,1690
20160428,-
20160505,-
20160507,-
20160525,-
20160713,-
20160804,-
20160805,-
20160819,-
20160913,-
20160915,-
20161003,-
20161107,-
20161115,-
20161225,-
20161231,-
20170118,-
20170207,-
20170307,-
20170313,-
20170424,-
20170430,-
20170516,-
20170722,-
20170728,-
20170829,-
20170913,-
20171002,-
20171011,-
20171105,-
20171117,-
20171203,-
20171205,-
20180304,-
20180821,-
20180927,-
20190126,-
20190127,-
20190319,-
20190331,-
20190430,-
20190502,-
20190510,-
20190524,-
20190526,-
20190727,-
20190804,-
20190815,-
20190822,-
20190907,-
20200214,-
20200228,-
20200311,-
20200329,-
20200415,-
20201011,-
