Date,Value
20121205,-106
20121205,-106
20121205,-106
20121205,-106
20121205,-106
20121205,-106
20121205,-106
20121206,-106
20121206,-106
20121206,-106
20121206,-106
20121206,-106
20121206,-106
20121206,-106
20121206,-106
20121207,-106
20121207,-106
20121207,-106
20121207,-106
20121207,-106
20121207,-106
20121207,-106
20121207,-106
20121208,-106
20121208,-105
20121208,-105
20121208,-108
20121208,-108
20121208,-108
20121208,-108
20121208,-108
20121209,-108
20121209,-108
20121209,-107
20121209,-107
20121209,-107
20121209,-107
20121209,-107
20121209,-107
20121210,-107
20121210,-107
20121210,-107
20121210,-107
20121210,-107
20121210,-107
20121210,-107
20121210,-107
20121211,-108
20121211,-108
20121211,-108
20121211,-108
20121211,-108
20121211,-108
20121211,-108
20121211,-108
20121212,-108
20121212,-109
20121212,-109
20121212,-109
20121212,-109
20121212,-109
20121212,-109
20121212,-109
20121213,-108
20121213,-108
20121213,-108
20121213,-108
20121213,-108
20121213,-108
20121213,-108
20121213,-108
20121214,-109
20121214,-109
20121214,-109
20121214,-109
20121214,-109
20121214,-109
20121214,-109
20121214,-109
20121215,-109
20121215,-112
20121215,-112
20121215,-112
20121215,-112
20121215,-112
20121215,-112
20121215,-112
20121216,-112
20121216,-106
20121216,-106
20121217,-106
20121217,-106
20121217,-106
20121218,-106
20121218,-106
20121218,-105
20121218,-105
20121218,-105
20121218,-105
20121218,-105
20121218,-105
20121219,-105
20121219,-105
20121219,-105
20121219,-105
20121219,-105
20121219,-105
20121219,-105
20121219,-105
20121220,-105
20121220,-105
20121220,-102
20121220,-102
20121220,-102
20121220,-102
20121220,-102
20121220,-102
20121221,-102
20121221,-105
20121221,-104
20121221,-104
20121221,-104
20121221,-104
20121221,-104
20121221,-104
20121222,-105
20121222,-105
20121222,-104
20121222,-104
20121222,-104
20121222,-104
20121222,-104
20121222,-104
20121223,-103
20121223,-104
20121223,-104
20121223,-104
20121223,-104
20121223,-104
20121223,-104
20121223,-104
20121224,-103
20121224,-103
20121224,-103
20121224,-103
20121224,-103
20121224,-103
20121224,-103
20121224,-103
20121225,-104
20121225,-104
20121225,-103
20121225,-103
20121225,-103
20121225,-103
20121225,-103
20121225,-103
20121226,-103
20121226,-102
20121226,-102
20121226,-102
20121226,-102
20121226,-102
20121226,-102
20121226,-102
20121227,-102
20121227,-103
20121227,-103
20121227,-104
20121227,-104
20121227,-104
20121227,-104
20121227,-104
20121227,-104
20121228,-104
20121228,-104
20121228,-104
20121228,-104
20121228,-104
20121228,-104
20121228,-104
20121228,-104
20121229,-115
20121229,-115
20121229,-117
20121229,-117
20121229,-117
20121229,-117
20121229,-117
20121229,-117
20121230,-117
20121230,-114
20121230,-115
20121230,-114
20121230,-114
20121230,-114
20121230,-114
20121230,-114
20121231,-113
20121231,-114
20121231,-115
20121231,-115
20121231,-115
20121231,-115
20121231,-115
20121231,-115
20130101,-115
20130101,-115
20130101,-114
20130101,-114
20130101,-114
20130101,-114
20130101,-114
20130101,-114
20130102,-114
20130102,-114
20130102,-114
20130102,-114
20130102,-114
20130102,-114
20130102,-114
20130102,-114
20130103,-114
20130103,-114
20130103,-114
20130103,-114
20130103,-114
20130103,-114
20130103,-114
20130103,-114
20130104,-114
20130104,-114
20130104,-114
20130104,-113
20130104,-113
20130104,-113
20130104,-113
20130104,-113
20130105,-113
20130105,-113
20130105,-113
20130105,-113
20130105,-113
20130105,-113
20130105,-113
20130105,-113
20130106,-113
20130106,-114
20130106,-113
20130106,-113
20130106,-113
20130106,-113
20130106,-113
20130106,-113
20130107,-113
20130107,-113
20130107,-113
20130107,-113
20130107,-113
20130107,-113
20130107,-113
20130107,-113
20130108,-113
20130108,-114
20130108,-114
20130108,-114
20130108,-114
20130108,-114
20130108,-114
20130108,-114
20130109,-114
20130109,-114
20130109,-114
20130109,-114
20130109,-114
20130109,-114
20130109,-114
20130109,-114
20130110,-114
20130110,-114
20130110,-113
20130110,-113
20130110,-113
20130110,-113
20130110,-113
20130110,-113
20130111,-113
20130111,-113
20130111,-113
20130111,-113
20130111,-113
20130111,-113
20130111,-113
20130111,-113
20130112,-113
20130112,-113
20130112,-114
20130112,-114
20130112,-114
20130112,-114
20130112,-114
20130112,-114
20130113,-114
20130113,-114
20130113,-115
20130113,-115
20130113,-115
20130113,-115
20130113,-115
20130113,-115
20130114,-115
20130114,-107
20130114,-107
20130114,-107
20130114,-107
20130114,-107
20130114,-107
20130114,-107
20130115,-107
20130115,-107
20130115,-107
20130115,-107
20130115,-107
20130115,-107
20130115,-107
20130115,-107
20130116,-106
20130116,-105
20130116,-104
20130116,-104
20130116,-104
20130116,-104
20130116,-104
20130116,-104
20130117,-104
20130117,-105
20130117,-105
20130117,-105
20130117,-105
20130117,-105
20130117,-105
20130117,-105
20130118,-105
20130118,-104
20130118,-107
20130118,-107
20130118,-107
20130118,-107
20130118,-107
20130118,-107
20130119,-108
20130119,-108
20130119,-108
20130119,-108
20130119,-108
20130119,-108
20130119,-108
20130119,-108
20130120,-108
20130120,-120
20130120,-120
20130120,-120
20130120,-120
20130120,-120
20130120,-120
20130120,-120
20130121,-120
20130121,-120
20130121,-120
20130121,-120
20130121,-120
20130121,-120
20130121,-120
20130121,-120
20130122,-120
20130122,-120
20130122,-120
20130122,-120
20130122,-120
20130122,-120
20130122,-120
20130122,-120
20130123,-120
20130123,-121
20130123,-121
20130123,-121
20130123,-121
20130123,-121
20130123,-121
20130123,-121
20130124,-121
20130124,-122
20130124,-122
20130124,-113
20130124,-113
20130124,-113
20130124,-113
20130125,-113
20130125,-113
20130125,-113
20130125,-113
20130125,-113
20130125,-113
20130125,-113
20130125,-113
20130126,-113
20130126,-113
20130126,-113
20130126,-113
20130126,-113
20130126,-113
20130126,-113
20130126,-113
20130127,-113
20130127,-113
20130127,-113
20130127,-113
20130127,-113
20130127,-113
20130127,-113
20130127,-113
20130128,-113
20130128,-113
20130128,-112
20130128,-112
20130128,-112
20130128,-112
20130128,-112
20130128,-112
20130129,-112
20130129,-112
20130129,-107
20130129,-107
20130129,-107
20130129,-107
20130129,-107
20130129,-107
20130130,-107
20130130,-107
20130130,-107
20130130,-107
20130130,-107
20130130,-107
20130130,-107
20130130,-107
20130131,-107
20130131,-107
20130131,-108
20130131,-109
20130131,-109
20130131,-109
20130131,-109
20130131,-109
20130201,-109
20130201,-108
20130201,-108
20130201,-108
20130201,-108
20130201,-108
20130201,-108
20130201,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130205,-108
20130205,-109
20130205,-105
20130205,-105
20130205,-105
20130205,-105
20130205,-105
20130205,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-105
20130209,-105
20130209,-105
20130209,-105
20130209,-106
20130209,-106
20130209,-106
20130209,-106
20130209,-106
20130210,-106
20130210,-106
20130210,-106
20130210,-101
20130210,-101
20130210,-101
20130210,-101
20130210,-101
20130211,-101
20130211,-101
20130211,-96
20130211,-96
20130211,-96
20130211,-96
20130211,-96
20130211,-96
20130212,-96
20130212,-97
20130212,-97
20130212,-97
20130212,-97
20130212,-97
20130212,-97
20130212,-97
20130213,-97
20130213,-97
20130213,-97
20130213,-97
20130213,-97
20130213,-97
20130213,-97
20130213,-97
20130214,-97
20130214,-97
20130214,-97
20130214,-97
20130214,-97
20130214,-97
20130214,-97
20130215,-97
20130215,-97
20130215,-97
20130215,-97
20130215,-97
20130215,-97
20130215,-97
20130215,-97
20130216,-97
20130216,-97
20130216,-98
20130216,-98
20130216,-98
20130216,-98
20130216,-98
20130216,-98
20130217,-98
20130217,-98
20130217,-98
20130217,-98
20130217,-98
20130217,-98
20130217,-98
20130217,-98
20130218,-98
20130218,-98
20130218,-98
20130218,-98
20130218,-98
20130218,-98
20130218,-98
20130218,-98
20130219,-98
20130219,-98
20130219,-99
20130219,-99
20130219,-99
20130219,-99
20130219,-99
20130219,-99
20130220,-99
20130220,-98
20130220,-99
20130220,-99
20130220,-99
20130220,-99
20130220,-99
20130220,-99
20130221,-99
20130221,-99
20130221,-98
20130221,-98
20130221,-98
20130221,-98
20130221,-98
20130221,-98
20130222,-98
20130222,-98
20130222,-98
20130222,-98
20130222,-98
20130222,-98
20130222,-98
20130222,-98
20130223,-98
20130223,-98
20130223,-98
20130223,-98
20130223,-98
20130223,-98
20130223,-98
20130223,-98
20130224,-98
20130224,-98
20130224,-98
20130224,-98
20130224,-98
20130224,-98
20130224,-98
20130224,-98
20130225,-98
20130225,-98
20130225,-97
20130225,-97
20130225,-97
20130225,-97
20130225,-97
20130225,-97
20130226,-97
20130226,-97
20130226,-97
20130226,-98
20130226,-98
20130226,-98
20130226,-98
20130226,-98
20130227,-98
20130227,-98
20130227,-98
20130227,-98
20130227,-98
20130227,-98
20130227,-98
20130228,-98
20130228,-98
20130228,-98
20130228,-98
20130228,-98
20130228,-98
20130228,-98
20130228,-98
20130301,-98
20130301,-101
20130301,-99
20130301,-99
20130301,-99
20130301,-99
20130301,-99
20130301,-99
20130302,-99
20130302,-99
20130302,-100
20130302,-100
20130302,-100
20130302,-100
20130302,-100
20130302,-100
20130303,-100
20130303,-100
20130303,-100
20130303,-100
20130303,-100
20130303,-100
20130303,-100
20130303,-100
20130304,-100
20130304,-101
20130304,-102
20130304,-102
20130304,-102
20130304,-102
20130304,-102
20130304,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130305,-102
20130306,-102
20130306,-102
20130306,-96
20130306,-96
20130306,-96
20130306,-96
20130306,-96
20130306,-96
20130307,-96
20130307,-96
20130307,-96
20130307,-96
20130307,-96
20130307,-96
20130307,-96
20130307,-96
20130308,-96
20130308,-96
20130308,-96
20130308,-96
20130308,-96
20130308,-96
20130308,-96
20130308,-96
20130309,-96
20130309,-96
20130309,-96
20130309,-96
20130309,-96
20130309,-96
20130309,-96
20130309,-96
20130310,-96
20130310,-70
20130310,-70
20130310,-70
20130310,-70
20130310,-70
20130310,-70
20130310,-70
20130311,-70
20130311,-70
20130311,-70
20130311,-70
20130311,-70
20130311,-70
20130311,-70
20130311,-70
20130311,-70
20130311,-70
20130312,-70
20130312,-71
20130312,-64
20130312,-64
20130312,-94
20130312,-94
20130312,-94
20130312,-90
20130312,-90
20130312,-90
20130312,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130314,-90
20130314,-90
20130314,-90
20130314,-90
20130314,-90
20130314,-90
20130314,-90
20130315,-90
20130315,-90
20130315,-90
20130315,-90
20130316,-90
20130316,-90
20130316,-90
20130316,-90
20130316,-90
20130316,-90
20130316,-90
20130316,-90
20130317,-90
20130317,-90
20130317,-90
20130317,-90
20130317,-90
20130317,-90
20130317,-90
20130317,-90
20130318,-89
20130318,-89
20130318,-89
20130318,-89
20130318,-89
20130318,-89
20130318,-89
20130318,-89
20130319,-90
20130319,-89
20130319,-88
20130319,-88
20130319,-88
20130319,-88
20130319,-88
20130319,-88
20130319,-88
20130319,-88
20130319,-88
20130319,-88
20130319,-88
20130320,-88
20130320,-88
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-92
20130320,-92
20130320,-92
20130321,-93
20130321,-91
20130321,-91
20130321,-91
20130321,-91
20130321,-91
20130321,-91
20130321,-91
20130322,-90
20130322,-90
20130322,-90
20130322,-90
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130323,-89
20130323,-89
20130323,-89
20130323,-89
20130323,-89
20130323,-89
20130323,-89
20130323,-89
20130323,-89
20130324,-89
20130324,-89
20130324,-89
20130324,-89
20130324,-89
20130324,-89
20130324,-90
20130324,-90
20130324,-90
20130324,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130326,-89
20130326,-89
20130326,-89
20130326,-89
20130326,-89
20130326,-89
20130326,-89
20130326,-89
20130326,-89
20130326,-89
20130326,-89
20130327,-89
20130327,-89
20130327,-89
20130327,-89
20130327,-89
20130327,-89
20130327,-89
20130327,-89
20130327,-89
20130327,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-83
20130328,-77
20130328,-77
20130328,-78
20130329,-78
20130329,-78
20130329,-78
20130329,-78
20130329,-79
20130329,-79
20130329,-79
20130329,-71
20130329,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130331,-71
20130331,-71
20130331,-71
20130331,-71
20130331,-71
20130331,-71
20130331,-73
20130331,-72
20130331,-71
20130401,-71
20130401,-71
20130401,-71
20130401,-71
20130401,-71
20130401,-71
20130401,-73
20130401,-73
20130401,-73
20130401,-73
20130402,-72
20130402,-72
20130402,-72
20130402,-72
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-70
20130402,-70
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-68
20130403,-68
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-69
20130404,-71
20130404,-71
20130405,-71
20130405,-71
20130405,-71
20130405,-71
20130405,-71
20130405,-71
20130405,-71
20130405,-66
20130405,-65
20130405,-65
20130406,-65
20130406,-65
20130406,-65
20130406,-65
20130406,-66
20130406,-66
20130406,-66
20130406,-66
20130406,-66
20130407,-66
20130407,-66
20130407,-66
20130407,-66
20130407,-66
20130407,-67
20130407,-67
20130407,-68
20130407,-68
20130408,-68
20130408,-68
20130408,-68
20130408,-68
20130408,-68
20130408,-68
20130408,-68
20130408,-66
20130409,-66
20130409,-66
20130409,-66
20130409,-66
20130409,-66
20130409,-66
20130409,-65
20130409,-65
20130409,-65
20130410,-65
20130410,-65
20130410,-65
20130410,-65
20130410,-65
20130410,-65
20130410,-66
20130410,-66
20130410,-64
20130411,-64
20130411,-65
20130411,-65
20130411,-65
20130411,-64
20130411,-64
20130411,-64
20130411,-65
20130411,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-65
20130412,-64
20130412,-64
20130412,-64
20130412,-64
20130413,-64
20130413,-64
20130413,-64
20130413,-64
20130413,-64
20130413,-64
20130413,-64
20130413,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-65
20130414,-63
20130415,-63
20130415,-62
20130415,-62
20130415,-62
20130415,-62
20130415,-62
20130415,-90
20130415,-90
20130415,-90
20130415,-90
20130416,-90
20130416,-90
20130416,-90
20130416,-90
20130416,-90
20130416,-60
20130416,-60
20130416,-60
20130416,-60
20130417,-60
20130417,-60
20130417,-60
20130417,-61
20130417,-62
20130417,-63
20130417,-63
20130417,-63
20130417,-64
20130418,-64
20130418,-64
20130418,-64
20130418,-64
20130418,-64
20130418,-64
20130418,-64
20130418,-64
20130419,-63
20130419,-63
20130419,-63
20130419,-63
20130419,-63
20130419,-63
20130419,-63
20130419,-64
20130419,-64
20130419,-64
20130420,-64
20130420,-64
20130420,-64
20130420,-64
20130420,-64
20130420,-63
20130420,-61
20130420,-61
20130420,-62
20130421,-62
20130421,-62
20130421,-62
20130421,-62
20130421,-61
20130421,-62
20130421,-62
20130421,-62
20130421,-62
20130422,-62
20130422,-62
20130422,-62
20130422,-63
20130422,-63
20130422,-62
20130422,-62
20130422,-63
20130423,-64
20130423,-64
20130423,-64
20130423,-64
20130423,-64
20130423,-65
20130423,-65
20130423,-65
20130423,-65
20130423,-66
20130424,-66
20130424,-66
20130424,-66
20130424,-65
20130424,-65
20130424,-65
20130424,-65
20130424,-65
20130424,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130425,-65
20130426,-65
20130426,-65
20130426,-65
20130426,-64
20130426,-64
20130426,-64
20130426,-51
20130426,-50
20130427,-50
20130427,-50
20130427,-51
20130427,-51
20130427,-51
20130427,-50
20130427,-50
20130427,-49
20130427,-50
20130428,-50
20130428,-50
20130428,-50
20130428,-50
20130428,-50
20130428,-49
20130428,-49
20130428,-48
20130428,-48
20130428,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130501,-48
20130501,-48
20130501,-48
20130501,-48
20130501,-48
20130501,-48
20130501,-48
20130501,-48
20130501,-48
20130502,-48
20130502,-48
20130502,-48
20130502,-48
20130502,-48
20130502,-49
20130502,-50
20130502,-48
20130502,-48
20130503,-48
20130503,-48
20130503,-48
20130503,-48
20130503,-48
20130503,-48
20130503,-48
20130503,-48
20130503,-48
20130504,-48
20130504,-48
20130504,-48
20130504,-48
20130504,-49
20130504,-49
20130504,-49
20130504,-49
20130504,-50
20130504,-48
20130505,-48
20130505,-48
20130505,-48
20130505,-48
20130505,-48
20130505,-48
20130505,-48
20130505,-48
20130506,-48
20130506,-48
20130506,-48
20130506,-48
20130506,-48
20130506,-48
20130506,-48
20130506,-46
20130506,-46
20130506,-46
20130507,-46
20130507,-46
20130507,-46
20130507,-46
20130507,-46
20130507,-48
20130507,-48
20130507,-48
20130507,-48
20130508,-48
20130508,-48
20130508,-48
20130508,-48
20130508,-48
20130508,-48
20130508,-48
20130508,-48
20130508,-48
20130509,-48
20130509,-48
20130509,-48
20130509,-48
20130509,-48
20130509,-48
20130509,-48
20130509,-48
20130510,-48
20130510,-48
20130510,-48
20130510,-48
20130510,-48
20130510,-48
20130510,-48
20130510,-48
