Date,Value
20140716,2600
20140718,2600
20140720,2610
20140721,3760
20140722,2600
20140723,2590
20140724,2600
20140725,2600
20140726,3680
20140728,2600
20140729,2600
20140731,2610
20140801,2600
20140803,2590
20140805,2590
20140806,2590
20140807,2590
20140808,2590
20140809,3870
20140810,2590
20140811,2590
20140812,2590
20140814,3890
20140815,2600
20140817,2590
20140818,2580
20140819,2580
20140821,2730
20140822,2630
20140823,2620
20140824,2620
20140825,2620
20140826,2630
20140827,2630
20140828,2650
20140830,2660
20140831,2640
20140901,2640
20140903,3770
20140904,3760
20140905,12600
20140906,3930
20140907,3920
20140908,2640
20140909,2640
20140910,3910
20140912,2590
20140913,2570
20140914,2570
20140915,2570
20140916,2560
20140917,2550
20140919,4060
20140920,2550
20140921,2550
20140922,2540
20140924,2550
20140925,4100
20140926,4110
20140927,4100
20140928,4180
20140929,4200
20141003,14700
20141004,4230
20141006,4240
20141007,4220
20141008,4220
20141009,2620
20141010,10100
20141011,4410
20141012,8440
20141013,2600
20141014,2610
20141015,8560
20141016,8590
20141017,2640
20141018,2650
20141019,2650
20141020,2660
20141021,2630
20141023,10900
20141024,8770
20141025,2660
20141026,2650
20141027,2650
20141028,2670
20141029,9060
20141030,9660
20141031,11200
20141101,15400
20141105,29600
20141106,37500
20141107,37300
20141108,38500
20141109,34400
20141110,34400
20141111,39300
20141112,40300
20141113,40300
20141114,40300
20141115,34600
20141116,34600
20141117,34600
20141118,34700
20141119,34700
20141120,34700
20141130,34400
20141201,34300
20141202,34300
20141203,34300
20141204,34300
20141205,44200
20141206,34100
20141208,34100
20141209,33800
20141210,33600
20141211,33800
20141212,33400
20141213,32900
20141214,32900
20141215,32800
20141216,32700
20141217,32700
20141218,48400
20141219,32700
20141221,32600
20141222,48500
20141223,48500
20141224,48600
20141225,48600
20141226,48500
20141227,48600
20141228,31300
20141229,48600
20141230,48300
20141231,30700
20150101,30200
20150102,29500
20150104,28600
20150106,26800
20150107,25100
20150110,38100
20150111,40200
20150112,17600
20150113,45300
20150114,17400
20150115,45900
20150116,51300
20150117,51700
20150118,51700
20150119,51600
20150120,51600
20150121,51700
20150122,52200
20150123,52200
20150125,52900
20150126,17100
20150127,16500
20150128,52100
20150129,12200
20150130,52600
20150131,11900
20150201,11900
20150202,11900
20150204,11900
20150205,11900
20150206,11900
20150207,11800
20150208,11900
20150209,11700
20150210,11600
20150211,11500
20150212,11500
20150213,53800
20150214,11500
20150215,54000
20150217,11600
20150218,11600
20150219,11400
20150220,11400
20150221,54700
20150222,11500
20150223,54900
20150225,11600
20150225,55100
20150226,55100
20150227,55200
20150228,55300
20150301,55300
20150302,11600
20150303,55900
20150304,55900
20150305,56000
20150306,56200
20150307,56300
20150308,56400
20150309,11600
20150310,56500
20150311,11500
20150312,56800
20150313,56700
20150314,56800
20150315,11400
20150316,11400
20150318,11500
20150319,56900
20150320,57700
20150321,57800
20150323,58100
20150324,11500
20150325,58400
20150326,58400
20150327,58500
20150328,58600
20150329,58700
20150331,58900
20150401,58900
20150401,58900
20150402,58900
20150404,59000
20150405,58900
20150406,58800
20150407,58800
20150408,59000
20150409,11500
20150411,11400
20150412,58900
20150413,11300
20150414,11200
20150415,11200
20150416,58500
20150417,58500
20150418,57900
20150419,57900
20150421,57500
20150422,57400
20150423,57300
20150424,10900
20150425,57100
20150426,57100
20150427,57100
20150428,57000
20150429,57000
20150430,57100
20150501,56800
20150503,11100
20150504,11200
20150505,56400
20150506,56400
20150506,11200
20150507,56300
20150508,11100
20150509,11100
20150510,11200
20150511,56700
20150512,57000
20150513,11300
20150514,11900
20150515,13400
20150516,14200
20150517,14800
20150518,14800
20150522,67400
20150523,67800
20150524,18000
20150525,67900
20150526,67900
20150527,18000
20150528,18000
20150529,18000
20150530,18100
20150531,18300
20150601,18200
20150602,18200
20150603,18000
20150604,18000
20150605,18000
20150606,18100
20150607,18000
20150608,17700
20150609,18000
20150610,17500
20150611,67900
20150612,68200
20150613,17400
20150614,68400
20150615,68600
20150616,68600
20150617,68800
20150618,69000
20150619,18400
20150620,69200
20150621,69200
20150622,69200
20150623,69400
20150624,69700
20150625,69900
20150626,70100
20150627,70400
20150628,70500
20150629,71100
20150630,71300
20150701,71500
20150702,72000
20150703,72000
20150704,19000
20150705,73300
20150706,73400
20150707,18900
20150708,73500
20150709,73400
20150710,18800
20150711,73900
20150712,18800
20150713,73800
20150714,73800
20150715,73600
20150716,73500
20150717,71700
20150718,70800
20150719,70800
20150720,70300
20150721,70200
20150722,18700
20150725,68600
20150727,68300
20150729,67700
20150730,67300
20150731,67100
20150801,66600
20150802,66400
20150803,66000
20150811,65200
20150812,65100
20150813,65000
20150815,64800
20150816,64900
20150817,64800
20150818,64800
20150819,65000
20150820,65300
20150821,65500
20150822,65700
20150825,65500
20150826,65500
20150827,65300
20150828,65500
20150829,65600
20150830,65500
20150901,65100
20150902,65000
20150903,64900
20150904,64700
20150905,64600
20150906,64300
20150907,64100
20150908,64100
20150909,63900
20150910,63500
20150911,64000
20150912,65200
20150913,65900
20150914,65700
20150916,65100
20150917,65200
20150918,65300
20150919,65400
20150920,65300
20150921,65500
20150922,65500
20150924,65700
20150926,66400
20150927,66200
20150929,66300
20150930,66400
20151001,66400
20151002,66300
20151003,66200
20151004,66000
20151007,65800
20151008,65800
20151009,65700
20151010,65700
20151011,65900
20151012,65900
20151013,66000
20151014,65900
20151015,65900
20151016,66100
20151017,66100
20151018,66200
20151019,66300
20151020,66200
20151021,66000
20151023,65900
20151024,65700
20151025,65600
20151027,65300
20151028,65300
20151028,65100
20151030,65000
20151031,65000
20151102,64800
20151103,65000
20151104,65200
20151105,65300
20151106,65700
20151107,65900
20151108,66100
20151109,66300
20151110,66400
20151111,66400
20151112,66500
20151114,67600
20151115,68000
20151116,68300
20151117,68600
20151118,68600
20151119,68600
20151120,68500
20151121,68500
20151122,68500
20151123,68600
20151124,68600
20151125,68600
20151127,68600
20151128,68200
20151129,66600
20151201,64400
20151202,64000
20151203,63900
20151204,63800
20151205,63800
20151206,63600
20151208,63200
20151208,63000
20151209,63200
20151211,62900
20151213,61300
20151216,58000
20151218,57400
20151218,57400
20151219,57400
20151220,57300
20151223,56500
20151225,56900
20151226,56500
20151228,55400
20151229,54700
20151230,54500
20151231,53400
20160104,49500
20160105,49400
20160106,49100
20160107,48900
20160108,48500
20160109,48400
20160110,47900
20160111,47700
20160112,47600
20160114,47100
20160118,44800
20160119,44500
20160120,44000
20160121,44100
20160122,44400
20160123,44300
20160124,44700
20160126,44800
20160127,44500
20160127,44600
20160128,44600
20160129,44600
20160203,43900
20160204,43700
20160205,43500
20160207,42800
20160208,42500
20160209,42300
20160210,42200
20160211,42200
20160212,41900
20160213,42100
20160216,41400
20160216,41300
20160217,41400
20160218,41300
20160307,37300
20160318,32500
20160319,32200
20160325,31500
20160401,31000
20160402,30900
20160404,30600
20160406,30300
20160411,29600
20160415,28400
20160416,27800
20160417,28000
20160419,27200
20160420,27400
20160422,27000
20160423,26800
20160426,26400
20160427,26800
20160428,26800
20160430,26100
20160503,25600
20160505,25400
20160507,25300
20160509,25300
20160510,25300
20160511,25200
20160514,25100
20160515,24700
20160517,24400
20160522,23900
20160523,23600
20160524,23500
20160525,23400
20160525,23400
20160526,23300
20160527,23000
20160528,23000
20160601,23000
20160602,22900
20160604,22700
20160605,22500
20160606,22500
20160607,22200
20160608,22300
20160609,22300
20160610,22300
20160611,22200
20160612,22100
20160613,22000
20160614,21900
20160615,21900
20160616,21600
20160617,21500
20160622,20400
20160623,20000
20160624,19900
20160625,19800
20160626,19600
20160629,19300
20160702,18400
20160703,18100
20160704,17900
20160705,18400
20160706,18200
20160707,18000
20160708,17900
20160709,17200
20160710,16700
20160712,15800
20160713,15800
20160714,15400
20160715,15200
20160716,15100
20160718,15200
20160718,14800
20160720,14300
20160721,14200
20160722,14200
20160723,14200
20160724,14200
20160728,13900
20160731,13500
20160731,13500
20160801,13600
20160802,13500
20160803,13300
20160804,13300
20160805,13300
20160806,13000
20160807,13000
20160808,12900
20160811,12600
20160812,12500
20160813,12500
20160814,12400
20160818,12000
20160819,12000
20160820,12000
20160821,11900
20160822,11900
20160823,11900
20160824,11900
20160825,11600
20160828,11000
20160828,11000
20160830,10500
20160902,10400
20160905,9550
20160906,9060
20160907,8970
20160908,8950
20160909,8860
20160910,8920
20160911,8940
20160913,9070
20160915,9350
20160916,9370
20160917,9510
20160918,9690
20160919,9830
20160922,10400
20160924,10800
20160925,10800
20160925,10800
20160928,11300
20160929,11300
20160930,11500
20161001,11600
20161002,11700
20161003,11800
20161004,11800
20161005,11900
20161006,12300
20161008,12200
20161009,12100
20161010,12200
20161011,12300
20161012,12400
20161020,13400
20161021,13500
20161024,13800
20161024,13900
20161026,14100
20161027,14100
20161028,14100
20161030,14200
20161031,14400
20161103,14600
20161104,14600
20161105,14700
20161106,14900
20161107,15100
20161108,15200
20161109,15300
20161111,15700
20161112,15800
20161113,15800
20161114,15800
20161115,15900
20161116,15800
20161119,15900
20161120,16000
20161121,16100
20161122,16100
20161126,16900
20161127,16900
20161128,17000
20161129,17300
20161130,17100
20161201,17700
20161202,17500
20161203,17500
20161204,17500
20161205,18000
20161207,18000
20161209,18000
20161211,18200
20161211,18400
20161212,17100
20161213,19100
20161214,19400
20161215,19400
20161216,19400
20161217,19200
20161218,19000
20161219,18400
20161220,18000
20161222,18500
20161224,18400
20161225,18400
20161227,18600
20161228,18700
20161229,18900
20161230,19000
20161231,19400
20170101,20100
20170103,20500
20170105,20900
20170106,20900
20170107,21200
20170108,21100
20170109,21500
20170110,21500
20170112,21600
20170113,21800
20170114,22000
20170115,22100
20170116,21900
20170117,22100
20170118,22500
20170119,22600
20170120,22600
20170121,22400
20170122,22800
20170123,22800
20170124,23000
20170125,23000
20170127,23100
20170127,23100
20170128,23200
20170129,23200
20170130,23200
20170131,23200
20170201,23300
20170202,23300
20170203,23300
20170206,23300
20170207,23400
20170208,23400
20170209,23400
20170210,23400
20170211,23500
20170212,23600
20170213,24100
20170214,23700
20170215,24200
20170216,24200
20170217,24300
20170218,24400
20170219,24500
20170220,24600
20170221,24700
20170223,25000
20170224,25000
20170225,25000
20170226,25000
20170227,25100
20170228,25300
20170301,25300
20170302,25500
20170303,25500
20170304,25500
20170305,25700
20170306,25700
20170307,25700
20170308,25900
20170309,25900
20170310,25900
20170311,25800
20170312,25700
20170313,25700
20170315,25700
20170316,25700
20170317,25800
20170318,25800
20170319,25900
20170320,25900
20170321,26100
20170322,25800
20170323,25900
20170325,27000
20170326,26100
20170328,28500
20170329,28600
20170331,28300
20170401,28200
20170402,29300
20170403,29300
20170404,28800
20170406,29100
20170407,29000
20170408,28900
20170409,28900
20170410,29000
20170411,28700
20170412,29200
20170413,29300
20170414,29700
20170415,29800
20170416,29800
20170417,28800
20170418,28900
20170420,29100
20170422,29500
20170423,29900
20170424,30200
20170425,31000
20170427,31300
20170428,31500
20170430,31300
20170501,31300
20170502,31200
20170503,31000
20170504,30900
20170506,30700
20170507,30700
20170509,30300
20170510,30000
20170511,29700
20170513,29600
20170514,29600
20170515,29400
20170516,29300
20170517,28600
20170607,27800
20170609,27800
20170614,29100
20170709,26700
20170713,26000
20170719,24900
20170719,24800
20170721,1510
20170722,1500
20170727,1450
20170728,1440
20170729,1400
20170729,1150
20170804,375
20170809,3050
20170811,3020
20170813,3350
20170816,2950
20170817,2940
20170818,2900
20170819,2910
20170820,345
20170822,371
20170823,370
20170824,2600
20170825,2440
20170826,349
20170827,2210
20170828,2160
20170829,422
20170830,2180
20170831,2100
20170901,2050
20170902,2000
20170905,1960
20170906,1940
20170907,461
20170908,460
20170913,1840
20170914,1840
20170915,1660
20170919,464
20170920,1340
20170922,1420
20170924,460
20170924,463
20170925,1420
20170926,1280
20170927,2940
20170928,1350
20170929,1590
20171001,1590
20171002,1200
20171003,1790
20171006,364
20171007,1250
20171008,1270
20171009,1250
20171010,1250
20171011,1250
20171013,953
20171014,716
20171016,656
20171019,554
20171023,419
20171024,405
20171026,366
20171027,363
20171029,238
20171030,326
20171031,314
20171103,277
20171104,247
20171105,240
20171106,228
20171108,224
20171110,221
20171110,218
20171112,215
20171114,215
20171116,196
20171117,191
20171125,168
20171126,168
20171129,177
20171130,171
20171201,170
20171203,170
20171205,167
20171207,169
20171209,165
20171213,161
20171216,159
20171216,158
20171218,175
20171220,180
20171220,193
20171221,199
20171222,199
20171223,195
20171224,193
20171225,201
20171226,206
20171228,207
20171231,223
20180101,247
20180102,266
20180103,276
20180104,282
20180109,256
20180111,242
20180113,223
20180114,224
20180118,225
20180118,224
20180123,228
20180124,230
20180126,240
20180128,273
20180130,325
20180131,332
20180202,336
20180203,348
20180225,393
20180304,370
20180312,369
20180315,371
20180315,371
20180316,374
20180318,373
20180319,376
20180320,402
20180321,405
20180322,398
20180323,397
20180324,395
20180325,398
20180326,398
20180327,397
20180328,395
20180329,396
20180330,396
20180331,398
20180401,402
20180402,400
20180403,402
20180404,409
20180405,403
20180406,402
20180407,402
20180408,412
20180409,408
20180410,411
20180411,410
20180412,408
20180413,403
20180414,394
20180415,396
20180417,400
20180419,392
20180421,387
20180422,389
20180424,392
20180425,391
20180426,408
20180427,392
20180428,386
20180429,469
20180430,475
20180501,480
20180502,476
20180505,472
20180506,467
20180507,470
20180508,464
20180510,456
20180511,460
20180512,446
20180513,447
20180514,444
20180525,400
20180526,400
20180527,569
20180528,524
20180529,400
20180530,628
20180531,551
20180601,400
20180602,417
20180603,439
20180604,411
20180605,410
20180606,441
20180607,412
20180608,416
20180609,407
20180610,422
20180611,597
20180612,496
20180613,416
20180614,442
20180615,453
20180616,406
20180617,408
20180618,425
20180619,388
20180620,498
20180621,411
20180622,384
20180623,382
20180624,382
20180625,380
20180626,382
20180627,391
20180628,425
20180629,481
20180701,364
20180702,435
20180703,363
20180704,428
20180705,513
20180706,494
20180707,346
20180708,346
20180709,342
20180710,369
20180711,347
20180712,348
20180713,338
20180714,335
20180715,332
20180716,332
20180717,361
20180718,332
20180719,335
20180720,328
20180721,334
20180722,335
20180724,323
20180725,311
20180726,308
20180727,407
20180728,429
20180729,311
20180730,298
20180731,324
20180801,328
20180804,291
20180805,365
20180806,288
20180807,299
20180808,328
20180809,298
20180811,303
20180812,344
20180814,283
20180815,343
20180816,389
20180817,283
20180818,287
20180819,370
20180820,308
20180821,285
20180822,367
20180823,284
20180824,283
20180825,288
20180826,346
20180827,446
20180828,274
20180829,276
20180830,275
20180831,273
20180902,273
20180903,296
20180904,284
20180905,395
20180907,303
20180908,335
20180910,615
20180911,486
20180912,458
20180913,594
20180914,495
20180915,448
20180916,489
20180917,519
20180918,536
20180919,442
20180920,441
20180921,441
20180922,572
20180923,448
20180924,440
20180925,667
20180926,541
20180927,484
20180928,441
20180929,563
20181002,508
20181003,493
20181004,542
20181005,439
20181006,621
20181007,499
20181008,488
20181009,528
20181010,634
20181011,498
20181012,498
20181013,507
20181015,521
20181016,661
20181017,439
20181018,504
20181019,507
20181020,509
20181021,747
20181022,663
20181023,551
20181024,503
20181025,491
20181026,433
20181027,640
20181028,886
20181029,457
20181030,536
20181031,504
20181101,439
20181102,443
20181103,443
20181104,492
20181105,675
20181106,493
20181107,493
20181108,655
20181109,450
20181111,441
20181112,477
20181113,440
20181114,437
20181115,513
20181117,502
20181118,611
20181119,532
20181120,563
20181121,542
20181122,431
20181123,484
20181124,531
20181126,512
20181127,478
20181128,494
20181129,552
20181130,487
20181201,486
20181202,484
20181203,549
20181204,487
20181205,487
20181206,485
20181207,423
20181209,426
20181211,459
20181212,476
20181213,647
20181214,496
20181215,635
20181216,623
20181217,625
20181218,475
20181219,474
20181220,477
20181221,668
20181222,561
20181223,501
20181224,464
20181226,478
20181227,650
20181228,512
20181230,503
20181231,460
20190101,459
20190102,457
20190103,458
20190104,457
20190105,454
20190106,513
20190107,473
20190108,493
20190109,512
20190110,461
20190111,388
20190112,389
20190113,489
20190114,533
20190115,468
20190116,476
20190117,585
20190118,512
20190119,507
20190120,395
20190121,511
20190122,395
20190123,518
20190124,396
20190125,394
20190126,423
20190127,524
20190128,396
20190129,542
20190130,601
20190131,452
20190201,452
20190202,454
20190207,651
20190212,562
20190213,530
20190214,471
20190215,461
20190216,498
20190217,467
20190218,475
20190219,466
20190220,605
20190221,463
20190222,462
20190223,459
20190224,458
20190225,458
20190226,458
20190228,466
20190301,498
20190302,466
20190303,471
20190304,469
20190305,490
20190306,466
20190307,510
20190308,473
20190309,474
20190310,513
20190311,478
20190312,474
20190313,584
20190314,551
20190315,660
20190316,517
20190317,461
20190318,463
20190319,457
20190320,455
20190321,564
20190322,466
20190323,609
20190324,455
20190325,454
20190326,513
20190327,475
20190328,447
20190329,564
20190330,523
20190331,484
20190401,478
20190402,437
20190403,431
20190404,466
20190405,478
20190406,453
20190407,407
20190408,416
20190409,417
20190410,413
20190411,411
20190412,553
20190413,564
20190414,421
20190415,423
20190416,424
20190417,456
20190418,421
20190419,422
20190420,442
20190421,448
20190422,432
20190423,466
20190424,429
20190425,430
20190426,445
20190427,518
20190428,423
20190429,424
20190430,420
20190501,423
20190502,530
20190503,542
20190504,491
20190505,507
20190506,428
20190507,487
20190508,432
20190509,431
20190510,454
20190511,455
20190512,432
20190513,513
20190514,436
20190516,469
20190517,640
20190518,440
20190519,443
20190521,495
20190522,443
20190523,503
20190524,518
