Date,Value
20130210,2136
20130211,2137
20130220,2257
20130225,2256
20130226,1992
20130301,2041
20130303,2041
20130304,2041
20130305,2066
20130306,2066
20130307,2066
20130309,2013
20130310,2013
20130312,2012
20130316,2012
20130317,2013
20130319,2014
20130320,1887
20130321,1887
20130321,1887
20130322,2178
20130323,2178
20130324,2178
20130325,2178
20130327,2176
20130328,2177
20130329,2176
20130330,2043
20130331,2043
20130401,2119
20130402,2119
20130403,2981
20130404,2981
20130405,2981
20130406,2981
20130407,2981
20130408,2981
20130409,2577
20130410,2341
20130411,2341
20130412,2338
20130413,2341
20130414,2005
20130415,2005
20130416,2007
20130417,2008
20130419,2005
20130419,2008
20130420,2008
20130421,2008
20130422,1912
20130423,2008
20130424,2008
20130425,2008
20130426,1872
20130427,1970
20130428,1969
20130429,1967
20130430,1968
20130502,1968
20130503,1968
20130504,1968
20130506,1967
20130506,1968
20130507,1968
20130508,1968
20130509,1968
20130510,1968
20130511,1932
20130512,2029
20130513,2029
20130514,2029
20130515,2071
20130516,2072
20130517,2072
20130518,2072
20130519,2072
20130520,2072
20130521,1846
20130522,1850
20130523,1850
20130524,1643
20130525,1643
20130526,1643
20130527,1641
20130528,1642
20130529,1642
20130530,1642
20130531,1403
20130601,1403
20130602,1640
20130603,1640
20130604,1467
20130605,1467
20130606,1373
20130607,1467
20130608,1471
20130609,1471
20130610,1467
20130611,1783
20130612,1783
20130613,1783
20130614,1772
20130615,1773
20130616,1773
20130617,1772
20130618,1773
20130619,1773
20130620,1925
20130621,1925
20130622,1925
20130623,1924
20130624,1925
20130625,1924
20130626,2509
20130627,2514
20130628,2514
20130629,2514
20130630,3129
20130701,3129
20130702,3129
20130703,3129
20130704,3129
20130705,2896
20130706,2896
20130708,2897
20130708,2968
20130709,2968
20130710,2969
20130711,2920
20130712,2920
20130713,2920
20130714,2920
20130715,2920
20130716,2920
20130717,2920
20130718,2919
20130719,2919
20130720,2919
20130721,2923
20130722,2923
20130723,2924
20130724,2924
20130725,3020
20130726,3020
20130727,3020
20130728,3020
20130729,3019
20130730,3019
20130731,3017
20130803,3097
20130804,3096
20130805,3096
20130806,3151
20130807,3196
20130808,3196
20130809,3196
20130810,3813
20130811,3814
20130812,3814
20130813,3802
20130814,4820
20130815,4981
20130816,4981
20130817,4981
20130818,4060
20130820,4060
20130821,4204
20130822,4203
20130824,4203
20130825,4203
20130826,4203
20130827,3956
20130828,3968
20130829,3968
20130830,3968
20130831,3968
20130901,3968
20130903,3968
20130904,3969
20130905,3937
20130906,4081
20130907,4195
20130908,4195
20130909,4195
20130910,4195
20130911,4195
20130912,?
20130913,?
20130914,4036
20130914,4036
20130915,4036
20130916,4035
20130917,4035
20130918,4034
20130919,2977
20130920,3489
20130921,3493
20130922,3493
20130923,3481
20130924,3493
20130925,4148
20130926,4148
20130927,4152
20130928,4152
20130929,4153
20130930,4153
20131002,3956
20131003,3956
20131004,3956
20131005,3956
20131006,3956
20131007,3956
20131008,3956
20131009,4014
20131010,4014
20131011,4098
20131012,4072
20131013,4072
20131014,4060
20131015,4072
20131016,4072
20131017,4072
20131018,4957
20131019,4877
20131020,4877
20131021,4969
20131022,4958
20131023,4974
20131024,4975
20131025,4975
20131026,4492
20131027,4492
20131028,4633
20131029,4616
20131030,4366
20131031,4367
20131101,4367
20131102,4296
20131103,4295
20131104,4366
20131105,4366
20131106,4366
20131107,4191
20131108,4191
20131109,4120
20131110,4191
20131111,4120
20131112,4120
20131113,4120
20131114,4967
20131116,4967
20131117,4967
20131118,4967
20131119,4966
20131120,4967
20131121,4450
20131122,4447
20131123,4450
20131124,4450
20131125,4450
20131126,4450
20131127,4450
20131128,4450
20131129,5327
20131130,5327
20131202,5326
20131203,5326
20131204,4492
20131205,4470
20131206,4468
20131207,3863
20131208,3863
20131210,3863
20131211,3876
20131212,4492
20131213,4492
20131214,4492
20131215,4492
20131216,4492
20131217,4492
20131218,4492
20131219,4492
20131220,4492
20131221,3390
20131222,3390
20131223,3372
20131224,3381
20131225,3390
20131226,5969
20131227,5969
20131228,5969
20131229,5969
20131230,6571
20131231,6571
20140101,6571
20140102,6571
20140103,6571
20140104,6571
20140105,6548
20140106,6571
20140107,6571
20140108,6571
20140109,5194
20140110,5194
20140111,5194
20140112,5194
20140113,5194
20140114,5194
20140115,5194
20140116,5194
20140117,5180
20140118,4469
20140119,4453
20140120,4470
20140121,4470
20140122,4470
20140123,4470
20140124,4470
20140125,4470
20140126,4470
20140127,4470
20140128,5362
20140129,5361
20140130,5361
20140131,5362
20140201,5106
20140202,5092
20140203,5106
20140204,5105
20140205,6197
20140206,6197
20140207,6197
20140208,6197
20140209,3331
20140210,3331
20140211,3331
20140212,3334
20140213,2950
20140214,2951
20140215,2951
20140216,2951
20140217,2951
20140218,3436
20140220,3436
20140221,3436
20140222,3436
20140223,2199
20140224,2197
20140225,2196
20140226,1954
20140227,1954
20140228,1954
20140301,1954
20140302,1954
20140303,1954
20140304,2065
20140306,2065
20140307,2065
20140308,507
20140309,507
20140310,507
20140311,507
20140312,623
20140313,627
20140314,627
20140315,627
20140316,627
20140317,627
20140318,633
20140319,633
20140320,633
20140321,633
20140322,633
20140323,846
20140324,846
20140325,844
20140326,844
20140327,844
20140328,844
20140329,844
20140330,844
20140331,844
20140401,844
20140402,868
20140403,868
20140404,866
20140405,866
20140406,868
20140407,868
20140408,864
20140409,874
20140410,874
20140411,874
20140412,874
20140413,874
20140414,874
20140415,874
20140416,942
20140417,942
20140418,942
20140419,942
20140421,942
20140422,822
20140423,822
20140424,822
20140425,822
20140426,822
20140428,822
20140429,823
20140430,823
20140501,987
20140502,987
20140503,912
20140505,912
20140506,912
20140912,1150
20140913,906
20140914,906
20140915,906
20140916,1677
20140917,1677
20140919,1677
20140920,1677
20140921,1677
20140922,1677
20140924,1677
20140925,2859
20140926,2859
20140927,2859
20140928,2859
20140929,2859
20141003,3141
20141004,3141
20141005,3141
20141006,3141
20141007,3141
20141008,3141
20141009,3141
20141010,2891
20141011,2891
20141013,2891
20141014,2891
20141015,2891
20141016,2891
20141017,2891
20141018,2891
20141019,2935
20141020,2935
20141021,2935
20141023,2935
20141024,2935
20141025,2935
20141026,2785
20141027,2785
20141028,2785
20141029,2785
20141030,2785
20141031,2785
20141101,2785
20141105,3040
20141106,3040
20141107,3040
20141108,3040
20141109,3040
20141110,3040
20141111,3040
20141112,3040
20141113,3040
20141114,3040
20141115,3040
20141116,3040
20141117,3040
20141119,3040
20141120,3185
20141121,3185
20141122,3185
20141123,3185
20141124,3185
20141125,3185
20141126,3185
20141127,3044
20141128,3044
20141129,3044
20141130,3044
20141201,3044
20141202,3044
20141203,3044
20141204,3317
20141205,3317
20141206,3317
20141207,3317
20141208,3317
20141210,8612
20141211,8612
20141212,8612
20141213,8612
20141214,8612
20141215,8612
20141216,8612
20141217,8612
20141218,3902
20141219,3902
20141220,3902
20141221,3902
20141222,3902
20141223,3902
20141224,3902
20141225,3902
20141226,3902
20141227,3902
20141228,3902
20141229,3902
20141230,3902
20141231,3902
20150101,3022
20150102,3022
20150104,3022
20150106,3022
20150107,3022
20150110,2489
20150111,2489
20150112,2489
20150113,2489
20150114,2489
20150115,2489
20150116,2489
20150117,2489
20150118,2607
20150119,2607
20150120,2607
20150121,2607
20150122,2607
20150123,2607
20150125,2607
20150126,2599
20150127,2599
20150128,2599
20150129,2599
20150130,2599
20150131,2599
20150201,2599
20150202,2988
20150204,2988
20150205,2988
20150206,2988
20150207,2988
20150208,2988
20150209,3064
20150210,3064
20150211,3064
20150212,3064
20150213,3064
20150214,3064
20150215,3064
20150217,3093
20150218,3093
20150219,3093
20150220,3093
20150221,3093
20150222,3093
20150223,3093
20150225,3160
20150225,3160
20150226,3160
20150227,3160
20150228,3160
20150301,3160
20150302,3160
20150303,3160
20150304,3160
20150306,3160
20150307,3160
20150308,3160
20150309,3160
20150310,3160
20150311,3160
20150312,2771
20150313,2771
20150314,2771
20150315,2771
20150316,2771
20150318,2771
20150319,2771
20150320,2952
20150321,2952
20150323,2952
20150324,2952
20150325,2952
20150326,2952
20150327,2946
20150328,2946
20150329,2946
20150331,2946
20150401,2946
20150401,2946
20150402,2946
20150404,2946
20150405,2946
20150406,2946
20150407,2946
20150408,2946
20150409,2946
20150413,2831
20150414,2831
20150415,2831
20150416,2831
20150417,2831
20150418,2831
20150419,2831
20150421,2831
20150422,2831
20150423,2831
20150424,2831
20150425,2831
20150426,2831
20150427,2831
20150428,2904
20150429,2904
20150430,2904
20150501,2904
20150503,2904
20150504,2904
20150505,2904
20150506,2904
20150506,2904
20150507,2904
20150508,2904
20150509,2904
20150510,2904
20150511,2904
20150512,2719
20150513,2719
20150514,2719
20150515,2719
20150516,2719
20150517,2719
20150522,2719
20150523,2719
20150524,2719
20150525,2719
20150526,2719
20150527,2719
20150528,2719
20150529,2719
20150530,2719
20150531,2719
20150601,2719
20150602,2719
20150603,2719
20150604,2719
20150605,2719
20150606,2719
20150607,2719
20150608,2719
20150609,2719
20150610,2719
20150611,2719
20150612,2719
20150613,2719
20150614,2719
20150615,2719
20150616,2719
20150617,2719
20150618,2719
20150619,2719
20150620,2719
20150621,2719
20150622,2719
20150623,2719
20150624,2719
20150625,2719
20150626,2719
20150627,2719
20150628,2719
20150629,2719
20150630,2719
20150701,2719
20150702,2719
20150703,2719
20150704,2719
20150705,2719
20150706,2719
20150707,2719
20150708,2719
20150709,2719
20150710,2719
20150711,2719
20150712,2719
20150713,2719
20150714,2719
20150715,2719
20150716,2719
20150717,2719
20150718,2719
20150719,2719
20150720,2719
20150721,2719
20150722,2719
20150723,2719
20150725,2719
20150726,2719
20150727,2719
20150729,2719
20150730,2719
20150731,2719
20150801,2719
20150802,2719
20150803,2719
20150811,2719
20150812,2719
20150813,2719
20150815,2719
20150816,2719
20150817,2719
20150818,2719
20150819,2719
20150820,2719
20150821,2719
20150822,2719
20150825,2719
20150826,2719
20150827,2719
20150828,2719
20150829,2719
20150830,2719
20150901,2719
20150902,2719
20150903,2719
20150904,2719
20150905,2719
20150906,2719
20150907,2719
20150908,2719
20150909,2719
20150910,2719
20150911,2719
20150912,2719
20150913,2719
20150914,2719
20150916,2719
20150917,2719
20150918,2719
20150919,2719
20150920,2719
20150921,2719
20150922,2719
20150924,2719
20150926,2719
20150927,2719
20150929,2719
20150930,2719
20151001,2719
20151002,2719
20151003,2719
20151004,2719
20151007,2719
20151008,2719
20151009,2719
20151010,2719
20151011,2719
20151012,2719
20151013,2719
20151014,2719
20151015,2719
20151016,2719
20151017,2719
20151018,2719
20151019,2719
20151020,2719
20151021,2719
20151023,2719
20151024,2719
20151025,2719
20151027,2719
20151028,2719
20151028,2719
20151030,2719
20151031,2719
20151102,2719
20151103,2719
20151104,2719
20151105,2719
20151106,2719
20151107,2719
20151108,2719
20151109,2719
20151110,2719
20151111,2719
20151112,2719
20151114,2719
20151115,2719
20151116,2719
20151117,2719
20151118,2719
20151119,2719
20151120,2719
20151121,2719
20151122,2719
20151123,2719
20151124,2719
20151125,2719
20151127,2719
20151128,2719
20151129,2719
20151201,2719
20151202,2719
20151203,2719
20151204,2719
20151205,2719
20151206,2719
20151208,2719
20151208,2719
20151209,2719
20151211,2719
20151213,2719
20151216,2719
20151218,2719
20151218,2719
20151219,2719
20151220,2719
20151223,2719
20151225,2719
20151226,2719
20151228,2719
20151229,2719
20151230,2719
20151231,2719
20160104,2719
20160105,2719
20160106,2719
20160108,2719
20160109,2719
20160110,2719
20160111,2719
20160112,2719
20160114,2719
20160118,2719
20160119,2719
20160120,2719
20160121,2719
20160122,2719
20160123,2719
20160124,2719
20160127,2719
20160127,2719
20160128,2719
20160129,2719
20160203,2719
20160204,2719
20160205,2719
20160208,2719
20160209,2719
20160210,2719
20160211,2719
20160212,2719
20160216,2719
20160216,2719
20160217,2719
20160218,2719
20160307,2719
20160318,2719
20160319,2719
20160325,2719
20160401,2719
20160402,2719
20160404,2719
20160406,2719
20160411,2719
20160415,2719
20160416,2719
20160417,2719
20160419,2719
20160420,2719
20160422,2719
20160423,2719
20160426,2719
20160428,2719
20160430,2719
20160503,2719
20160505,2719
20160507,2719
20160509,2719
20160510,2719
20160511,2719
20160514,2719
20160517,2719
20160522,2719
20160523,2719
20160524,2719
20160525,2719
20160525,2719
20160526,2719
20160527,2719
20160528,2719
20160601,2719
20160602,2719
20160604,2719
20160605,2719
20160606,2719
20160607,2719
20160608,2719
20160609,2719
20160610,2719
20160611,2719
20160612,2719
20160613,2719
20160615,2719
20160616,2719
20160617,2719
20160622,2719
20160623,2719
20160624,2719
20160625,2719
20160626,2719
20160629,2719
20160702,2719
20160704,2719
20160705,2719
20160706,2719
20160707,2719
