Date,Value
20131029,-139
20131029,-138
20131030,-138
20131030,-138
20131030,-139
20131030,-138
20131030,-138
20131031,-138
20131031,-138
20131031,-138
20131031,-138
20131101,-138
20131101,-138
20131101,-138
20131101,-138
20131101,-138
20131102,-138
20131102,-138
20131102,-138
20131102,-139
20131102,-139
20131103,-139
20131103,-139
20131103,-139
20131103,-138
20131103,-138
20131104,-138
20131104,-138
20131104,-138
20131104,-138
20131105,-138
20131105,-138
20131105,-138
20131105,-139
20131105,-138
20131106,-138
20131106,-138
20131106,-138
20131106,-139
20131106,-139
20131107,-139
20131107,-140
20131107,-140
20131107,-140
20131107,-140
20131108,-140
20131108,-140
20131108,-140
20131108,-140
20131108,-140
20131109,-140
20131109,-140
20131109,-140
20131109,-140
20131109,-140
20131110,-140
20131110,-140
20131110,-140
20131110,-140
20131110,-140
20131111,-140
20131111,-140
20131111,-140
20131111,-140
20131111,-140
20131112,-140
20131112,-140
20131112,-140
20131112,-140
20131112,-140
20131113,-140
20131113,-140
20131113,-140
20131113,-141
20131113,-141
20131114,-141
20131114,-141
20131114,-141
20131114,-141
20131114,-141
20131115,-141
20131115,-141
20131115,-141
20131115,-141
20131116,-141
20131116,-141
20131116,-141
20131116,-141
20131117,-141
20131117,-141
20131117,-141
20131117,-141
20131117,-141
20131118,-141
20131118,-141
20131118,-141
20131118,-140
20131118,-140
20131119,-141
20131119,-141
20131119,-141
20131119,-141
20131119,-141
20131120,-141
20131120,-140
20131120,-140
20131120,-140
20131120,-140
20131120,-140
20131121,-140
20131121,-140
20131121,-141
20131121,-141
20131121,-141
20131122,-141
20131122,-141
20131122,-141
20131122,-140
20131122,-140
20131123,-140
20131123,-140
20131123,-140
20131123,-141
20131123,-141
20131124,-141
20131124,-141
20131124,-141
20131124,-141
20131124,-141
20131125,-141
20131125,-141
20131125,-141
20131125,-141
20131125,-141
20131126,-141
20131126,-141
20131126,-141
20131126,-141
20131126,-141
20131127,-141
20131127,-141
20131127,-141
20131127,-141
20131127,-141
20131128,-141
20131128,-141
20131128,-141
20131128,-141
20131128,-141
20131129,-141
20131129,-141
20131129,-141
20131129,-140
20131129,-140
20131130,-140
20131130,-140
20131130,-139
20131130,-140
20131130,-140
20131201,-140
20131201,-140
20131201,-140
20131201,-140
20131201,-140
20131202,-140
20131202,-140
20131202,-142
20131202,-142
20131202,-142
20131203,-142
20131203,-142
20131203,-142
20131203,-142
20131204,-142
20131204,-142
20131204,-142
20131204,-142
20131204,-142
20131204,-142
20131205,-142
20131205,-142
20131205,-142
20131205,-142
20131205,-141
20131206,-141
20131206,-141
20131206,-141
20131206,-141
20131206,-141
20131207,-141
20131207,-141
20131207,-141
20131207,-141
20131207,-141
20131207,-141
20131208,-141
20131208,-141
20131208,-141
20131208,-141
20131209,-140
20131209,-140
20131209,-140
20131209,-140
20131209,-140
20131209,-141
20131210,-141
20131210,-141
20131210,-141
20131210,-142
20131210,-142
20131211,-142
20131211,-142
20131211,-142
20131211,-142
20131211,-142
20131212,-142
20131212,-142
20131212,-141
20131212,-141
20131213,-141
20131213,-141
20131213,-142
20131213,-142
20131213,-142
20131214,-142
20131214,-142
20131214,-142
20131214,-142
20131214,-142
20131215,-142
20131215,-142
20131215,-142
20131215,-142
20131216,-141
20131216,-141
20131216,-141
20131216,-141
20131216,-141
20131217,-141
20131217,-141
20131217,-140
20131217,-141
20131217,-141
20131218,-141
20131218,-141
20131218,-141
20131218,-141
20131218,-141
20131219,-141
20131219,-141
20131219,-141
20131219,-141
20131220,-141
20131220,-141
20131220,-141
20131220,-141
20131220,-141
20131221,-141
20131221,-141
20131221,-140
20131221,-140
20131221,-140
20131222,-140
20131222,-140
20131222,-139
20131222,-139
20131223,-139
20131223,-139
20131223,-139
20131223,-139
20131223,-139
20131224,-139
20131224,-139
20131224,-139
20131224,-138
20131224,-138
20131225,-138
20131225,-138
20131225,-139
20131225,-139
20131225,-139
20131226,-139
20131226,-139
20131226,-139
20131226,-139
20131226,-139
20131227,-139
20131227,-139
20131227,-139
20131227,-139
20131227,-139
20131228,-139
20131228,-139
20131228,-139
20131228,-139
20131228,-139
20131229,-139
20131229,-139
20131229,-139
20131229,-139
20131229,-139
20131230,-139
20131230,-139
20131230,-139
20131230,-139
20131230,-139
20131231,-139
20131231,-139
20131231,-139
20131231,-139
20131231,-139
20140101,-139
20140101,-139
20140101,-139
20140101,-139
20140101,-139
20140102,-139
20140102,-139
20140102,-139
20140102,-139
20140102,-139
20140103,-139
20140103,-139
20140103,-139
20140103,-139
20140103,-139
20140104,-139
20140104,-139
20140104,-139
20140104,-139
20140104,-139
20140105,-139
20140105,-139
20140105,-139
20140105,-140
20140105,-140
20140106,-140
20140106,-140
20140106,-140
20140106,-140
20140106,-140
20140107,-140
20140107,-140
20140107,-140
20140107,-140
20140107,-140
20140108,-140
20140108,-140
20140108,-140
20140108,-140
20140108,-140
20140109,-140
20140109,-140
20140109,-140
20140109,-139
20140109,-139
20140110,-139
20140110,-139
20140110,-139
20140110,-139
20140110,-139
20140111,-139
20140111,-139
20140111,-139
20140111,-139
20140111,-139
20140112,-139
20140112,-139
20140112,-139
20140112,-139
20140112,-139
20140113,-139
20140113,-139
20140113,-139
20140113,-140
20140113,-140
20140114,-140
20140114,-140
20140114,-139
20140114,-139
20140114,-139
20140115,-139
20140115,-139
20140115,-139
20140115,-138
20140115,-138
20140116,-138
20140116,-138
20140116,-138
20140116,-138
20140116,-138
20140117,-138
20140117,-138
20140117,-138
20140117,-137
20140117,-137
20140118,-137
20140118,-137
20140118,-138
20140118,-138
20140118,-138
20140119,-138
20140119,-138
20140119,-138
20140119,-138
20140119,-138
20140120,-138
20140120,-138
20140120,-138
20140120,-138
20140120,-138
20140121,-138
20140121,-138
20140121,-138
20140121,-138
20140121,-138
20140122,-138
20140122,-138
20140122,-138
20140122,-138
20140122,-138
20140123,-138
20140123,-138
20140123,-138
20140123,-138
20140123,-138
20140124,-138
20140124,-138
20140124,-138
20140124,-135
20140124,-135
20140125,-135
20140125,-135
20140125,-135
20140125,-135
20140125,-135
20140126,-135
20140126,-135
20140126,-135
20140126,-135
20140126,-135
20140127,-135
20140127,-135
20140127,-135
20140127,-135
20140127,-135
20140128,-135
20140128,-135
20140128,-135
20140128,-135
20140128,-135
20140129,-135
20140129,-135
20140129,-136
20140129,-136
20140129,-136
20140130,-136
20140130,-136
20140130,-136
20140130,-136
20140130,-136
20140131,-136
20140131,-136
20140131,-136
20140131,-137
20140131,-138
20140201,-138
20140201,-138
20140201,-136
20140201,-136
20140201,-137
20140202,-137
20140202,-137
20140202,-137
20140202,-137
20140202,-137
20140203,-137
20140203,-137
20140203,-137
20140203,-137
20140203,-137
20140204,-137
20140204,-137
20140204,-137
20140204,-137
20140204,-137
20140205,-137
20140205,-137
20140205,-137
20140205,-137
20140205,-137
20140206,-137
20140206,-137
20140206,-137
20140206,-137
20140206,-137
20140207,-137
20140207,-137
20140207,-137
20140207,-137
20140207,-137
20140208,-137
20140208,-137
20140208,-137
20140208,-137
20140208,-137
20140209,-137
20140209,-137
20140209,-137
20140209,-137
20140209,-137
20140210,-137
20140210,-137
20140210,-137
20140210,-137
20140211,-137
20140211,-137
20140211,-137
20140211,-137
20140211,-137
20140212,-137
20140212,-137
20140212,-138
20140212,-138
20140212,-139
20140213,-139
20140213,-139
20140213,-139
20140213,-140
20140213,-140
20140214,-140
20140214,-140
20140214,-140
20140214,-140
20140214,-140
20140215,-140
20140215,-140
20140215,-140
20140215,-140
20140216,-140
20140216,-140
20140216,-140
20140216,-140
20140216,-140
20140217,-140
20140217,-140
20140217,-140
20140217,-140
20140217,-140
20140217,-140
20140218,-140
20140218,-140
20140218,-140
20140218,-140
20140218,-140
20140219,-140
20140219,-140
20140219,-140
20140220,-140
20140220,-140
20140220,-140
20140220,-141
20140220,-141
20140221,-141
20140221,-141
20140221,-142
20140221,-142
20140221,-142
20140222,-142
20140222,-142
20140222,-142
20140222,-142
20140222,-142
20140223,-142
20140223,-142
20140223,-142
20140223,-142
20140223,-142
20140224,-142
20140224,-142
20140224,-142
20140224,-142
20140224,-142
20140225,-142
20140225,-142
20140225,-142
20140225,-142
20140225,-142
20140226,-142
20140226,-142
20140226,-142
20140226,-141
20140226,-141
20140227,-141
20140227,-141
20140227,-141
20140227,-141
20140227,-141
20140228,-141
20140228,-141
20140228,-141
20140228,-141
20140228,-141
20140301,-141
20140301,-141
20140301,-141
20140301,-142
20140301,-142
20140302,-142
20140302,-142
20140302,-142
20140302,-142
20140302,-142
20140303,-142
20140303,-142
20140303,-142
20140304,-142
20140304,-142
20140304,-141
20140304,-141
20140304,-141
20140305,-141
20140305,-141
20140305,-141
20140306,-141
20140306,-141
20140306,-142
20140306,-142
20140307,-143
20140307,-143
20140307,-143
20140307,-144
20140307,-146
20140307,-146
20140308,-146
20140308,-146
20140308,-146
20140308,-146
20140308,-146
20140309,-146
20140309,-146
20140309,-146
20140309,-146
20140309,-146
20140310,-146
20140310,-146
20140310,-146
20140310,-146
20140310,-146
20140311,-146
20140311,-146
20140311,-147
20140311,-147
20140311,-147
20140312,-147
20140312,-147
20140312,-147
20140312,-147
20140312,-147
20140313,-147
20140313,-147
20140313,-147
20140313,-147
20140313,-147
20140314,-147
20140314,-147
20140314,-147
20140314,-147
20140314,-147
20140315,-147
20140315,-147
20140315,-147
20140315,-147
20140315,-147
20140316,-147
20140316,-147
20140316,-147
20140316,-147
20140316,-147
20140317,-147
20140317,-147
20140317,-147
20140317,-147
20140317,-147
20140318,-147
20140318,-147
20140318,-147
20140318,-147
20140318,-147
20140319,-147
20140319,-147
20140319,-147
20140319,-147
20140319,-147
20140320,-147
20140320,-147
20140320,-147
20140320,-147
20140320,-147
20140321,-147
20140321,-147
20140321,-147
20140321,-147
20140321,-147
20140322,-147
20140322,-147
20140322,-148
20140322,-148
20140322,-148
20140323,-148
20140323,-148
20140323,-148
20140323,-148
20140323,-148
20140324,-148
20140324,-148
20140324,-148
20140324,-148
20140324,-148
20140325,-148
20140325,-148
20140325,-148
20140325,-148
20140325,-148
20140326,-148
20140326,-148
20140326,-149
20140326,-149
20140327,-149
20140327,-149
20140327,-149
20140327,-149
20140327,-149
20140328,-150
20140328,-150
20140328,-150
20140328,-150
20140328,-150
20140329,-150
20140329,-150
20140329,-150
20140329,-150
20140329,-150
20140330,-150
20140330,-150
20140330,-150
20140330,-150
20140330,-150
20140331,-150
20140331,-150
20140331,-150
20140401,-150
20140401,-150
20140401,-150
20140401,-150
20140401,-150
20140402,-150
20140402,-150
20140402,-150
20140402,-150
20140402,-151
20140403,-151
20140403,-151
20140403,-151
20140403,-151
20140403,-151
20140404,-151
20140404,-151
20140404,-151
20140404,-151
20140404,-151
20140405,-151
20140405,-151
20140405,-151
20140405,-151
20140405,-151
20140406,-151
20140406,-151
20140406,-151
20140406,-151
20140406,-151
20140407,-151
20140407,-151
20140407,-151
20140407,-151
20140407,-151
20140408,-151
20140408,-151
20140408,-151
20140408,-150
20140408,-150
20140409,-150
20140409,-150
20140409,-150
20140409,-150
20140409,-150
20140410,-150
20140410,-150
20140410,-149
20140410,-150
20140411,-150
20140411,-150
20140411,-150
20140411,-149
20140411,-149
20140411,-149
20140412,-149
20140412,-149
20140412,-149
20140412,-150
20140412,-150
20140413,-150
20140413,-150
20140413,-149
20140413,-149
20140413,-149
20140414,-149
20140414,-149
20140414,-149
20140414,-149
20140414,-149
20140415,-149
20140415,-149
20140415,-149
20140415,-149
20140416,-149
20140416,-149
20140416,-149
20140416,-149
20140416,-148
20140417,-148
20140417,-148
20140417,-148
20140417,-148
20140417,-145
20140418,-145
20140418,-145
20140418,-143
20140418,-144
20140418,-143
20140419,-143
20140419,-143
20140419,-143
20140419,-143
20140419,-143
20140420,-143
20140420,-143
20140420,-143
20140421,-143
20140421,-143
20140421,-144
20140421,-144
20140421,-134
20140422,-134
20140422,-134
20140422,-134
20140422,-134
20140423,-134
20140423,-143
20140423,-143
20140423,-143
20140423,-143
20140423,-143
20140424,-143
20140424,-143
20140424,-143
20140424,-147
20140424,-148
20140425,-148
20140425,-148
20140425,-147
20140425,-147
20140425,-147
20140426,-147
20140426,-147
20140426,-147
20140426,-147
20140427,-147
20140427,-147
20140427,-147
20140427,-147
20140427,-147
20140428,-147
20140428,-147
20140428,-147
20140428,-148
20140429,-148
20140429,-148
20140429,-148
20140429,-148
20140430,-148
20140430,-148
20140430,-148
20140430,-148
20140430,-148
20140501,-148
20140501,-148
20140501,-148
20140501,-148
20140501,-148
20140502,-147
20140502,-147
20140502,-146
20140502,-146
20140503,-147
20140503,-147
20140503,-147
20140503,-145
20140503,-146
20140504,-146
20140504,-146
20140504,-147
20140504,-147
20140504,-147
20140505,-147
20140505,-147
20140505,-146
20140505,-146
20140506,-146
20140506,-146
20140506,-146
20140506,-148
20140506,-148
20140507,-148
20140507,-147
20140507,-147
20140507,-147
20140508,-149
20140508,-149
20140508,-149
20140508,-149
20140509,-149
20140509,-148
20140509,-148
20140509,-148
20140510,-148
20140510,-148
20140510,-147
20140510,-147
20140511,-147
20140511,-147
20140511,-147
20140511,-147
20140512,-147
20140512,-148
20140512,-148
20140512,-150
20140512,-150
20140513,-150
20140513,-150
20140513,-149
20140513,-148
20140513,-148
20140514,-148
20140514,-148
20140514,-148
20140514,-148
20140514,-148
20140515,-148
20140515,-148
20140515,-149
20140515,-149
20140516,-148
20140516,-148
20140516,-147
20140516,-147
20140516,-146
20140517,-146
20140517,-146
20140517,-147
20140517,-147
20140518,-148
20140518,-148
20140518,-148
20140518,-148
20140518,-148
20140519,-148
20140519,-148
20140519,-149
20140519,-149
20140520,-149
20140520,-149
20140520,-149
20140520,-149
20140520,-147
20140521,-147
20140521,-147
20140521,-147
20140521,-146
20140521,-148
20140521,-145
20140522,-145
20140522,-145
20140522,-145
20140522,-145
20140523,-145
20140523,-145
20140523,-145
20140523,-145
20140524,-145
20140524,-145
20140524,-145
20140524,-145
20140525,-145
20140525,-145
20140525,-145
20140525,-145
20140526,-145
20140526,-145
20140526,-145
20140526,-147
20140526,-146
20140527,-146
20140527,-146
20140527,-146
20140528,-146
20140528,-146
20140528,-146
20140528,-146
20140529,-146
20140529,-146
20140529,-146
20140530,-146
20140530,-146
20140530,-146
20140530,-144
20140530,-144
20140531,-144
20140531,-144
20140531,-146
20140531,-146
20140601,-148
20140601,-149
20140601,-149
20140601,-148
20140601,-148
20140602,-148
20140602,-150
20140602,-150
20140602,-150
20140602,-150
20140603,-150
20140603,-150
20140603,-149
20140603,-147
20140604,-148
20140604,-148
20140604,-148
20140604,-147
20140604,-147
20140605,-147
20140605,-147
20140605,-145
20140605,-145
20140605,-144
20140605,-144
20140606,-144
20140606,-144
20140606,-145
20140606,-145
20140607,-145
20140607,-145
20140607,-146
20140607,-146
20140608,-146
20140608,-146
20140608,-146
20140608,-148
20140608,-148
20140608,-148
20140609,-148
20140609,-148
20140609,-147
20140609,-147
20140610,-147
20140610,-147
20140610,-146
20140610,-146
20140611,-146
20140611,-146
20140611,-146
20140611,-146
20140611,-146
20140612,-146
20140612,-146
20140612,-146
20140613,-146
20140613,-146
20140613,-146
20140613,-146
20140614,-145
20140614,-145
20140614,-145
20140614,-145
20140615,-145
20140615,-145
20140615,-145
20140615,-144
20140616,-144
20140616,-144
20140616,-144
20140616,-144
20140616,-144
20140617,-144
20140617,-144
20140617,-145
20140617,-146
20140617,-145
20140618,-145
20140618,-145
20140618,-143
20140618,-143
20140619,-143
20140619,-143
20140619,-143
20140619,-143
20140620,-143
20140620,-143
20140620,-143
20140620,-143
20140620,-145
20140621,-145
20140621,-145
20140621,-145
20140621,-145
20140622,-145
20140622,-145
20140622,-145
20140622,-145
20140623,-145
20140623,-145
20140623,-145
20140623,-145
20140624,-145
20140624,-144
20140624,-145
20140624,-145
20140624,-145
20140625,-145
20140625,-145
20140625,-145
20140625,-145
20140626,-145
20140626,-146
20140626,-146
20140627,-146
20140627,-146
20140627,-146
20140627,-146
20140628,-145
20140628,-145
20140628,-145
20140628,-146
20140629,-146
20140629,-146
20140629,-146
20140629,-146
20140629,-146
20140630,-146
20140630,-146
20140630,-146
20140630,-146
20140701,-146
20140701,-146
20140701,-146
20140701,-146
20140702,-146
20140702,-146
20140702,-146
20140702,-146
20140703,-146
20140703,-146
20140703,-146
20140703,-146
20140703,-146
20140704,-146
20140704,-146
20140704,-146
20140704,-146
20140705,-146
20140705,-146
20140705,-146
20140705,-146
20140706,-146
20140706,-146
20140706,-146
20140706,-146
20140706,-146
20140707,-146
20140707,-146
20140707,-146
20140707,-146
20140708,-146
20140708,-146
20140708,-146
20140708,-146
20140709,-146
20140709,-145
20140709,-146
20140709,-146
20140710,-146
20140710,-145
20140710,-145
20140711,-145
20140711,-145
20140711,-145
20140711,-145
20140712,-145
20140712,-145
20140712,-146
20140712,-146
20140712,-146
20140713,-146
20140713,-147
20140713,-147
20140713,-148
20140713,-148
20140714,-148
20140714,-148
20140714,-146
20140714,-146
20140715,-146
20140715,-147
20140715,-147
20140715,-147
20140715,-147
20140716,-147
20140716,-147
20140716,-147
20140716,-147
20140717,-147
20140717,-147
20140717,-147
20140717,-147
20140718,-147
20140718,-147
20140718,-147
20140718,-147
20140719,-146
20140719,-145
20140719,-145
20140719,-146
20140719,-146
20140720,-146
20140720,-146
20140720,-147
20140720,-147
20140721,-147
20140721,-148
20140721,-147
20140721,-147
20140722,-147
20140722,-147
20140722,-147
20140722,-147
20140722,-147
20140723,-148
20140723,-148
20140723,-147
20140723,-147
20140724,-147
20140724,-147
20140724,-147
20140725,-147
20140725,-149
20140725,-149
20140725,-149
20140726,-149
20140726,-149
20140726,-148
20140726,-148
20140726,-148
20140727,-148
20140727,-148
20140727,-148
20140727,-148
20140727,-148
20140727,-149
20140728,-149
20140728,-149
20140728,-149
20140728,-149
20140729,-149
20140729,-149
20140729,-149
20140729,-149
20140729,-149
20140730,-149
20140730,-148
20140730,-148
20140730,-148
20140731,-148
20140731,-148
20140731,-148
20140731,-148
20140801,-148
20140801,-148
20140801,-148
20140801,-148
20140801,-148
20140802,-148
20140802,-148
20140802,-148
20140802,-148
20140802,-148
20140803,-148
20140803,-148
20140803,-148
20140803,-148
20140804,-148
20140804,-148
20140804,-148
20140804,-148
20140804,-148
20140805,-148
20140805,-148
20140805,-148
20140806,-148
20140806,-148
20140806,-148
20140806,-148
20140807,-148
20140807,-148
20140807,-147
20140807,-147
20140807,-147
20140808,-147
20140808,-149
20140808,-149
20140808,-149
20140809,-149
20140809,-149
20140809,-149
20140809,-149
20140810,-149
20140810,-150
20140810,-151
20140810,-149
20140810,-149
20140811,-149
20140811,-149
20140811,-149
20140811,-149
20140812,-148
20140812,-147
20140812,-147
20140812,-147
20140812,-147
20140813,-147
20140813,-147
20140813,-147
20140813,-147
20140814,-147
20140814,-147
20140814,-148
20140814,-148
20140815,-148
20140815,-148
20140815,-148
20140815,-148
20140816,-148
20140816,-148
20140816,-148
20140816,-148
20140816,-148
20140817,-148
20140817,-148
20140817,-148
20140817,-148
20140818,-148
20140818,-148
20140818,-148
20140818,-149
20140819,-148
20140819,-148
20140819,-148
20140819,-149
20140819,-149
20140820,-149
20140820,-149
20140820,-149
20140820,-149
20140821,-149
20140821,-149
20140821,-149
20140821,-148
20140822,-148
20140822,-148
20140822,-148
20140822,-148
20140823,-148
20140823,-147
20140823,-148
20140823,-148
20140823,-148
20140824,-149
20140824,-149
20140824,-149
20140824,-149
20140824,-149
20140825,-147
20140825,-143
20140825,-143
20140825,-143
20140825,-143
20140825,-147
20140826,-147
20140826,-147
20140826,-146
20140826,-147
20140827,-148
20140827,-148
20140827,-148
20140827,-146
20140828,-146
20140828,-146
20140828,-146
20140828,-146
20140829,-146
20140829,-146
20140829,-146
20140830,-146
20140830,-146
20140830,-146
20140830,-146
20140831,-146
20140831,-146
20140831,-146
20140831,-145
20140831,-146
20140901,-146
20140901,-146
20140901,-146
20140901,-147
20140902,-147
20140902,-147
20140902,-147
20140902,-147
20140902,-147
20140903,-147
20140903,-147
20140903,-147
20140903,-147
20140903,-147
20140904,-147
20140904,-147
20140904,-148
20140904,-148
20140905,-151
20140905,-151
20140905,-151
20140905,-150
20140905,-146
20140905,-146
20140906,-146
20140906,-146
20140906,-147
20140906,-148
20140906,-147
20140907,-147
20140907,-147
20140907,-148
20140907,-147
20140908,-149
20140908,-149
20140908,-149
20140908,-148
20140908,-149
20140908,-148
20140909,-148
20140909,-148
20140909,-148
20140909,-146
20140909,-147
20140910,-147
20140910,-147
20140910,-147
20140910,-147
20140911,-147
20140911,-146
20140911,-146
20140911,-149
20140911,-149
20140912,-149
20140912,-149
20140912,-146
20140912,-141
20140913,-152
20140913,-152
20140913,-152
20140913,-154
20140913,-153
20140914,-153
20140914,-153
20140914,-154
20140914,-153
20140915,-123
20140915,-122
20140915,-122
20140915,-123
20140915,-124
20140915,-121
20140915,-120
20140915,-120
20140916,-121
20140916,-123
20140916,-123
20140916,-123
20140916,-123
20140917,-123
20140917,-123
20140917,-124
20140917,-124
20140918,-124
20140918,-124
20140918,-124
20140918,-124
20140919,-124
20140919,-124
20140919,-127
20140919,-130
20140920,-130
20140920,-130
20140920,-131
20140920,-137
20140921,-140
20140921,-140
20140921,-140
20140921,-140
20140922,-140
20140922,-140
20140922,-140
20140922,-139
20140922,-139
20140923,-139
20140923,-139
20140923,-139
20140923,-139
20140924,-139
20140924,-139
20140924,-139
20140924,-139
20140925,-139
20140925,-139
20140925,-139
20140925,-139
20140926,-139
20140926,-139
20140926,-139
20140926,-139
20140926,-139
20140926,-139
20140926,-139
20140927,-139
20140927,-139
20140927,-139
20140927,-139
20140928,-139
20140928,-139
20140928,-139
20140928,-139
20140929,-131
20140929,-131
20140929,-131
20140929,-131
20140930,-131
20140930,-131
20140930,-131
20140930,-131
20140930,-131
20140930,-131
20141001,-131
20141001,-131
20141001,-131
20141001,-131
20141001,-131
20141002,-131
20141002,-131
20141002,-131
20141002,-131
20141003,-131
20141003,-131
20141003,-131
20141003,-131
20141004,-131
20141004,-131
20141004,-131
20141004,-131
20141005,-131
20141005,-131
20141005,-131
20141005,-131
20141006,-131
20141006,-131
20141006,-131
20141006,-131
20141007,-131
20141007,-131
20141007,-131
20141007,-131
20141008,-131
20141008,-131
20141008,-131
20141009,-131
20141009,-131
20141009,-131
20141010,-131
20141010,-131
20141010,-131
20141010,-109
20141011,-109
20141011,-110
20141011,-110
20141011,-110
20141011,-110
20141012,-114
20141012,-113
20141012,-113
20141012,-113
20141012,-113
20141013,-113
20141013,-111
20141013,-111
20141013,-114
20141014,-113
20141014,-113
20141014,-113
20141014,-113
20141014,-113
20141015,-113
20141015,-113
20141015,-113
20141015,-113
20141016,-123
20141016,-123
20141016,-123
20141017,-123
20141017,-123
20141017,-122
20141017,-120
20141018,-122
20141018,-122
20141018,-122
20141018,-122
20141018,-121
20141019,-122
20141019,-122
20141019,-122
20141019,-122
20141019,-121
20141019,-122
20141020,-122
20141020,-122
20141020,-122
20141020,-122
20141021,-122
20141021,-122
20141021,-122
20141021,-122
20141022,-122
20141022,-122
20141022,-122
20141022,-122
20141022,-122
20141023,-122
20141023,-122
20141023,-123
20141023,-123
20141023,-123
20141023,-123
20141023,-116
20141023,-121
20141023,-127
20141023,-121
20141024,-127
20141024,-127
20141024,-127
20141024,-127
20141024,-127
20141024,-127
20141024,-127
20141025,-127
20141025,-127
20141025,-127
20141025,-127
20141025,-128
20141026,-128
20141026,-128
20141026,-128
20141026,-129
20141026,-130
20141027,-129
20141027,-128
20141027,-128
20141027,-128
20141027,-128
20141028,-128
20141028,-128
20141028,-128
20141028,-128
20141029,-129
20141029,-129
20141029,-129
20141029,-129
20141029,-130
20141030,-130
20141030,-130
20141030,-130
20141030,-130
20141030,-129
20141031,-129
20141031,-129
20141031,-129
20141031,-129
20141101,-129
20141101,-129
20141101,-129
20141101,-129
20141101,-129
20141101,-129
20141102,-129
20141102,-129
20141102,-129
20141102,-129
20141102,-129
20141103,-129
20141103,-129
20141103,-129
20141103,-129
20141103,-129
20141103,-129
20141104,-129
20141104,-129
20141104,-129
20141104,-129
20141105,-129
20141105,-129
20141105,-130
20141105,-130
20141106,-130
20141106,-130
20141106,-131
20141106,-131
20141106,-131
20141107,-129
20141107,-129
20141107,-129
20141107,-129
20141107,-129
20141108,-129
