Date,Value
20140312,2.489
20140313,2.489
20140313,2.489
20140313,2.49
20140313,2.49
20140313,2.49
20140314,2.49
20140314,2.49
20140314,2.489
20140314,2.487
20140314,2.486
20140315,2.486
20140315,2.486
20140315,2.486
20140315,2.486
20140315,2.486
20140316,2.486
20140316,2.486
20140316,2.486
20140316,2.487
20140316,2.487
20140317,2.487
20140317,2.487
20140317,2.488
20140317,2.488
20140317,2.486
20140318,2.486
20140318,2.486
20140318,2.486
20140318,2.488
20140318,2.486
20140319,2.486
20140319,2.486
20140319,2.487
20140319,2.487
20140319,2.487
20140320,2.487
20140320,2.487
20140320,2.486
20140320,2.485
20140320,2.485
20140321,2.485
20140321,2.485
20140321,2.485
20140321,2.485
20140321,2.485
20140322,2.485
20140322,2.485
20140322,2.485
20140322,2.485
20140322,2.487
20140323,2.487
20140323,2.487
20140323,2.487
20140323,2.488
20140323,2.489
20140324,2.489
20140324,2.489
20140324,2.488
20140324,2.485
20140324,2.485
20140325,2.485
20140325,2.485
20140325,2.484
20140325,2.481
20140325,2.481
20140326,2.481
20140326,2.481
20140326,2.481
20140326,2.481
20140327,2.481
20140327,2.481
20140327,2.48
20140327,2.48
20140327,2.48
20140328,2.48
20140328,2.48
20140328,2.481
20140328,2.481
20140328,2.481
20140329,2.481
20140329,2.481
20140329,2.481
20140329,2.481
20140329,2.481
20140330,2.481
20140330,2.481
20140330,2.484
20140330,2.484
20140330,2.484
20140331,2.484
20140331,2.484
20140331,2.48
20140401,2.48
20140401,2.48
20140401,2.48
20140401,2.479
20140401,2.479
20140402,2.479
20140402,2.479
20140402,2.479
20140402,2.468
20140402,2.468
20140403,2.468
20140403,2.468
20140403,2.468
20140403,2.373
20140403,2.374
20140404,2.374
20140404,2.374
20140404,2.374
20140404,2.468
20140404,2.469
20140405,2.469
20140405,2.469
20140405,2.469
20140405,2.469
20140405,2.469
20140406,2.469
20140406,2.469
20140406,2.469
20140406,2.469
20140406,2.47
20140407,2.47
20140407,2.47
20140407,2.47
20140407,2.471
20140407,2.471
20140408,2.471
20140408,2.471
20140408,2.471
20140408,2.472
20140408,2.471
20140409,2.471
20140409,2.471
20140409,2.469
20140409,2.469
20140409,2.484
20140410,2.484
20140410,2.484
20140410,2.484
20140410,2.481
20140411,2.482
20140411,2.482
20140411,2.482
20140411,2.482
20140411,2.482
20140411,2.483
20140412,2.483
20140412,2.483
20140412,2.483
20140412,2.483
20140412,2.483
20140413,2.483
20140413,2.483
20140413,2.482
20140413,2.482
20140413,2.482
20140414,2.482
20140414,2.482
20140414,2.482
20140414,2.482
20140414,2.482
20140415,2.482
20140415,2.482
20140415,2.482
20140415,2.482
20140416,2.482
20140416,2.482
20140416,2.482
20140416,2.482
20140416,2.487
20140417,2.487
20140417,2.487
20140417,2.487
20140417,2.489
20140417,2.54
20140418,2.54
20140418,2.54
20140418,2.54
20140418,2.54
20140418,2.541
20140419,2.541
20140419,2.541
20140419,2.541
20140419,2.541
20140419,2.543
20140420,2.543
20140420,2.543
20140420,2.543
20140421,2.543
20140421,2.543
20140421,2.541
20140421,2.541
20140421,2.665
20140422,2.665
20140422,2.665
20140422,2.665
20140422,2.665
20140423,2.661
20140423,2.538
20140423,2.538
20140423,2.538
20140423,2.538
20140423,2.544
20140424,2.544
20140424,2.544
20140424,2.544
20140424,2.544
20140424,2.545
20140425,2.545
20140425,2.545
20140425,2.546
20140425,2.546
20140425,2.544
20140426,2.544
20140426,2.544
20140426,2.544
20140426,2.544
20140427,2.544
20140427,2.544
20140427,2.544
20140427,2.544
20140427,2.544
20140428,2.544
20140428,2.544
20140428,2.544
20140428,2.544
20140429,2.544
20140429,2.544
20140429,2.544
20140429,2.544
20140430,2.544
20140430,2.545
20140430,2.545
20140430,2.544
20140430,2.544
20140501,2.543
20140501,2.543
20140501,2.543
20140501,2.544
20140501,2.544
20140502,2.544
20140502,2.544
20140502,2.544
20140502,2.469
20140503,2.47
20140503,2.47
20140503,2.47
20140503,2.471
20140503,2.546
20140504,2.546
20140504,2.546
20140504,2.547
20140504,2.547
20140504,2.547
20140505,2.547
20140505,2.547
20140505,2.477
20140505,2.477
20140506,2.474
20140506,2.474
20140506,2.474
20140506,2.545
20140506,2.545
20140507,2.545
20140507,2.453
20140507,2.453
20140507,2.453
20140508,2.453
20140508,2.453
20140508,2.5
20140508,2.499
20140509,2.499
20140509,2.499
20140509,2.499
20140509,2.499
20140510,2.499
20140510,2.499
20140510,2.484
20140510,2.484
20140511,2.484
20140511,2.484
20140511,2.472
20140511,2.472
20140512,2.47
20140512,2.468
20140512,2.468
20140512,2.527
20140512,2.527
20140513,2.527
20140513,2.527
20140513,2.518
20140513,2.518
20140513,2.518
20140514,2.518
20140514,2.518
20140514,2.518
20140514,2.518
20140514,2.518
20140515,2.518
20140515,2.518
20140515,2.518
20140515,2.518
20140516,2.451
20140516,2.451
20140516,2.451
20140516,2.451
20140516,2.46
20140517,2.46
20140517,2.46
20140517,2.528
20140517,2.528
20140518,2.528
20140518,2.528
20140518,2.528
20140518,2.528
20140518,2.528
20140519,2.528
20140519,2.528
20140519,2.528
20140519,2.528
20140520,2.528
20140520,2.529
20140520,2.529
20140520,2.529
20140520,2.529
20140521,2.528
20140521,2.528
20140521,2.528
20140521,2.53
20140521,2.53
20140521,2.41
20140522,2.41
20140522,2.41
20140522,2.41
20140522,2.41
20140523,2.41
20140523,2.41
20140523,2.41
20140523,2.41
20140524,2.41
20140524,2.41
20140524,2.41
20140524,2.41
20140525,2.41
20140525,2.41
20140525,2.41
20140525,2.41
20140526,2.41
20140526,2.41
20140526,2.412
20140526,2.516
20140526,2.52
20140527,2.52
20140527,2.52
20140527,2.52
20140528,2.52
20140528,2.52
20140528,2.524
20140528,2.524
20140529,2.524
20140529,2.52
20140529,2.52
20140530,2.521
20140530,2.521
20140530,2.521
20140530,2.528
20140530,2.528
20140531,2.528
20140531,2.528
20140531,2.415
20140531,2.42
20140601,2.401
20140601,2.389
20140601,2.389
20140601,2.389
20140601,2.389
20140602,2.389
20140602,2.389
20140602,2.389
20140602,2.389
20140602,2.389
20140603,2.389
20140603,2.389
20140603,2.39
20140603,2.39
20140604,2.406
20140604,2.406
20140604,2.406
20140604,2.415
20140604,2.415
20140605,2.415
20140605,2.415
20140605,2.395
20140605,2.39
20140605,2.389
20140605,2.387
20140606,2.387
20140606,2.387
20140606,2.392
20140606,2.392
20140607,2.392
20140607,2.392
20140607,2.389
20140607,2.388
20140608,2.388
20140608,2.388
20140608,2.388
20140608,2.388
20140608,2.385
20140608,2.385
20140609,2.385
20140609,2.385
20140609,2.385
20140609,2.385
20140610,2.385
20140610,2.385
20140610,2.385
20140610,2.385
20140611,2.385
20140611,2.385
20140611,2.385
20140611,2.403
20140611,2.405
20140612,2.405
20140612,2.405
20140612,2.405
20140613,2.405
20140613,2.405
20140613,2.405
20140613,2.423
20140614,2.511
20140614,2.511
20140614,2.517
20140614,2.517
20140615,2.517
20140615,2.517
20140615,2.511
20140615,2.421
20140616,2.422
20140616,2.422
20140616,2.422
20140616,2.422
20140616,2.422
20140617,2.422
20140617,2.422
20140617,2.422
20140617,2.45
20140617,2.417
20140618,2.417
20140618,2.417
20140618,2.417
20140618,2.417
20140619,2.417
20140619,2.417
20140619,2.417
20140619,2.417
20140620,2.417
20140620,2.417
20140620,2.417
20140620,2.417
20140620,2.516
20140621,2.516
20140621,2.516
20140621,2.51
20140621,2.51
20140622,2.51
20140622,2.51
20140622,2.516
20140622,2.516
20140623,2.516
20140623,2.516
20140623,2.508
20140623,2.508
20140624,2.508
20140624,2.508
20140624,2.506
20140624,2.506
20140624,2.506
20140625,2.506
20140625,2.506
20140625,2.506
20140625,2.506
20140626,2.506
20140626,2.506
20140626,2.506
20140627,2.506
20140627,2.506
20140627,2.506
20140627,2.498
20140628,2.411
20140628,2.411
20140628,2.41
20140628,2.41
20140629,2.41
20140629,2.41
20140629,2.41
20140629,2.41
20140629,2.418
20140630,2.418
20140630,2.418
20140630,2.398
20140630,2.398
20140701,2.398
20140701,2.398
20140701,2.418
20140701,2.418
20140702,2.418
20140702,2.418
20140702,2.417
20140702,2.417
20140703,2.417
20140703,2.442
20140703,2.442
20140703,2.442
20140703,2.442
20140704,2.442
20140704,2.442
20140704,2.482
20140704,2.482
20140705,2.482
20140705,2.482
20140705,2.482
20140705,2.482
20140706,2.482
20140706,2.482
20140706,2.482
20140706,2.488
20140706,2.488
20140707,2.488
20140707,2.488
20140707,2.488
20140707,2.488
20140708,2.488
20140708,2.488
20140708,2.488
20140708,2.488
20140709,2.488
20140709,2.488
20140709,2.467
20140709,2.467
20140710,2.467
20140710,2.467
20140710,2.467
20140711,2.467
20140711,2.467
20140711,2.467
20140711,2.467
20140712,2.467
20140712,2.49
20140712,2.432
20140712,2.432
20140712,2.432
20140713,2.432
20140713,2.432
20140713,2.432
20140713,2.436
20140713,2.436
20140714,2.436
20140714,2.436
20140714,2.376
20140714,2.376
20140715,2.376
20140715,2.376
20140715,2.372
20140715,2.382
20140715,2.382
20140716,2.382
20140716,2.382
20140716,2.445
20140716,2.445
20140717,2.445
20140717,2.445
20140717,2.445
20140717,2.445
20140718,2.445
20140718,2.445
20140718,2.445
20140718,2.445
20140719,2.398
20140719,2.397
20140719,2.391
20140719,2.391
20140719,2.391
20140720,2.391
20140720,2.391
20140720,2.391
20140720,2.391
20140721,2.391
20140721,2.39
20140721,2.392
20140721,2.364
20140722,2.364
20140722,2.364
20140722,2.364
20140722,2.365
20140722,2.365
20140723,2.393
20140723,2.392
20140723,2.392
20140723,2.392
20140724,2.392
20140724,2.375
20140724,2.375
20140725,2.375
20140725,2.347
20140725,2.354
20140725,2.354
20140726,2.354
20140726,2.354
20140726,2.354
20140726,2.348
20140726,2.339
20140727,2.338
20140727,2.338
20140727,2.338
20140727,2.338
20140727,2.336
20140727,2.324
20140728,2.324
20140728,2.324
20140728,2.325
20140728,2.325
20140729,2.325
20140729,2.325
20140729,2.325
20140729,2.325
20140729,2.325
20140730,2.325
20140730,2.325
20140730,2.325
20140730,2.325
20140731,2.325
20140731,2.325
20140731,2.336
20140731,2.336
20140801,2.336
20140801,2.336
20140801,2.336
20140801,2.336
20140801,2.336
20140802,2.336
20140802,2.336
20140802,2.336
20140802,2.336
20140802,2.336
20140803,2.336
20140803,2.336
20140803,2.336
20140803,2.336
20140804,2.336
20140804,2.336
20140804,2.336
20140804,2.336
20140804,2.336
20140805,2.336
20140805,2.336
20140805,2.336
20140806,2.336
20140806,2.336
20140806,2.336
20140806,2.336
20140807,2.336
20140807,2.336
20140807,2.336
20140807,2.336
20140807,2.336
20140808,2.336
20140808,2.368
20140808,2.368
20140808,2.368
20140809,2.368
20140809,2.368
20140809,2.361
20140809,2.361
20140810,2.361
20140810,2.361
20140810,2.436
20140810,2.403
20140810,2.403
20140811,2.403
20140811,2.403
20140811,2.403
20140811,2.403
20140812,2.403
20140812,2.403
20140812,2.403
20140812,2.403
20140812,2.403
20140813,2.403
20140813,2.403
20140813,2.401
20140813,2.401
20140814,2.401
20140814,2.401
20140814,2.399
20140814,2.399
20140815,2.399
20140815,2.399
20140815,2.403
20140815,2.403
20140816,2.403
20140816,2.403
20140816,2.403
20140816,2.403
20140816,2.403
20140817,2.403
20140817,2.403
20140817,2.4
20140817,2.4
20140818,2.4
20140818,2.406
20140818,2.406
20140818,2.406
20140819,2.478
20140819,2.478
20140819,2.479
20140819,2.406
20140819,2.406
20140820,2.406
20140820,2.406
20140820,2.403
20140820,2.403
20140821,2.403
20140821,2.403
20140821,2.403
20140821,2.403
20140822,2.403
20140822,2.403
20140822,2.406
20140822,2.406
20140823,2.406
20140823,2.429
20140823,2.415
20140823,2.416
20140823,2.416
20140824,2.416
20140824,2.416
20140824,2.415
20140824,2.415
20140824,2.415
20140825,2.427
20140825,2.51
20140825,2.51
20140825,2.51
20140825,2.526
20140825,2.436
20140826,2.436
20140826,2.436
20140826,2.437
20140826,2.456
20140827,2.456
20140827,2.456
20140827,2.456
20140827,2.456
20140828,2.456
20140828,2.456
20140828,2.456
20140828,2.456
20140829,2.456
20140829,2.456
20140829,2.456
20140830,2.456
20140830,2.456
20140830,2.455
20140830,2.455
20140831,2.455
20140831,2.455
20140831,2.455
20140831,2.455
20140831,2.497
20140901,2.497
20140901,2.497
20140901,2.498
20140901,2.415
20140902,2.415
20140902,2.415
20140902,2.415
20140902,2.415
20140902,2.415
20140903,2.415
20140903,2.415
20140903,2.415
20140903,2.421
20140903,2.421
20140904,2.421
20140904,2.421
20140904,2.417
20140904,2.417
20140905,2.455
20140905,2.455
20140905,2.455
20140905,2.455
20140905,2.446
20140905,2.409
20140906,2.409
20140906,2.409
20140906,2.408
20140906,2.419
20140906,2.42
20140907,2.42
20140907,2.42
20140907,2.419
20140907,2.419
20140908,2.45
20140908,2.45
20140908,2.45
20140908,2.454
20140908,2.453
20140908,2.453
20140909,2.453
20140909,2.453
20140909,2.45
20140909,2.45
20140909,2.416
20140910,2.416
20140910,2.416
20140910,2.416
20140910,2.416
20140911,2.464
20140911,2.498
20140911,2.498
20140911,2.498
20140911,2.498
20140912,2.498
20140912,2.498
20140912,2.498
20140912,2.641
20140913,2.401
20140913,2.446
20140913,2.446
20140913,2.433
20140913,2.559
20140914,2.559
20140914,2.559
20140914,2.726
20140914,2.928
20140915,3.541
20140915,3.541
20140915,3.541
20140915,3.541
20140915,3.54
20140915,3.302
