Date,Value
20121025,1.511
20121026,1.511
20121026,1.511
20121026,1.511
20121026,1.511
20121026,1.511
20121026,1.511
20121026,1.511
20121026,1.512
20121026,1.512
20121027,1.512
20121027,1.512
20121027,1.512
20121027,1.512
20121027,1.512
20121027,1.512
20121027,1.512
20121027,1.514
20121027,1.514
20121028,1.514
20121028,1.514
20121028,1.514
20121028,1.514
20121028,1.514
20121028,1.514
20121028,1.514
20121028,1.513
20121028,1.513
20121029,1.513
20121029,1.513
20121029,1.513
20121029,1.513
20121029,1.513
20121029,1.513
20121029,1.513
20121029,1.512
20121029,1.512
20121030,1.512
20121030,1.512
20121030,1.512
20121030,1.512
20121030,1.512
20121030,1.512
20121030,1.512
20121030,1.51
20121030,1.51
20121031,1.51
20121031,1.51
20121031,1.51
20121031,1.51
20121031,1.51
20121031,1.51
20121031,1.51
20121031,1.508
20121031,1.508
20121101,1.508
20121101,1.508
20121101,1.508
20121101,1.508
20121101,1.508
20121101,1.508
20121101,1.508
20121101,1.508
20121101,1.5
20121102,1.5
20121102,1.5
20121102,1.5
20121102,1.5
20121102,1.5
20121102,1.5
20121102,1.5
20121102,1.5
20121102,1.502
20121103,1.502
20121103,1.502
20121103,1.502
20121103,1.502
20121103,1.502
20121103,1.502
20121103,1.502
20121103,1.502
20121103,1.502
20121104,1.502
20121104,1.502
20121104,1.502
20121104,1.502
20121104,1.502
20121104,1.502
20121104,1.502
20121104,1.502
20121104,1.504
20121105,1.504
20121105,1.504
20121105,1.504
20121105,1.504
20121105,1.504
20121105,1.504
20121105,1.504
20121105,1.502
20121105,1.502
20121106,1.502
20121106,1.502
20121106,1.502
20121106,1.502
20121106,1.502
20121106,1.502
20121106,1.502
20121106,1.496
20121106,1.496
20121107,1.496
20121107,1.496
20121107,1.496
20121107,1.496
20121107,1.496
20121107,1.496
20121107,1.496
20121107,1.496
20121107,1.496
20121108,1.496
20121108,1.496
20121108,1.496
20121108,1.496
20121108,1.496
20121108,1.496
20121108,1.496
20121108,1.49
20121108,1.49
20121109,1.49
20121109,1.49
20121109,1.49
20121109,1.49
20121109,1.49
20121109,1.49
20121109,1.49
20121109,1.492
20121109,1.492
20121110,1.492
20121110,1.492
20121110,1.492
20121110,1.492
20121110,1.492
20121110,1.492
20121110,1.492
20121110,1.484
20121111,1.484
20121111,1.484
20121111,1.484
20121111,1.484
20121111,1.484
20121111,1.484
20121111,1.484
20121111,1.507
20121111,1.507
20121112,1.507
20121112,1.507
20121112,1.507
20121112,1.507
20121112,1.507
20121112,1.507
20121112,1.507
20121112,1.508
20121112,1.508
20121113,1.508
20121113,1.508
20121113,1.508
20121113,1.508
20121113,1.508
20121113,1.508
20121113,1.508
20121113,1.511
20121113,1.511
20121114,1.511
20121114,1.511
20121114,1.511
20121114,1.511
20121114,1.511
20121114,1.511
20121114,1.511
20121114,1.505
20121114,1.505
20121115,1.505
20121115,1.505
20121115,1.505
20121115,1.505
20121115,1.505
20121115,1.505
20121115,1.505
20121115,1.503
20121115,1.503
20121116,1.503
20121116,1.503
20121116,1.503
20121116,1.503
20121116,1.503
20121116,1.503
20121116,1.503
20121116,1.502
20121116,1.509
20121117,1.509
20121117,1.509
20121117,1.509
20121117,1.509
20121117,1.509
20121117,1.509
20121117,1.509
20121117,1.513
20121117,1.515
20121118,1.515
20121118,1.515
20121118,1.515
20121118,1.515
20121118,1.515
20121118,1.515
20121118,1.515
20121118,1.515
20121118,1.514
20121119,1.514
20121119,1.514
20121119,1.514
20121119,1.514
20121119,1.514
20121119,1.514
20121119,1.514
20121119,1.514
20121120,1.514
20121120,1.514
20121120,1.514
20121120,1.514
20121120,1.514
20121120,1.51
20121120,1.51
20121121,1.51
20121121,1.51
20121121,1.51
20121121,1.51
20121121,1.51
20121121,1.51
20121121,1.51
20121121,1.512
20121121,1.512
20121122,1.512
20121122,1.512
20121122,1.512
20121122,1.512
20121122,1.512
20121122,1.512
20121122,1.512
20121122,1.513
20121122,1.513
20121123,1.513
20121123,1.513
20121123,1.513
20121123,1.513
20121123,1.513
20121123,1.513
20121123,1.513
20121123,1.512
20121123,1.512
20121124,1.512
20121124,1.512
20121124,1.512
20121124,1.512
20121124,1.512
20121124,1.512
20121124,1.512
20121124,1.511
20121124,1.511
20121125,1.511
20121125,1.511
20121125,1.511
20121125,1.511
20121125,1.511
20121125,1.511
20121125,1.511
20121125,1.509
20121125,1.509
20121126,1.509
20121126,1.509
20121126,1.509
20121126,1.509
20121126,1.509
20121126,1.509
20121126,1.509
20121126,1.509
20121127,1.509
20121127,1.509
20121127,1.509
20121127,1.509
20121127,1.509
20121127,1.509
20121127,1.509
20121127,1.509
20121127,1.509
20121128,1.509
20121128,1.509
20121128,1.509
20121128,1.509
20121128,1.509
20121128,1.509
20121128,1.509
20121128,1.509
20121128,1.509
20121129,1.509
20121129,1.509
20121129,1.509
20121129,1.509
20121129,1.509
20121129,1.509
20121129,1.509
20121129,1.509
20121129,1.504
20121130,1.504
20121130,1.504
20121130,1.504
20121130,1.504
20121130,1.504
20121130,1.504
20121130,1.504
20121130,1.5
20121130,1.5
20121201,1.5
20121201,1.5
20121201,1.5
20121201,1.5
20121201,1.5
20121201,1.5
20121201,1.5
20121201,1.5
20121202,1.5
20121202,1.5
20121202,1.5
20121202,1.5
20121202,1.5
20121202,1.5
20121202,1.5
20121202,1.5
20121203,1.5
20121203,1.5
20121203,1.5
20121203,1.5
20121203,1.5
20121203,1.5
20121203,1.5
20121203,1.5
20121203,1.5
20121204,1.5
20121204,1.5
20121204,1.5
20121204,1.5
20121204,1.5
20121204,1.5
20121204,1.5
20121204,1.504
20121204,1.529
20121205,1.529
20121205,1.529
20121205,1.529
20121205,1.529
20121205,1.529
20121205,1.529
20121205,1.529
20121205,1.527
20121206,1.527
20121206,1.527
20121206,1.527
20121206,1.527
20121206,1.527
20121206,1.527
20121206,1.527
20121206,1.527
20121206,1.527
20121207,1.527
20121207,1.527
20121207,1.527
20121207,1.527
20121207,1.527
20121207,1.527
20121207,1.527
20121207,1.666
20121207,1.666
20121208,1.666
20121208,1.666
20121208,1.666
20121208,1.666
20121208,1.666
20121208,1.666
20121208,1.666
20121208,1.666
20121208,1.666
20121209,1.666
20121209,1.666
20121209,1.666
20121209,1.666
20121209,1.666
20121209,1.666
20121209,1.666
20121209,1.666
20121209,1.666
20121210,1.666
20121210,1.666
20121210,1.666
20121210,1.666
20121210,1.666
20121210,1.666
20121210,1.666
20121210,1.666
20121210,1.666
20121211,1.666
20121211,1.666
20121211,1.666
20121211,1.666
20121211,1.666
20121211,1.666
20121211,1.666
20121211,1.666
20121211,1.666
20121212,1.666
20121212,1.666
20121212,1.666
20121212,1.666
20121212,1.666
20121212,1.666
20121212,1.666
20121212,1.665
20121212,1.665
20121213,1.665
20121213,1.665
20121213,1.665
20121213,1.665
20121213,1.665
20121213,1.665
20121213,1.665
20121213,1.665
20121213,1.665
20121214,1.665
20121214,1.665
20121214,1.665
20121214,1.665
20121214,1.665
20121214,1.665
20121214,1.665
20121214,1.665
20121214,1.665
20121215,1.665
20121215,1.665
20121215,1.665
20121215,1.665
20121215,1.665
20121215,1.665
20121215,1.665
20121215,1.666
20121215,1.666
20121216,1.666
20121216,1.666
20121216,1.666
20121217,1.666
20121217,1.666
20121217,1.666
20121217,1.666
20121218,1.666
20121218,1.666
20121218,1.666
20121218,1.666
20121218,1.666
20121218,1.666
20121218,1.666
20121218,1.667
20121218,1.667
20121219,1.667
20121219,1.667
20121219,1.667
20121219,1.667
20121219,1.667
20121219,1.667
20121219,1.667
20121219,1.666
20121219,1.666
20121220,1.666
20121220,1.666
20121220,1.666
20121220,1.666
20121220,1.666
20121220,1.666
20121220,1.666
20121220,1.667
20121220,1.667
20121221,1.667
20121221,1.667
20121221,1.667
20121221,1.667
20121221,1.667
20121221,1.667
20121221,1.667
20121221,1.666
20121221,1.666
20121222,1.666
20121222,1.666
20121222,1.666
20121222,1.666
20121222,1.666
20121222,1.666
20121222,1.666
20121222,1.658
20121222,1.658
20121223,1.658
20121223,1.658
20121223,1.658
20121223,1.658
20121223,1.658
20121223,1.658
20121223,1.658
20121223,1.664
20121223,1.664
20121224,1.664
20121224,1.664
20121224,1.664
20121224,1.664
20121224,1.664
20121224,1.664
20121224,1.664
20121224,1.662
20121224,1.662
20121225,1.662
20121225,1.662
20121225,1.662
20121225,1.662
20121225,1.662
20121225,1.373
20121225,1.373
20121225,1.373
20121225,1.372
20121225,1.372
20121226,1.372
20121226,1.372
20121226,1.372
20121226,1.372
20121226,1.372
20121226,1.372
20121226,1.372
20121226,1.372
20121226,1.367
20121226,1.367
20121227,1.367
20121227,1.367
20121227,1.367
20121227,1.367
20121227,1.367
20121227,1.367
20121227,1.367
20121227,1.228
20121227,1.228
20121228,1.228
20121228,1.228
20121228,1.228
20121228,1.228
20121228,1.228
20121228,1.228
20121228,1.228
20121228,1.226
20121228,1.226
20121229,1.226
20121229,1.226
20121229,1.226
20121229,1.226
20121229,1.226
20121229,1.226
20121229,1.226
20121229,1.228
20121229,1.228
20121230,1.228
20121230,1.228
20121230,1.228
20121230,1.228
20121230,1.228
20121230,1.228
20121230,1.228
20121230,1.226
20121230,1.226
20121231,1.226
20121231,1.226
20121231,1.226
20121231,1.226
20121231,1.226
20121231,1.226
20121231,1.226
20121231,1.227
20121231,1.227
20130101,1.227
20130101,1.227
20130101,1.227
20130101,1.227
20130101,1.227
20130101,1.227
20130101,1.227
20130101,1.226
20130101,1.226
20130102,1.226
20130102,1.226
20130102,1.226
20130102,1.226
20130102,1.226
20130102,1.226
20130102,1.226
20130102,1.217
20130102,1.217
20130103,1.217
20130103,1.217
20130103,1.217
20130103,1.217
20130103,1.217
20130103,1.217
20130103,1.217
20130103,1.217
20130103,1.217
20130104,1.217
20130104,1.217
20130104,1.217
20130104,1.217
20130104,1.217
20130104,1.217
20130104,1.217
20130104,1.217
20130104,1.217
20130105,1.217
20130105,1.217
20130105,1.217
20130105,1.217
20130105,1.217
20130105,1.217
20130105,1.305
20130105,1.297
20130105,1.297
20130106,1.297
20130106,1.297
20130106,1.297
20130106,1.297
20130106,1.297
20130106,1.297
20130106,1.297
20130106,1.298
20130106,1.298
20130107,1.298
20130107,1.298
20130107,1.298
20130107,1.298
20130107,1.298
20130107,1.298
20130107,1.298
20130107,1.298
20130107,1.298
20130108,1.298
20130108,1.298
20130108,1.298
20130108,1.298
20130108,1.298
20130108,1.298
20130108,1.298
20130108,1.297
20130108,1.297
20130109,1.297
20130109,1.297
20130109,1.297
20130109,1.297
20130109,1.297
20130109,1.297
20130109,1.297
20130109,1.301
20130109,1.301
20130110,1.301
20130110,1.301
20130110,1.301
20130110,1.301
20130110,1.301
20130110,1.301
20130110,1.301
20130110,1.287
20130110,1.287
20130111,1.287
20130111,1.287
20130111,1.287
20130111,1.287
20130111,1.287
20130111,1.287
20130111,1.287
20130111,1.287
20130111,1.287
20130112,1.287
20130112,1.287
20130112,1.287
20130112,1.287
20130112,1.287
20130112,1.287
20130112,1.287
20130112,1.291
20130112,1.291
20130113,1.291
20130113,1.291
20130113,1.291
20130113,1.291
20130113,1.291
20130113,1.291
20130113,1.291
20130113,1.35
20130113,1.35
20130114,1.35
20130114,1.35
20130114,1.35
20130114,1.35
20130114,1.35
20130114,1.35
20130114,1.35
20130114,1.353
20130114,1.353
20130115,1.353
20130115,1.353
20130115,1.353
20130115,1.353
20130115,1.353
20130115,1.353
20130115,1.353
20130115,1.352
20130115,1.352
20130116,1.352
20130116,1.352
20130116,1.352
20130116,1.352
20130116,1.352
20130116,1.352
20130116,1.352
20130116,1.347
20130116,1.347
20130117,1.347
20130117,1.347
20130117,1.347
20130117,1.347
20130117,1.347
20130117,1.347
20130117,1.347
20130117,1.347
20130117,1.347
20130118,1.347
20130118,1.347
20130118,1.347
20130118,1.347
20130118,1.347
20130118,1.347
20130118,1.347
20130118,1.346
20130118,1.346
20130119,1.346
20130119,1.346
20130119,1.346
20130119,1.346
20130119,1.346
20130119,1.346
20130119,1.346
20130119,1.346
20130119,1.346
20130120,1.346
20130120,1.346
20130120,1.346
20130120,1.346
20130120,1.346
20130120,1.346
20130120,1.346
20130120,1.346
20130120,1.346
20130121,1.346
20130121,1.346
20130121,1.346
20130121,1.346
20130121,1.346
20130121,1.346
20130121,1.346
20130121,1.346
20130121,1.346
20130122,1.346
20130122,1.346
20130122,1.346
20130122,1.346
20130122,1.346
20130122,1.346
20130122,1.346
20130122,1.346
20130122,1.346
20130123,1.346
20130123,1.346
20130123,1.346
20130123,1.346
20130123,1.346
20130123,1.346
20130123,1.346
20130123,1.35
20130123,1.35
20130124,1.35
20130124,1.35
20130124,1.35
20130124,1.35
20130124,1.35
20130124,1.35
20130124,1.35
20130124,1.349
20130124,1.349
20130125,1.349
20130125,1.349
20130125,1.349
20130125,1.349
20130125,1.349
20130125,1.349
20130125,1.349
20130125,1.348
20130125,1.348
20130126,1.348
20130126,1.348
20130126,1.348
20130126,1.348
20130126,1.348
20130126,1.348
20130126,1.348
20130126,1.346
20130126,1.346
20130127,1.346
20130127,1.346
20130127,1.346
20130127,1.346
20130127,1.346
20130127,1.346
20130127,1.346
20130127,1.346
20130127,1.346
20130128,1.346
20130128,1.346
20130128,1.346
20130128,1.346
20130128,1.346
20130128,1.346
20130128,1.346
20130128,1.341
20130129,1.341
20130129,1.341
20130129,1.341
20130129,1.341
20130129,1.341
20130129,1.341
20130129,1.341
20130129,1.341
20130129,1.341
20130130,1.342
20130130,1.342
20130130,1.342
20130130,1.342
20130130,1.342
20130130,1.342
20130130,1.342
20130130,1.342
20130130,1.342
20130130,1.342
20130131,1.342
20130131,1.342
20130131,1.342
20130131,1.342
20130131,1.342
20130131,1.342
20130131,1.342
20130131,1.342
20130131,1.342
20130201,1.342
20130201,1.342
20130201,1.342
20130201,1.342
20130201,1.342
20130201,1.342
20130201,1.342
20130201,1.342
20130201,1.344
20130202,1.344
20130202,1.344
20130202,1.344
20130202,1.344
20130202,1.344
20130202,1.344
20130202,1.344
20130202,1.344
20130203,1.343
20130203,1.343
20130203,1.343
20130203,1.343
20130203,1.343
20130203,1.343
20130203,1.343
20130203,1.343
20130203,1.343
20130204,1.343
20130204,1.344
20130204,1.344
20130204,1.344
20130204,1.344
20130204,1.344
20130204,1.344
20130204,1.344
20130204,1.344
20130204,1.343
20130205,1.343
20130205,1.343
20130205,1.343
20130205,1.343
20130205,1.343
20130205,1.343
20130205,1.343
20130205,1.343
20130205,1.351
20130206,1.351
20130206,1.351
20130206,1.351
20130206,1.351
20130206,1.351
20130206,1.351
20130206,1.351
20130206,1.352
20130206,1.352
20130207,1.352
20130207,1.352
20130207,1.352
20130207,1.352
20130207,1.352
20130207,1.352
20130207,1.352
20130207,1.352
20130207,1.355
20130208,1.355
20130208,1.355
20130208,1.355
20130208,1.355
20130208,1.355
20130208,1.355
20130208,1.355
20130208,1.355
20130209,1.355
20130209,1.356
20130209,1.356
20130209,1.356
20130209,1.356
20130209,1.356
20130209,1.356
20130209,1.356
20130209,1.356
20130209,1.354
20130210,1.354
20130210,1.354
20130210,1.354
20130210,1.354
20130210,1.354
20130210,1.354
20130210,1.354
20130210,1.354
20130210,1.555
20130211,1.555
20130211,1.555
20130211,1.555
20130211,1.555
20130211,1.555
20130211,1.555
20130211,1.555
20130211,1.555
20130211,1.555
20130212,1.555
20130212,1.555
20130212,1.555
20130212,1.555
20130212,1.555
20130212,1.555
20130212,1.555
20130212,1.555
20130213,1.555
20130213,1.555
20130213,1.555
20130213,1.555
20130213,1.555
20130213,1.555
20130213,1.555
20130213,1.555
20130213,1.555
20130214,1.555
20130214,1.436
20130214,1.436
20130214,1.436
20130214,1.436
20130214,1.436
20130214,1.436
20130215,1.436
20130215,1.435
20130215,1.435
20130215,1.435
20130215,1.435
20130215,1.435
20130215,1.435
20130215,1.435
20130215,1.435
20130215,1.435
20130216,1.435
20130216,1.435
20130216,1.435
20130216,1.435
20130216,1.435
20130216,1.435
20130216,1.435
20130216,1.435
20130217,1.435
20130217,1.436
20130217,1.436
20130217,1.436
20130217,1.436
20130217,1.436
20130217,1.436
20130217,1.436
20130217,1.436
20130218,1.435
20130218,1.435
20130218,1.435
20130218,1.435
20130218,1.435
20130218,1.435
20130218,1.435
20130218,1.435
20130218,1.435
20130219,1.435
20130219,1.438
20130219,1.438
20130219,1.438
20130219,1.438
20130219,1.438
20130219,1.438
20130219,1.438
20130219,1.438
20130219,1.436
20130220,1.436
20130220,1.436
20130220,1.436
20130220,1.436
20130220,1.436
20130220,1.436
20130220,1.436
20130220,1.436
20130221,1.434
20130221,1.433
20130221,1.433
20130221,1.433
20130221,1.433
20130221,1.433
20130221,1.433
20130221,1.433
20130221,1.433
20130221,1.433
20130222,1.433
20130222,1.433
20130222,1.433
20130222,1.433
20130222,1.433
20130222,1.433
20130222,1.433
20130222,1.433
20130223,1.432
20130223,1.432
20130223,1.432
20130223,1.432
20130223,1.432
20130223,1.432
20130223,1.432
20130223,1.432
20130223,1.432
20130224,1.432
20130224,1.434
20130224,1.434
20130224,1.434
20130224,1.434
20130224,1.434
20130224,1.434
20130224,1.434
20130224,1.434
20130225,1.434
20130225,1.432
20130225,1.432
20130225,1.432
20130225,1.432
20130225,1.432
20130225,1.432
20130225,1.432
20130225,1.432
20130225,1.432
20130226,1.432
20130226,1.432
20130226,1.432
20130226,1.432
20130226,1.432
20130226,1.432
20130226,1.432
20130226,1.432
20130226,1.434
20130227,1.434
20130227,1.434
20130227,1.434
20130227,1.434
20130227,1.434
20130227,1.434
20130227,1.434
20130228,1.434
20130228,1.423
20130228,1.423
20130228,1.423
20130228,1.423
20130228,1.423
20130228,1.423
20130228,1.423
20130228,1.423
20130301,1.422
20130301,1.422
20130301,1.422
20130301,1.422
20130301,1.422
20130301,1.422
20130301,1.422
20130301,1.422
20130301,1.422
20130301,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.422
20130303,1.422
20130303,1.422
20130303,1.422
20130303,1.422
20130303,1.422
20130303,1.422
20130303,1.422
20130303,1.422
20130303,1.423
20130304,1.423
20130304,1.423
20130304,1.423
20130304,1.423
20130304,1.423
20130304,1.423
20130304,1.423
20130304,1.423
20130305,1.423
20130305,1.423
20130305,1.423
20130305,1.423
20130305,1.423
20130305,1.423
20130305,1.423
20130305,1.423
20130305,1.423
20130306,1.422
20130306,1.422
20130306,1.422
20130306,1.422
20130306,1.422
20130306,1.422
20130306,1.422
20130306,1.422
20130306,1.422
20130307,1.422
20130307,1.422
20130307,1.422
20130307,1.422
20130307,1.422
20130307,1.422
20130307,1.422
20130307,1.422
20130307,1.422
20130308,1.422
20130308,1.422
20130308,1.422
20130308,1.422
20130308,1.422
20130308,1.422
20130308,1.422
20130308,1.422
20130308,1.422
20130308,1.422
20130309,1.422
20130309,1.422
20130309,1.422
20130309,1.422
20130309,1.422
20130309,1.422
20130309,1.422
20130309,1.422
20130309,1.424
20130310,1.424
20130310,1.424
20130310,1.424
20130310,1.424
20130310,1.424
20130310,1.424
20130310,1.424
20130310,1.424
20130310,1.422
20130311,1.422
20130311,1.422
20130311,1.422
20130311,1.422
20130311,1.422
20130311,1.422
20130311,1.422
20130311,1.422
20130311,1.422
20130311,1.422
20130312,1.422
20130312,1.422
20130313,1.422
20130313,1.422
20130313,1.422
20130313,1.422
20130313,1.422
20130313,1.422
20130313,1.422
20130313,1.422
20130313,1.422
20130314,1.422
20130314,1.422
20130314,1.422
20130314,1.422
20130314,1.422
20130314,1.422
20130314,1.422
20130315,1.422
20130315,1.422
20130315,1.422
20130315,1.422
20130316,1.422
20130316,1.422
20130316,1.422
20130316,1.422
20130316,1.422
20130316,1.422
20130316,1.422
20130316,1.422
20130317,1.422
20130317,1.471
20130317,1.471
20130317,1.471
20130317,1.471
20130317,1.471
20130317,1.471
20130317,1.471
20130318,1.471
20130318,1.47
20130318,1.47
20130318,1.47
20130318,1.47
20130318,1.47
20130318,1.47
20130318,1.47
20130319,1.47
20130319,1.47
20130319,1.469
20130319,1.469
20130319,1.469
20130319,1.469
20130319,1.469
20130319,1.469
20130319,1.469
20130319,1.469
20130319,1.469
20130319,1.469
20130319,1.471
20130320,1.471
20130320,1.471
20130320,1.472
20130320,1.472
20130320,1.472
20130320,1.472
20130320,1.472
20130320,1.472
20130320,1.472
20130320,1.472
20130320,1.472
20130320,1.472
20130320,1.472
20130320,1.472
20130320,1.477
20130320,1.477
20130320,1.477
20130321,1.477
20130321,1.477
20130321,1.477
20130321,1.477
20130321,1.477
20130321,1.477
20130321,1.477
20130321,1.477
20130321,1.477
20130322,1.477
20130322,1.477
20130322,1.477
20130322,1.477
20130322,1.477
20130322,1.477
20130322,1.477
20130322,1.477
20130322,1.477
20130322,1.477
20130322,1.477
20130322,1.478
20130323,1.478
20130323,1.478
20130323,1.478
20130323,1.478
20130323,1.478
20130323,1.478
20130323,1.477
20130323,1.477
20130323,1.477
20130324,1.477
20130324,1.477
20130324,1.476
20130324,1.476
20130324,1.476
20130324,1.476
20130324,1.476
20130324,1.476
20130324,1.476
20130324,1.476
20130325,1.476
20130325,1.476
20130325,1.476
20130325,1.476
20130325,1.476
20130325,1.476
20130325,1.476
20130325,1.476
20130325,1.476
20130325,1.476
20130325,1.471
20130325,1.471
20130326,1.471
20130326,1.471
20130326,1.471
20130326,1.471
20130326,1.471
20130326,1.471
20130326,1.471
20130326,1.471
20130326,1.471
20130326,1.471
