Date,Value
20121009,1.93
20121010,1.93
20121010,1.931
20121010,1.931
20121010,1.932
20121010,1.932
20121010,1.932
20121010,1.932
20121010,1.932
20121010,1.932
20121011,1.933
20121011,1.933
20121011,1.913
20121011,1.913
20121011,1.913
20121011,1.913
20121011,1.913
20121011,1.913
20121011,1.913
20121012,1.914
20121012,1.914
20121012,1.981
20121012,1.981
20121012,1.981
20121012,1.981
20121012,1.981
20121012,1.981
20121012,1.981
20121013,1.987
20121013,1.987
20121013,1.971
20121013,1.971
20121013,1.971
20121013,1.971
20121013,1.971
20121013,1.971
20121013,1.971
20121014,1.973
20121014,1.973
20121014,1.996
20121014,1.998
20121014,1.998
20121014,1.998
20121014,1.998
20121014,1.998
20121014,1.998
20121015,1.998
20121015,1.948
20121015,1.951
20121015,1.951
20121015,1.951
20121015,1.951
20121016,1.951
20121016,1.951
20121016,1.951
20121016,1.951
20121016,1.951
20121016,1.951
20121016,1.951
20121016,1.951
20121017,1.952
20121017,1.952
20121017,1.957
20121017,1.958
20121017,1.958
20121017,1.958
20121017,1.958
20121017,1.958
20121017,1.958
20121018,1.959
20121018,1.945
20121018,1.939
20121018,1.939
20121018,1.939
20121018,1.939
20121018,1.939
20121018,1.939
20121018,1.939
20121019,1.939
20121019,1.953
20121019,1.953
20121019,1.953
20121019,1.898
20121019,1.898
20121019,1.898
20121019,1.898
20121019,1.898
20121020,1.897
20121020,1.952
20121020,1.952
20121020,1.952
20121020,1.952
20121020,1.952
20121020,1.952
20121020,1.952
20121020,1.952
20121021,1.952
20121021,1.952
20121021,1.95
20121021,1.95
20121021,1.95
20121021,2.017
20121021,2.017
20121021,2.017
20121021,2.017
20121022,2.017
20121022,2.016
20121022,2.021
20121022,2.021
20121022,1.967
20121022,1.967
20121022,1.967
20121022,1.967
20121022,1.967
20121023,1.967
20121023,1.967
20121023,1.967
20121023,1.914
20121023,1.914
20121023,1.914
20121023,1.914
20121023,1.914
20121023,1.914
20121024,1.914
20121024,1.914
20121024,1.912
20121024,1.912
20121024,1.912
20121024,1.912
20121024,1.912
20121024,1.912
20121024,1.912
20121025,1.911
20121025,1.911
20121025,1.91
20121025,1.91
20121025,1.91
20121025,1.91
20121025,1.91
20121025,1.91
20121025,1.91
20121026,1.962
20121026,1.962
20121026,1.963
20121026,1.963
20121026,1.963
20121026,1.963
20121026,1.963
20121026,1.963
20121026,1.963
20121027,1.963
20121027,1.93
20121027,1.925
20121027,1.925
20121027,1.925
20121027,1.925
20121027,1.925
20121027,1.925
20121027,1.925
20121028,1.925
20121028,1.925
20121028,1.935
20121028,1.91
20121028,1.91
20121028,1.91
20121028,1.91
20121028,1.91
20121028,1.91
20121029,1.91
20121029,1.909
20121029,1.909
20121029,1.909
20121029,1.909
20121029,1.909
20121029,1.909
20121029,1.909
20121029,1.909
20121030,1.909
20121030,1.91
20121030,1.91
20121030,1.912
20121030,1.912
20121030,1.912
20121030,1.912
20121030,1.912
20121030,1.912
20121031,1.912
20121031,1.912
20121031,1.918
20121031,1.864
20121031,1.864
20121031,1.864
20121031,1.864
20121031,1.864
20121031,1.864
20121101,1.864
20121101,1.864
20121101,1.936
20121101,1.936
20121101,1.936
20121101,1.936
20121101,1.936
20121101,1.936
20121101,1.936
20121102,1.936
20121102,1.946
20121102,1.939
20121102,1.939
20121102,1.939
20121102,1.939
20121102,1.939
20121102,1.939
20121102,1.939
20121103,1.938
20121103,1.939
20121103,1.939
20121103,1.939
20121103,1.939
20121103,1.939
20121103,1.939
20121103,1.939
20121103,1.939
20121104,1.939
20121104,1.991
20121104,1.991
20121104,1.991
20121104,1.991
20121104,1.991
20121104,1.991
20121104,1.991
20121104,1.991
20121105,1.991
20121105,1.991
20121105,1.99
20121105,1.962
20121105,1.962
20121105,1.962
20121105,1.962
20121105,1.962
20121105,1.962
20121106,1.96
20121106,1.96
20121106,1.96
20121106,1.96
20121106,1.96
20121106,1.96
20121106,1.96
20121106,1.96
20121106,1.96
20121107,1.945
20121107,1.946
20121107,1.946
20121107,1.931
20121107,1.931
20121107,1.931
20121107,1.931
20121107,1.931
20121107,1.931
20121108,1.931
20121108,2.021
20121108,2.02
20121108,2.02
20121108,2.02
20121108,2.02
20121108,2.02
20121108,2.02
20121108,2.02
20121109,1.971
20121109,1.972
20121109,1.972
20121109,1.972
20121109,1.972
20121109,1.972
20121109,1.972
20121109,1.972
20121109,1.972
20121110,2.029
20121110,2.029
20121110,2.014
20121110,2.014
20121110,2
20121110,2
20121110,2
20121110,2
20121110,2
20121111,2
20121111,2
20121111,2
20121111,2
20121111,2
20121111,2
20121111,2
20121111,1.943
20121112,2.03
20121112,2.03
20121112,2.03
20121112,2.03
20121112,2.03
20121112,2.03
20121112,2.03
20121112,2.03
20121112,2.03
20121113,2.03
20121113,2.03
20121113,2.03
20121113,2.029
20121113,2.029
20121113,2.029
20121113,2.029
20121113,2.029
20121113,2.029
20121114,2.029
20121114,2.008
20121114,2.008
20121114,2.008
20121114,2.008
20121114,2.008
20121114,2.008
20121114,2.008
20121114,2.03
20121115,2.03
20121115,2.03
20121115,2.026
20121115,2.026
20121115,2.026
20121115,2.026
20121115,2.026
20121115,2.026
20121115,2.026
20121116,2.026
20121116,2.029
20121116,2.029
20121116,2.029
20121116,2.029
20121116,2.029
20121116,2.029
20121116,2.029
20121116,2.029
20121117,2.027
20121117,2.027
20121117,2.024
20121117,2.024
20121117,2.024
20121117,2.024
20121117,2.024
20121117,2.024
20121117,2.024
20121118,2.025
20121118,1.998
20121118,1.998
20121118,1.998
20121118,1.998
20121118,1.998
20121118,1.998
20121118,1.998
20121118,1.998
20121119,1.998
20121119,1.998
20121119,1.998
20121119,2.002
20121119,2.002
20121119,2.002
20121119,2.002
20121119,2.002
20121120,2.002
20121120,2.002
20121120,2.002
20121120,2.002
20121120,2.002
20121120,2.002
20121121,1.998
20121121,1.998
20121121,1.998
20121121,1.998
20121121,1.998
20121121,2.002
20121121,2.002
20121121,2.002
20121121,2.002
20121122,2.002
20121122,2.002
20121122,2.002
20121122,2.002
20121122,2.002
20121122,2.002
20121122,2.002
20121122,2.002
20121122,2.002
20121123,2.002
20121123,2.002
20121123,2.002
20121123,2.003
20121123,2.003
20121123,2.003
20121123,2.003
20121123,2.003
20121123,2.003
20121124,2.039
20121124,2.039
20121124,2.038
20121124,2.038
20121124,2.038
20121124,2.038
20121124,2.038
20121124,2.038
20121124,2.038
20121125,2.039
20121125,2.039
20121125,2.039
20121125,2.075
20121125,2.075
20121125,2.075
20121125,2.075
20121125,2.075
20121125,2.075
20121126,2.075
20121126,2.075
20121126,2.027
20121126,2.029
20121126,2.029
20121126,2.029
20121126,2.029
20121126,2.029
20121126,2.029
20121127,2.029
20121127,2.029
20121127,2.029
20121127,2.029
20121127,2.029
20121127,2.029
20121127,2.029
20121127,2.029
20121128,2.029
20121128,2.029
20121128,2.055
20121128,2.04
20121128,2.04
20121128,2.04
20121128,2.04
20121128,2.04
20121128,2.04
20121129,2.04
20121129,2.04
20121129,2.04
20121129,2.037
20121129,2.011
20121129,2.011
20121129,2.011
20121129,2.011
20121129,2.011
20121130,2.011
20121130,2.029
20121130,2.029
20121130,2.035
20121130,2.032
20121130,2.032
20121130,2.032
20121130,2.032
20121130,2.032
20121201,2.033
20121201,2.05
20121201,2.05
20121201,2.05
20121201,2.05
20121201,2.05
20121201,2.05
20121201,2.05
20121201,2.05
20121202,2.05
20121202,2.05
20121202,2.05
20121202,2.05
20121202,2.05
20121202,2.05
20121202,2.05
20121202,2.05
20121203,2.05
20121203,2.05
20121203,2.05
20121203,2.05
20121203,2.05
20121203,2.05
20121203,2.05
20121204,2.032
20121204,2.034
20121204,2.03
20121204,2.03
20121204,2.03
20121204,2.03
20121204,2.03
20121204,2.03
20121204,2.03
20121205,2.03
20121205,2.044
20121205,2.044
20121205,2.044
20121205,2.044
20121205,2.044
20121205,2.044
20121205,2.044
20121205,2.044
20121206,2.044
20121206,2.044
20121206,2.044
20121206,2.044
20121206,2.044
20121206,2.044
20121206,2.044
20121206,2.044
20121207,2.044
20121207,2.044
20121207,2.044
20121207,2.044
20121207,2.044
20121207,2.044
20121207,2.044
20121207,2.044
20121208,2.044
20121208,2.195
20121208,2.194
20121208,2.194
20121208,2.194
20121208,2.194
20121208,2.194
20121208,2.194
20121209,2.194
20121209,2.194
20121209,2.194
20121209,2.194
20121209,2.194
20121209,2.194
20121209,2.194
20121209,2.194
20121210,2.187
20121210,2.187
20121210,2.187
20121210,2.187
20121210,2.187
20121210,2.187
20121210,2.187
20121210,2.187
20121211,2.187
20121211,2.186
20121211,2.185
20121211,2.185
20121211,2.185
20121211,2.185
20121211,2.185
20121211,2.185
20121212,2.185
20121212,2.185
20121212,2.185
20121212,2.185
20121212,2.185
20121212,2.185
20121212,2.185
20121212,2.185
20121213,2.183
20121213,2.183
20121213,2.183
20121213,2.183
20121213,2.183
20121213,2.183
20121213,2.183
20121213,2.183
20121214,2.183
20121214,2.168
20121214,2.168
20121214,2.168
20121214,2.168
20121214,2.168
20121214,2.168
20121214,2.168
20121215,2.167
20121215,2.167
20121215,2.182
20121215,2.182
20121215,2.182
20121215,2.182
20121215,2.182
20121215,2.182
20121216,2.182
20121216,2.182
20121216,2.182
20121217,2.182
20121217,2.182
20121217,2.182
20121218,2.182
20121218,2.182
20121218,2.182
20121218,2.182
20121218,2.182
20121218,2.182
20121218,2.182
20121218,2.182
20121219,2.182
20121219,2.185
20121219,2.186
20121219,2.186
20121219,2.186
20121219,2.186
20121219,2.186
20121219,2.186
20121220,2.186
20121220,2.231
20121220,2.231
20121220,2.231
20121220,2.231
20121220,2.231
20121220,2.231
20121220,2.231
20121221,2.231
20121221,2.232
20121221,2.235
20121221,2.235
20121221,2.235
20121221,2.235
20121221,2.235
20121221,2.235
20121222,2.189
20121222,2.189
20121222,2.189
20121222,2.189
20121222,2.189
20121222,2.189
20121222,2.189
20121222,2.189
20121223,2.212
20121223,2.204
20121223,2.204
20121223,2.204
20121223,2.204
20121223,2.204
20121223,2.204
20121223,2.204
20121224,2.204
20121224,2.199
20121224,2.199
20121224,2.199
20121224,2.199
20121224,2.199
20121224,2.199
20121224,2.199
20121225,2.186
20121225,2.186
20121225,2.186
20121225,2.177
20121225,2.177
20121225,2.177
20121225,2.177
20121225,2.177
20121226,2.177
20121226,2.197
20121226,2.197
20121226,2.18
20121226,2.18
20121226,2.18
20121226,2.18
20121226,2.18
20121227,2.181
20121227,2.16
20121227,2.16
20121227,2.16
20121227,2.16
20121227,2.16
20121227,2.16
20121227,2.16
20121227,2.16
20121228,2.159
20121228,2.159
20121228,2.159
20121228,2.159
20121228,2.159
20121228,2.159
20121228,2.159
20121228,2.159
20121229,2.156
20121229,2.156
20121229,2.156
20121229,2.156
20121229,2.156
20121229,2.156
20121229,2.156
20121229,2.156
20121230,2.156
20121230,2.156
20121230,2.156
20121230,2.156
20121230,2.156
20121230,2.156
20121230,2.156
20121230,2.156
20121231,2.156
20121231,2.164
20121231,2.164
20121231,2.164
20121231,2.164
20121231,2.164
20121231,2.164
20121231,2.164
20130101,2.164
20130101,2.164
20130101,2.164
20130101,2.164
20130101,2.164
20130101,2.164
20130101,2.164
20130101,2.164
20130102,2.164
20130102,2.163
20130102,2.163
20130102,2.163
20130102,2.163
20130102,2.163
20130102,2.163
20130102,2.163
20130103,2.163
20130103,2.163
20130103,2.163
20130103,2.162
20130103,2.162
20130103,2.162
20130103,2.162
20130103,2.162
20130104,2.162
20130104,2.163
20130104,2.163
20130104,2.191
20130104,2.191
20130104,2.191
20130104,2.191
20130104,2.191
20130105,2.191
20130105,2.191
20130105,2.191
20130105,2.191
20130105,2.191
20130105,2.191
20130105,2.191
20130105,2.191
20130106,2.191
20130106,2.191
20130106,2.191
20130106,2.191
20130106,2.191
20130106,2.191
20130106,2.191
20130106,2.191
20130107,2.191
20130107,2.191
20130107,2.163
20130107,2.163
20130107,2.163
20130107,2.163
20130107,2.163
20130107,2.163
20130108,2.163
20130108,2.166
20130108,2.166
20130108,2.166
20130108,2.166
20130108,2.166
20130108,2.166
20130108,2.166
20130109,2.166
20130109,2.166
20130109,2.167
20130109,2.167
20130109,2.167
20130109,2.167
20130109,2.167
20130109,2.167
20130110,2.167
20130110,2.167
20130110,2.21
20130110,2.21
20130110,2.21
20130110,2.21
20130110,2.21
20130110,2.21
20130111,2.209
20130111,2.209
20130111,2.209
20130111,2.209
20130111,2.209
20130111,2.209
20130111,2.209
20130111,2.209
20130112,2.209
20130112,2.168
20130112,2.133
20130112,2.133
20130112,2.133
20130112,2.133
20130112,2.133
20130112,2.133
20130113,2.133
20130113,2.133
20130113,2.134
20130113,2.134
20130113,2.134
20130113,2.134
20130113,2.134
20130113,2.134
20130114,2.134
20130114,2.134
20130114,2.172
20130114,2.178
20130114,2.178
20130114,2.178
20130114,2.178
20130114,2.178
20130115,2.178
20130115,2.178
20130115,2.183
20130115,2.183
20130115,2.183
20130115,2.183
20130115,2.183
20130115,2.183
20130116,2.183
20130116,2.183
20130116,2.204
20130116,2.204
20130116,2.204
20130116,2.204
20130116,2.204
20130116,2.204
20130117,2.204
20130117,2.204
20130117,2.204
20130117,2.202
20130117,2.202
20130117,2.202
20130117,2.202
20130117,2.202
20130118,2.202
20130118,2.202
20130118,2.147
20130118,2.148
20130118,2.148
20130118,2.148
20130118,2.148
20130118,2.148
20130119,2.148
20130119,2.149
20130119,2.149
20130119,2.149
20130119,2.149
20130119,2.149
20130119,2.149
20130119,2.149
20130120,2.161
20130120,2.161
20130120,2.161
20130120,2.161
20130120,2.161
20130120,2.161
20130120,2.161
20130120,2.161
20130121,2.161
20130121,2.164
20130121,2.164
20130121,2.164
20130121,2.164
20130121,2.164
20130121,2.164
20130121,2.164
20130122,2.164
20130122,2.164
20130122,2.164
20130122,2.164
20130122,2.164
20130122,2.164
20130122,2.164
20130122,2.164
20130123,2.165
20130123,2.147
20130123,2.145
20130123,2.142
20130123,2.142
20130123,2.142
20130123,2.142
20130123,2.142
20130124,2.146
20130124,2.145
20130124,2.145
20130124,2.145
20130124,2.145
20130124,2.145
20130124,2.145
20130125,2.145
20130125,2.145
20130125,2.144
20130125,2.144
20130125,2.144
20130125,2.144
20130125,2.144
20130125,2.144
20130126,2.144
20130126,2.144
20130126,2.15
20130126,2.15
20130126,2.15
20130126,2.15
20130126,2.15
20130126,2.15
20130127,2.149
20130127,2.149
20130127,2.147
20130127,2.147
20130127,2.147
20130127,2.147
20130127,2.147
20130127,2.147
20130128,2.148
20130128,2.148
20130128,2.148
20130128,2.148
20130128,2.148
20130128,2.148
20130128,2.148
20130128,2.148
20130129,2.148
20130129,2.148
20130129,2.149
20130129,2.149
20130129,2.149
20130129,2.149
20130129,2.149
20130129,2.149
20130130,2.149
20130130,2.149
20130130,2.148
20130130,2.148
20130130,2.148
20130130,2.148
20130130,2.148
20130130,2.148
20130131,2.148
20130131,2.148
20130131,2.148
20130131,2.148
20130131,2.148
20130131,2.148
20130131,2.148
20130131,2.148
20130201,2.148
20130201,2.15
20130201,2.15
20130201,2.15
20130201,2.15
20130201,2.15
20130201,2.15
20130201,2.15
20130202,2.15
20130202,2.15
20130202,2.15
20130202,2.153
20130202,2.153
20130202,2.153
20130202,2.153
20130202,2.153
20130203,2.153
20130203,2.153
20130203,2.153
20130203,2.153
20130203,2.153
20130203,2.153
20130203,2.153
20130203,2.153
20130204,2.153
20130204,2.153
20130204,2.153
20130204,2.153
20130204,2.153
20130204,2.153
20130204,2.153
20130204,2.153
20130205,2.153
20130205,2.153
20130205,2.147
20130205,2.146
20130205,2.146
20130205,2.146
20130205,2.146
20130205,2.146
20130206,2.146
20130206,2.146
20130206,2.147
20130206,2.147
20130206,2.147
20130206,2.147
20130206,2.147
20130206,2.147
20130207,2.147
20130207,2.147
20130207,2.147
20130207,2.138
20130207,2.138
20130207,2.138
20130207,2.138
20130207,2.138
20130208,2.138
20130208,2.138
20130208,2.138
20130208,2.138
20130208,2.138
20130208,2.138
20130208,2.138
20130208,2.138
20130209,2.138
20130209,2.138
20130209,2.135
20130209,2.135
20130209,2.135
20130209,2.135
20130209,2.135
20130209,2.135
20130210,2.135
20130210,2.135
20130210,2.137
20130210,2.137
20130210,2.137
20130210,2.137
20130210,2.137
20130210,2.137
20130211,2.137
20130211,2.133
20130211,2.132
20130211,2.132
20130211,2.132
20130211,2.132
20130211,2.132
20130211,2.132
20130212,2.132
20130212,2.132
20130212,2.13
20130212,2.13
20130212,2.13
20130212,2.13
20130212,2.13
20130212,2.13
20130213,2.13
20130213,2.13
20130213,2.146
20130213,2.146
20130213,2.146
20130213,2.146
20130213,2.146
20130213,2.146
20130214,2.146
20130214,2.146
20130214,2.146
20130214,2.146
20130214,2.146
20130214,2.146
20130214,2.146
20130215,2.146
20130215,2.146
20130215,2.146
20130215,2.146
20130215,2.146
20130215,2.146
20130215,2.146
20130215,2.146
20130216,2.146
20130216,2.146
20130216,2.146
20130216,2.144
20130216,2.144
20130216,2.144
20130216,2.144
20130216,2.144
20130217,2.144
20130217,2.144
20130217,2.144
20130217,2.143
20130217,2.143
20130217,2.143
20130217,2.143
20130217,2.143
20130218,2.143
20130218,2.143
20130218,2.143
20130218,2.143
20130218,2.143
20130218,2.143
20130218,2.143
20130218,2.143
20130219,2.143
20130219,2.143
20130219,2.143
20130219,2.143
20130219,2.143
20130219,2.143
20130219,2.143
20130219,2.143
20130220,2.143
20130220,2.143
20130220,2.143
20130220,2.143
20130220,2.143
20130220,2.143
20130220,2.143
20130220,2.143
20130221,2.143
20130221,2.143
20130221,2.171
20130221,2.171
20130221,2.171
20130221,2.171
20130221,2.171
20130221,2.171
20130222,2.171
20130222,2.171
20130222,2.211
20130222,2.211
20130222,2.211
20130222,2.211
20130222,2.211
20130222,2.211
20130223,2.211
20130223,2.211
20130223,2.211
20130223,2.206
20130223,2.206
20130223,2.206
20130223,2.206
20130223,2.206
20130224,2.206
20130224,2.206
20130224,2.166
20130224,2.166
20130224,2.166
20130224,2.166
20130224,2.166
20130224,2.166
20130225,2.166
20130225,2.166
20130225,2.165
20130225,2.164
20130225,2.164
20130225,2.164
20130225,2.164
20130225,2.164
20130226,2.164
20130226,2.164
20130226,2.24
20130226,2.24
20130226,2.24
20130226,2.24
20130226,2.24
20130226,2.24
20130227,2.24
20130227,2.24
20130227,2.241
20130227,2.241
20130227,2.241
20130227,2.241
20130227,2.241
20130228,2.241
20130228,2.241
20130228,2.253
20130228,2.253
20130228,2.253
20130228,2.253
20130228,2.253
20130228,2.253
20130301,2.253
20130301,2.236
20130301,2.239
20130301,2.239
20130301,2.239
20130301,2.239
20130301,2.239
20130301,2.239
20130302,2.239
20130302,2.239
20130302,2.27
20130302,2.271
20130302,2.271
20130302,2.271
20130302,2.271
20130302,2.271
20130303,2.271
20130303,2.271
20130303,2.278
20130303,2.277
20130303,2.277
20130303,2.277
20130303,2.277
20130303,2.277
20130304,2.277
20130304,2.277
20130304,2.277
20130304,2.277
20130304,2.277
20130304,2.277
20130304,2.277
20130304,2.277
20130305,2.277
20130305,2.277
20130305,2.291
20130305,2.282
20130305,2.282
20130305,2.282
20130305,2.282
20130305,2.282
20130306,2.282
20130306,2.282
20130306,2.282
20130306,2.282
20130306,2.282
20130306,2.282
20130306,2.282
20130306,2.282
20130307,2.282
20130307,2.282
20130307,2.315
20130307,2.315
20130307,2.315
20130307,2.315
20130307,2.315
20130307,2.315
20130308,2.315
20130308,2.315
20130308,2.315
20130308,2.315
20130308,2.315
20130308,2.315
20130308,2.315
20130308,2.315
20130309,2.315
20130309,2.315
20130309,2.318
20130309,2.318
20130309,2.318
20130309,2.318
20130309,2.318
20130309,2.318
20130310,2.318
20130310,2.139
20130310,2.139
20130310,2.139
20130310,2.139
20130310,2.139
20130310,2.139
20130310,2.139
20130311,2.139
20130311,2.139
20130311,2.139
20130311,2.139
20130311,2.139
20130311,2.139
20130311,2.139
20130311,2.139
20130311,2.139
20130311,2.139
20130312,2.133
20130312,2.133
20130312,2.125
20130312,2.125
20130312,2.304
20130312,2.304
20130312,2.304
20130312,2.304
20130312,2.304
20130312,2.304
20130312,2.304
20130313,2.304
20130313,2.304
20130313,2.304
20130313,2.304
20130313,2.304
20130313,2.304
20130313,2.304
20130313,2.335
20130313,2.335
20130314,2.335
20130314,2.335
20130314,2.335
20130314,2.333
20130314,2.333
20130314,2.333
20130314,2.333
20130315,2.333
20130315,2.333
20130315,2.333
20130315,2.333
20130316,2.333
20130316,2.333
20130316,2.333
20130316,2.333
20130316,2.333
20130316,2.335
20130316,2.335
20130316,2.334
20130317,2.334
20130317,2.334
20130317,2.349
20130317,2.349
20130317,2.349
20130317,2.349
20130317,2.349
20130317,2.349
20130318,2.349
20130318,2.349
20130318,2.348
20130318,2.348
20130318,2.348
20130318,2.348
20130318,2.348
20130318,2.349
20130319,2.349
20130319,2.349
20130319,2.359
20130319,2.359
20130319,2.359
20130319,2.359
20130319,2.359
20130319,2.359
20130319,2.355
20130319,2.355
20130319,2.355
20130319,2.355
20130319,2.354
20130320,2.351
20130320,2.351
20130320,2.203
20130320,2.203
20130320,2.203
20130320,2.203
20130320,2.203
20130320,2.203
20130320,2.203
20130320,2.203
20130320,2.203
20130320,2.203
20130320,2.203
20130320,2.199
20130320,2.199
20130320,2.199
20130321,2.199
20130321,2.2
20130321,2.2
20130321,2.2
20130321,2.199
20130321,2.195
20130321,2.195
20130321,2.195
20130322,2.198
20130322,2.198
20130322,2.198
20130322,2.198
20130322,2.198
20130322,2.198
20130322,2.198
20130322,2.198
20130322,2.198
20130322,2.198
20130322,2.198
20130322,2.198
20130322,2.195
20130323,2.194
20130323,2.192
20130323,2.192
20130323,2.192
20130323,2.192
20130323,2.192
20130323,2.192
20130323,2.192
20130323,2.192
20130324,2.194
20130324,2.193
20130324,2.221
20130324,2.221
20130324,2.221
20130324,2.221
20130324,2.216
20130324,2.216
20130324,2.219
20130324,2.22
20130325,2.22
20130325,2.22
20130325,2.22
20130325,2.22
20130325,2.22
20130325,2.22
20130325,2.22
20130325,2.22
20130325,2.22
20130325,2.22
20130325,2.22
20130325,2.22
20130326,2.218
20130326,2.218
20130326,2.218
20130326,2.218
20130326,2.218
20130326,2.218
20130326,2.218
20130326,2.227
20130326,2.227
20130326,2.227
20130326,2.227
20130327,2.227
20130327,2.227
20130327,2.227
20130327,2.227
20130327,2.227
20130327,2.227
20130327,2.227
20130327,2.226
20130327,2.226
20130327,2.226
20130328,2.228
20130328,2.228
20130328,2.228
20130328,2.228
20130328,2.228
20130328,2.228
20130328,2.228
20130328,2.228
20130328,2.228
20130328,2.228
20130328,2.227
20130328,2.227
20130328,2.217
20130328,2.217
20130328,2.217
20130329,2.217
20130329,2.217
20130329,2.217
20130329,2.217
20130329,2.217
20130329,2.217
20130329,2.217
20130329,2.215
20130329,2.215
20130330,2.215
20130330,2.215
20130330,2.215
20130330,2.215
20130330,2.216
20130330,2.216
20130330,2.228
20130330,2.23
20130330,2.23
20130331,2.23
20130331,2.23
20130331,2.23
20130331,2.23
20130331,2.23
20130331,2.232
20130331,2.232
20130331,2.232
20130331,2.288
20130401,2.288
20130401,2.288
20130401,2.288
20130401,2.288
20130401,2.288
20130401,2.288
20130401,2.288
20130401,2.284
20130401,2.28
20130401,2.225
20130402,2.224
20130402,2.224
20130402,2.224
20130402,2.224
20130402,2.224
20130402,2.224
20130402,2.224
20130402,2.224
20130402,2.224
20130402,2.224
20130402,2.224
