Date,Value
20121112,4.05
20121112,4.05
20121113,4.05
20121113,4.05
20121113,4.05
20121113,4.05
20121113,4.048
20121113,4.011
20121113,4.011
20121113,4.011
20121113,4.011
20121114,4.011
20121114,4.011
20121114,4.011
20121114,4.006
20121114,4.006
20121114,4.006
20121114,4.006
20121114,4.006
20121114,4.006
20121115,4.006
20121115,4.006
20121115,4.006
20121115,4.007
20121115,4.007
20121115,4.007
20121115,4.007
20121115,4.007
20121115,4.007
20121116,4.007
20121116,4.007
20121116,4.007
20121116,4.041
20121116,4.041
20121116,4.041
20121116,4.041
20121116,4.041
20121116,4.041
20121117,4.041
20121117,4.041
20121117,4.041
20121117,4.041
20121117,4.008
20121117,4.008
20121117,4.008
20121117,4.008
20121117,4.008
20121118,4.008
20121118,4.008
20121118,4.008
20121118,4.008
20121118,3.928
20121118,3.968
20121118,3.968
20121118,3.968
20121118,3.968
20121119,3.968
20121119,3.968
20121119,3.968
20121119,3.968
20121119,3.968
20121119,3.968
20121119,3.966
20121119,3.966
20121120,3.966
20121120,3.966
20121120,3.966
20121120,3.966
20121120,3.966
20121120,3.966
20121121,3.966
20121121,3.966
20121121,3.966
20121121,3.966
20121121,3.966
20121121,3.966
20121121,3.997
20121121,3.997
20121121,3.997
20121122,3.997
20121122,3.997
20121122,3.997
20121122,3.997
20121122,3.962
20121122,3.962
20121122,3.962
20121122,3.962
20121122,3.962
20121123,3.962
20121123,3.962
20121123,3.962
20121123,3.962
20121123,3.966
20121123,3.966
20121123,3.966
20121123,3.966
20121123,3.966
20121124,3.966
20121124,3.966
20121124,3.966
20121124,3.966
20121124,3.966
20121124,3.966
20121124,3.97
20121124,3.97
20121124,3.97
20121125,3.97
20121125,3.97
20121125,3.97
20121125,3.97
20121125,3.966
20121125,3.965
20121125,3.965
20121125,3.965
20121125,3.965
20121126,3.965
20121126,3.965
20121126,3.965
20121126,3.965
20121126,3.966
20121126,3.969
20121126,3.969
20121126,3.969
20121127,3.969
20121127,3.969
20121127,3.969
20121127,3.969
20121127,3.969
20121127,3.969
20121127,3.969
20121127,3.969
20121128,3.969
20121128,3.969
20121128,3.969
20121128,3.969
20121128,3.969
20121128,3.968
20121128,3.931
20121128,3.931
20121128,3.931
20121129,3.931
20121129,3.931
20121129,3.931
20121129,3.931
20121129,3.931
20121129,3.935
20121129,3.935
20121129,3.935
20121129,3.935
20121130,3.935
20121130,3.935
20121130,3.935
20121130,3.935
20121130,3.935
20121130,3.935
20121130,3.963
20121130,3.963
20121130,3.963
20121201,3.963
20121201,3.963
20121201,3.963
20121201,3.963
20121201,3.963
20121201,3.963
20121201,3.963
20121201,3.963
20121201,3.963
20121202,3.963
20121202,3.963
20121202,3.963
20121202,3.963
20121202,3.963
20121202,3.963
20121202,3.963
20121202,3.963
20121203,3.963
20121203,3.963
20121203,3.963
20121203,3.963
20121203,3.963
20121203,3.963
20121203,3.963
20121204,3.963
20121204,3.963
20121204,3.963
20121204,3.963
20121204,3.963
20121204,3.967
20121204,3.981
20121204,3.981
20121204,3.981
20121205,3.981
20121205,3.981
20121205,3.981
20121205,3.981
20121205,3.981
20121205,3.99
20121205,3.99
20121205,3.99
20121205,3.99
20121206,3.99
20121206,3.99
20121206,3.99
20121206,3.99
20121206,3.99
20121206,3.99
20121206,3.99
20121206,3.99
20121207,3.99
20121207,3.99
20121207,3.99
20121207,3.99
20121207,3.99
20121207,3.99
20121207,3.99
20121207,3.99
20121208,3.99
20121208,3.99
20121208,3.99
20121208,3.99
20121208,3.99
20121208,3.99
20121208,3.99
20121208,3.99
20121209,3.99
20121209,3.99
20121209,3.99
20121209,3.99
20121209,3.99
20121209,3.99
20121209,3.99
20121209,3.99
20121210,3.99
20121210,3.99
20121210,3.99
20121210,3.99
20121210,3.99
20121210,3.99
20121210,3.99
20121210,3.99
20121211,3.99
20121211,3.99
20121211,3.99
20121211,3.99
20121211,3.99
20121211,3.99
20121211,3.99
20121211,3.99
20121212,3.99
20121212,3.99
20121212,3.99
20121212,3.99
20121212,3.99
20121212,3.99
20121212,3.99
20121212,3.99
20121213,3.99
20121213,3.99
20121213,3.99
20121213,3.99
20121213,3.99
20121213,3.99
20121213,3.99
20121213,3.99
20121214,3.99
20121214,3.99
20121214,3.99
20121214,3.99
20121214,3.99
20121214,3.99
20121214,3.99
20121214,3.99
20121215,3.99
20121215,3.99
20121215,3.99
20121215,3.99
20121215,3.99
20121215,3.99
20121215,3.99
20121215,3.99
20121216,3.99
20121216,3.99
20121216,3.99
20121217,3.99
20121217,3.99
20121217,3.99
20121218,3.99
20121218,3.99
20121218,3.99
20121218,3.99
20121218,3.99
20121218,3.99
20121218,3.99
20121218,3.99
20121219,3.99
20121219,3.99
20121219,3.99
20121219,3.99
20121219,3.99
20121219,3.99
20121219,3.99
20121219,3.99
20121220,3.99
20121220,3.99
20121220,3.99
20121220,3.99
20121220,3.99
20121220,3.99
20121220,3.99
20121220,3.99
20121221,3.99
20121221,3.99
20121221,3.99
20121221,3.99
20121221,3.99
20121221,3.99
20121221,3.99
20121221,3.99
20121222,3.99
20121222,3.99
20121222,3.99
20121222,3.99
20121222,3.99
20121222,3.99
20121222,3.99
20121222,3.99
20121223,3.99
20121223,3.99
20121223,3.99
20121223,3.99
20121223,3.99
20121223,3.99
20121223,3.99
20121223,3.99
20121224,3.99
20121224,3.99
20121224,3.99
20121224,3.99
20121224,3.99
20121224,3.99
20121224,3.99
20121224,3.99
20121225,3.99
20121225,3.99
20121225,3.99
20121225,3.99
20121225,3.99
20121225,3.99
20121225,3.99
20121225,3.99
20121226,3.99
20121226,3.99
20121226,3.99
20121226,3.99
20121226,3.99
20121226,3.99
20121226,3.99
20121226,3.99
20121227,3.99
20121227,3.99
20121227,3.99
20121227,3.99
20121227,3.99
20121227,3.99
20121227,3.99
20121227,3.99
20121228,3.99
20121228,3.99
20121228,3.99
20121228,3.99
20121228,3.99
20121228,3.99
20121228,3.99
20121228,3.99
20121229,3.99
20121229,3.99
20121229,3.99
20121229,3.99
20121229,3.99
20121229,3.99
20121229,3.99
20121229,3.99
20121230,3.99
20121230,3.99
20121230,3.99
20121230,3.99
20121230,3.99
20121230,3.99
20121230,3.99
20121230,3.99
20121231,3.99
20121231,3.99
20121231,3.99
20121231,3.99
20121231,3.99
20121231,3.99
20121231,3.99
20121231,3.99
20130101,3.99
20130101,3.99
20130101,3.99
20130101,3.99
20130101,3.99
20130101,3.99
20130101,3.99
20130101,3.99
20130102,3.99
20130102,3.99
20130102,3.99
20130102,3.99
20130102,3.99
20130102,3.99
20130102,3.99
20130102,3.99
20130103,3.99
20130103,3.99
20130103,3.99
20130103,3.99
20130103,3.99
20130103,3.99
20130103,3.99
20130103,3.99
20130104,3.99
20130104,3.99
20130104,3.99
20130104,3.99
20130104,3.99
20130104,3.99
20130104,3.99
20130104,3.99
20130105,3.99
20130105,3.99
20130105,3.99
20130105,3.99
20130105,3.99
20130105,3.99
20130105,3.99
20130105,3.99
20130106,3.99
20130106,3.99
20130106,3.99
20130106,3.99
20130106,3.99
20130106,3.99
20130106,3.99
20130106,3.99
20130107,3.99
20130107,3.99
20130107,3.99
20130107,3.99
20130107,3.99
20130107,3.99
20130107,3.99
20130107,3.99
20130108,3.99
20130108,3.99
20130108,3.99
20130108,3.99
20130108,3.99
20130108,3.99
20130108,3.99
20130108,3.99
20130109,3.99
20130109,3.99
20130109,3.99
20130109,3.99
20130109,3.99
20130109,3.99
20130109,3.99
20130109,3.99
20130110,3.99
20130110,3.99
20130110,3.99
20130110,3.99
20130110,3.99
20130110,3.99
20130110,3.99
20130110,3.99
20130111,3.99
20130111,3.99
20130111,3.99
20130111,3.99
20130111,3.99
20130111,3.99
20130111,3.99
20130111,3.99
20130112,3.99
20130112,3.99
20130112,3.99
20130112,3.99
20130112,3.99
20130112,3.99
20130112,3.99
20130112,3.99
20130113,3.99
20130113,3.99
20130113,3.99
20130113,3.99
20130113,3.99
20130113,3.99
20130113,3.99
20130113,3.99
20130114,3.99
20130114,3.99
20130114,3.99
20130114,3.99
20130114,3.99
20130114,3.99
20130114,3.99
20130114,3.99
20130115,3.99
20130115,3.99
20130115,3.99
20130115,3.99
20130115,3.99
20130115,3.99
20130115,3.99
20130115,3.99
20130116,3.99
20130116,3.99
20130116,3.99
20130116,3.99
20130116,3.99
20130116,3.99
20130116,3.99
20130116,3.99
20130117,3.99
20130117,3.99
20130117,3.99
20130117,3.99
20130117,3.99
20130117,3.99
20130117,3.99
20130117,3.99
20130118,3.99
20130118,3.99
20130118,3.99
20130118,3.99
20130118,3.99
20130118,3.99
20130118,3.99
20130118,3.99
20130119,3.99
20130119,3.99
20130119,3.99
20130119,3.99
20130119,3.99
20130119,3.99
20130119,3.99
20130119,3.99
20130120,3.99
20130120,3.99
20130120,3.99
20130120,3.99
20130120,3.99
20130120,3.99
20130120,3.99
20130120,3.99
20130121,3.99
20130121,3.99
20130121,3.99
20130121,3.99
20130121,3.99
20130121,3.99
20130121,3.99
20130121,3.99
20130122,3.99
20130122,3.99
20130122,3.99
20130122,3.99
20130122,3.99
20130122,3.99
20130122,3.99
20130122,3.99
20130123,3.99
20130123,3.99
20130123,3.99
20130123,3.99
20130123,3.99
20130123,3.99
20130123,3.99
20130123,3.99
20130124,3.99
20130124,3.99
20130124,3.99
20130124,3.99
20130124,3.99
20130124,3.99
20130124,3.99
20130125,3.99
20130125,3.99
20130125,3.99
20130125,3.99
20130125,3.99
20130125,3.99
20130125,3.99
20130125,3.99
20130126,3.99
20130126,3.99
20130126,3.99
20130126,3.99
20130126,3.99
20130126,3.99
20130126,3.99
20130126,3.99
20130127,3.99
20130127,3.99
20130127,3.99
20130127,3.99
20130127,3.99
20130127,3.99
20130127,3.99
20130127,3.99
20130128,3.99
20130128,3.99
20130128,3.99
20130128,3.99
20130128,3.99
20130128,3.99
20130128,3.99
20130128,3.99
20130129,3.99
20130129,3.99
20130129,3.99
20130129,3.99
20130129,3.99
20130129,3.99
20130129,3.99
20130129,4.026
20130129,4.026
20130130,4.026
20130130,4.026
20130130,4.026
20130130,4.026
20130130,4.026
20130130,4.026
20130130,4.306
20130130,4.345
20130130,4.345
20130131,4.345
20130131,4.345
20130131,4.345
20130131,4.345
20130131,4.345
20130131,4.345
20130131,4.345
20130131,4.377
20130131,4.426
20130201,4.426
20130201,4.426
20130201,4.426
20130201,4.426
20130201,4.426
20130201,4.426
20130201,4.426
20130201,4.427
20130201,4.427
20130202,4.427
20130202,4.427
20130202,4.427
20130202,4.427
20130202,4.427
20130202,4.427
20130202,4.427
20130202,4.427
20130202,4.425
20130203,4.425
20130203,4.425
20130203,4.425
20130203,4.425
20130203,4.425
20130203,4.425
20130203,4.384
20130203,4.384
20130203,4.384
20130204,4.384
20130204,4.384
20130204,4.384
20130204,4.384
20130204,4.384
20130204,4.384
20130204,4.372
20130204,4.371
20130204,4.371
20130205,4.371
20130205,4.371
20130205,4.371
20130205,4.371
20130205,4.371
20130205,4.371
20130205,4.371
20130205,4.373
20130205,4.373
20130206,4.373
20130206,4.373
20130206,4.373
20130206,4.373
20130206,4.373
20130206,4.373
20130206,4.373
20130206,4.373
20130206,4.373
20130207,4.373
20130207,4.373
20130207,4.373
20130207,4.373
20130207,4.373
20130207,4.373
20130207,4.373
20130207,4.373
20130207,4.373
20130208,4.373
20130208,4.373
20130208,4.373
20130208,4.373
20130208,4.373
20130208,4.373
20130208,4.373
20130208,4.373
20130208,4.409
20130209,4.409
20130209,4.409
20130209,4.409
20130209,4.409
20130209,4.409
20130209,4.409
20130209,4.409
20130209,4.395
20130209,4.363
20130210,4.363
20130210,4.363
20130210,4.363
20130210,4.363
20130210,4.363
20130210,4.363
20130210,4.363
20130210,4.361
20130210,4.426
20130211,4.426
20130211,4.426
20130211,4.426
20130211,4.426
20130211,4.426
20130211,4.426
20130211,4.426
20130211,4.437
20130211,4.441
20130212,4.441
20130212,4.441
20130212,4.441
20130212,4.441
20130212,4.441
20130212,4.441
20130212,4.449
20130212,4.399
20130212,4.399
20130213,4.399
20130213,4.399
20130213,4.399
20130213,4.399
20130213,4.399
20130213,4.399
20130213,4.399
20130213,4.407
20130213,4.407
20130214,4.407
20130214,4.407
20130214,4.407
20130214,4.407
20130214,4.407
20130214,4.407
20130214,4.377
20130214,4.377
20130215,4.377
20130215,4.377
20130215,4.377
20130215,4.377
20130215,4.377
20130215,4.377
20130215,4.377
20130215,4.384
20130215,4.384
20130216,4.384
20130216,4.384
20130216,4.384
20130216,4.384
20130216,4.384
20130216,4.384
20130216,4.384
20130216,4.397
20130216,4.397
20130217,4.397
20130217,4.397
20130217,4.397
20130217,4.397
20130217,4.397
20130217,4.397
20130217,4.397
20130217,4.392
20130217,4.379
20130218,4.379
20130218,4.379
20130218,4.379
20130218,4.379
20130218,4.379
20130218,4.379
20130218,4.38
20130218,4.38
20130218,4.38
20130219,4.38
20130219,4.38
20130219,4.38
20130219,4.38
20130219,4.38
20130219,4.38
20130219,4.38
20130219,4.38
20130219,4.38
20130220,4.38
20130220,4.38
20130220,4.38
20130220,4.38
20130220,4.38
20130220,4.38
20130220,4.381
20130220,4.376
20130221,4.376
20130221,4.376
20130221,4.376
20130221,4.376
20130221,4.376
20130221,4.376
20130221,4.376
20130221,4.376
20130221,4.376
20130222,4.376
20130222,4.376
20130222,4.376
20130222,4.376
20130222,4.376
20130222,4.376
20130222,4.376
20130222,4.411
20130222,4.411
20130223,4.411
20130223,4.411
20130223,4.411
20130223,4.411
20130223,4.411
20130223,4.411
20130223,4.411
20130223,4.402
20130223,4.402
20130224,4.402
20130224,4.402
20130224,4.402
20130224,4.402
20130224,4.402
20130224,4.402
20130224,4.402
20130224,4.407
20130224,4.403
20130225,4.403
20130225,4.403
20130225,4.403
20130225,4.403
20130225,4.403
20130225,4.403
20130225,4.403
20130225,4.403
20130225,4.405
20130226,4.405
20130226,4.405
20130226,4.405
20130226,4.405
20130226,4.405
20130226,4.405
20130226,4.405
20130226,4.4
20130226,4.4
20130227,4.4
20130227,4.4
20130227,4.4
20130227,4.4
20130227,4.4
20130227,4.4
20130227,4.4
20130228,4.406
20130228,4.406
20130228,4.406
20130228,4.406
20130228,4.406
20130228,4.406
20130228,4.406
20130228,4.406
20130228,4.411
20130228,4.411
20130301,4.411
20130301,4.411
20130301,4.411
20130301,4.411
20130301,4.411
20130301,4.411
20130301,4.411
20130301,4.358
20130301,4.349
20130302,4.349
20130302,4.349
20130302,4.349
20130302,4.349
20130302,4.349
20130302,4.349
20130302,4.349
20130302,4.357
20130302,4.357
20130303,4.357
20130303,4.357
20130303,4.357
20130303,4.357
20130303,4.357
20130303,4.357
20130303,4.357
20130303,4.357
20130303,4.357
20130304,4.357
20130304,4.357
20130304,4.357
20130304,4.357
20130304,4.357
20130304,4.357
20130304,4.357
20130304,4.366
20130304,4.366
20130305,4.366
20130305,4.366
20130305,4.366
20130305,4.366
20130305,4.366
20130305,4.366
20130305,4.366
20130305,4.354
20130305,4.354
20130306,4.354
20130306,4.354
20130306,4.354
20130306,4.354
20130306,4.354
20130306,4.354
20130306,4.354
20130306,4.353
20130306,4.353
20130307,4.353
20130307,4.353
20130307,4.353
20130307,4.353
20130307,4.353
20130307,4.353
20130307,4.353
20130307,4.349
20130307,4.347
20130308,4.347
20130308,4.347
20130308,4.347
20130308,4.347
20130308,4.347
20130308,4.347
20130308,4.347
20130308,4.354
20130308,4.354
20130309,4.354
20130309,4.354
20130309,4.354
20130309,4.354
20130309,4.354
20130309,4.354
20130309,4.354
20130309,4.361
20130309,4.361
20130310,4.361
20130310,4.361
20130310,4.361
20130310,4.361
20130310,4.361
20130310,4.361
20130310,4.361
20130310,4.349
20130310,4.349
20130311,4.349
20130311,4.349
20130311,4.349
20130311,4.349
20130311,4.349
20130311,4.349
20130311,4.349
20130311,4.349
20130311,4.35
20130311,4.35
20130312,4.35
20130312,4.35
20130312,4.35
20130312,4.35
20130312,4.391
20130312,4.391
20130312,4.391
20130312,4.391
20130312,4.391
20130312,4.391
20130312,4.391
20130312,4.391
20130312,4.391
20130312,4.391
20130312,4.391
20130312,4.391
20130313,4.391
20130313,4.391
20130313,4.391
20130313,4.391
20130313,4.391
20130313,4.382
20130313,4.382
20130313,4.382
20130313,4.382
20130314,4.382
20130314,4.382
20130314,4.382
20130314,4.382
20130314,4.382
20130314,4.381
20130314,4.381
20130315,4.381
20130315,4.381
20130315,4.381
20130315,4.381
20130316,4.381
20130316,4.381
20130316,4.381
20130316,4.363
20130316,4.363
20130316,4.363
20130316,4.363
20130316,4.363
20130317,4.363
20130317,4.363
20130317,4.269
20130317,4.269
20130317,4.269
20130317,4.269
20130317,4.269
20130317,4.269
20130318,4.251
20130318,4.251
20130318,4.251
20130318,4.248
20130318,4.248
20130318,4.248
20130318,4.248
20130318,4.248
20130319,4.248
20130319,4.248
20130319,4.25
20130319,4.251
20130319,4.251
20130319,4.251
20130319,4.251
20130319,4.251
20130319,4.251
20130319,4.251
20130319,4.251
20130319,4.251
20130319,4.251
20130320,4.251
20130320,4.238
20130320,4.238
20130320,4.238
20130320,4.237
20130320,4.237
20130320,4.222
20130320,4.222
20130320,4.222
20130320,4.222
20130320,4.222
20130320,4.222
20130320,4.222
20130320,4.222
20130320,4.222
20130320,4.222
20130321,4.222
20130321,4.222
20130321,4.224
20130321,4.224
20130321,4.224
20130321,4.224
20130321,4.224
20130321,4.224
20130322,4.224
20130322,4.224
20130322,4.224
20130322,4.224
20130322,4.232
20130322,4.232
20130322,4.232
20130322,4.232
20130322,4.232
20130322,4.232
20130322,4.232
20130322,4.232
20130322,4.232
20130323,4.232
20130323,4.222
20130323,4.222
20130323,4.222
20130323,4.222
20130323,4.222
20130323,4.222
20130323,4.222
20130323,4.222
20130324,4.222
20130324,4.222
20130324,4.223
20130324,4.223
20130324,4.221
20130324,4.221
20130324,4.221
20130324,4.221
20130324,4.221
20130324,4.214
20130325,4.214
20130325,4.214
20130325,4.214
20130325,4.214
20130325,4.272
20130325,4.272
20130325,4.272
20130325,4.272
20130325,4.272
20130325,4.272
20130325,4.272
20130325,4.272
20130326,4.272
20130326,4.272
20130326,4.272
20130326,4.272
20130326,4.272
20130326,4.272
20130326,4.272
20130326,4.272
20130326,4.271
20130326,4.271
20130326,4.271
20130327,4.271
20130327,4.271
20130327,4.271
20130327,4.271
20130327,4.271
20130327,4.271
20130327,4.267
20130327,4.267
20130327,4.267
20130327,4.263
20130328,4.263
20130328,4.263
20130328,4.263
20130328,4.263
20130328,4.263
20130328,4.263
20130328,4.263
20130328,4.263
20130328,4.287
20130328,4.287
20130328,4.287
20130328,4.287
20130328,4.287
20130328,4.272
20130329,4.272
20130329,4.272
20130329,4.272
20130329,4.272
20130329,4.265
20130329,4.265
20130329,4.265
20130329,4.59
20130329,4.59
20130330,4.59
20130330,4.59
20130330,4.59
20130330,4.59
20130330,4.621
20130330,4.621
20130330,4.621
20130330,4.621
20130330,4.611
20130331,4.611
20130331,4.611
20130331,4.611
20130331,4.611
20130331,4.61
20130331,4.61
20130331,4.61
20130331,4.61
20130331,4.615
20130401,4.615
20130401,4.615
20130401,4.615
20130401,4.615
20130401,4.617
20130401,4.617
20130401,4.617
20130401,4.617
20130401,4.617
20130401,4.617
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130402,4.611
20130403,4.611
20130403,4.616
20130403,4.616
20130403,4.616
20130403,4.616
20130403,4.616
20130403,4.618
20130403,4.618
20130403,4.618
20130403,4.618
20130403,4.618
20130403,4.618
20130403,4.618
20130404,4.618
20130404,4.609
20130404,4.609
20130404,4.609
