Date,Value
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121015,-6
20121015,-6
20121015,-6
20121015,-6
20121015,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-6
20121101,-6
20121101,-6
20121101,-6
20121101,-6
20121101,-6
20121101,-6
20121101,-6
20121101,-6
20121101,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-6
20121103,-6
20121103,-6
20121103,-6
20121103,-6
20121103,-6
20121103,-6
20121103,-6
20121103,-6
20121103,-6
20121104,-6
20121104,-6
20121104,-6
20121104,-6
20121104,-6
20121104,-6
20121104,-6
20121104,-6
20121104,-6
20121105,-6
20121105,-6
20121105,-6
20121105,-6
20121105,-7
20121105,-7
20121105,-7
20121105,-7
20121105,-7
20121106,-7
20121106,-7
20121106,-7
20121106,-6
20121106,-6
20121106,-6
20121106,-6
20121106,-6
20121106,-6
20121107,-6
20121107,-6
20121107,-6
20121107,-6
20121107,-7
20121107,-7
20121107,-7
20121107,-7
20121107,-7
20121108,-7
20121108,-7
20121108,-7
20121108,-7
20121108,-6
20121108,-6
20121108,-6
20121108,-6
20121108,-6
20121109,-6
20121109,-6
20121109,-6
20121109,-6
20121109,-6
20121109,-6
20121109,-6
20121109,-6
20121109,-6
20121110,-6
20121110,-6
20121110,-6
20121110,-6
20121110,-7
20121110,-7
20121110,-7
20121110,-7
20121110,-7
20121111,-7
20121111,-7
20121111,-7
20121111,-7
20121111,-7
20121111,-7
20121111,-7
20121111,-7
20121112,-7
20121112,-7
20121112,-7
20121112,-6
20121112,-6
20121112,-6
20121112,-6
20121112,-6
20121112,-6
20121113,-6
20121113,-6
20121113,-6
20121113,-6
20121113,-6
20121113,-7
20121113,-7
20121113,-7
20121113,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121114,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121115,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121116,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121117,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121118,-7
20121119,-7
20121119,-7
20121119,-7
20121119,-7
20121119,-7
20121119,-6
20121119,-6
20121119,-6
20121120,-6
20121120,-6
20121120,-6
20121120,-6
20121120,-6
20121120,-6
20121121,-6
20121121,-6
20121121,-6
20121121,-6
20121121,-6
20121121,-6
20121121,-7
20121121,-7
20121121,-7
20121122,-7
20121122,-7
20121122,-7
20121122,-7
20121122,-6
20121122,-6
20121122,-6
20121122,-6
20121122,-6
20121123,-6
20121123,-6
20121123,-6
20121123,-6
20121123,-7
20121123,-7
20121123,-7
20121123,-7
20121123,-7
20121124,-7
20121124,-7
20121124,-7
20121124,-7
20121124,-7
20121124,-7
20121124,-7
20121124,-7
20121124,-7
20121125,-7
20121125,-7
20121125,-7
20121125,-7
20121125,-7
20121125,-7
20121125,-7
20121125,-7
20121125,-7
20121126,-7
20121126,-7
20121126,-7
20121126,-7
20121126,-7
20121126,-7
20121126,-7
20121126,-7
20121127,-7
20121127,-7
20121127,-7
20121127,-7
20121127,-7
20121127,-7
20121127,-7
20121127,-7
20121128,-7
20121128,-7
20121128,-7
20121128,-7
20121128,-7
20121128,-7
20121128,-6
20121128,-6
20121128,-6
20121129,-6
20121129,-6
20121129,-6
20121129,-6
20121129,-6
20121129,-6
20121129,-6
20121129,-6
20121129,-6
20121130,-6
20121130,-6
20121130,-6
20121130,-6
20121130,-6
20121130,-6
20121130,-7
20121130,-7
20121130,-7
20121201,-7
20121201,-7
20121201,-7
20121201,-7
20121201,-7
20121201,-7
20121201,-7
20121201,-7
20121201,-7
20121202,-7
20121202,-7
20121202,-7
20121202,-7
20121202,-7
20121202,-7
20121202,-7
20121202,-7
20121203,-7
20121203,-7
20121203,-7
20121203,-7
20121203,-7
20121203,-7
20121203,-7
20121204,-7
20121204,-7
20121204,-7
20121204,-7
20121204,-7
20121204,-7
20121204,-7
20121204,-7
20121204,-7
20121205,-7
20121205,-7
20121205,-7
20121205,-7
20121205,-7
20121205,-7
20121205,-7
20121205,-7
20121205,-7
20121206,-7
20121206,-7
20121206,-7
20121206,-7
20121206,-7
20121206,-7
20121206,-7
20121206,-7
20121207,-7
20121207,-7
20121207,-7
20121207,-7
20121207,-7
20121207,-7
20121207,-7
20121207,-7
20121208,-7
20121208,-7
20121208,-7
20121208,-7
20121208,-7
20121208,-7
20121208,-7
20121208,-7
20121209,-7
20121209,-7
20121209,-7
20121209,-7
20121209,-7
20121209,-7
20121209,-7
20121209,-7
20121210,-7
20121210,-7
20121210,-7
20121210,-7
20121210,-7
20121210,-7
20121210,-7
20121210,-7
20121211,-7
20121211,-7
20121211,-7
20121211,-7
20121211,-7
20121211,-7
20121211,-7
20121211,-7
20121212,-7
20121212,-7
20121212,-7
20121212,-7
20121212,-7
20121212,-7
20121212,-7
20121212,-7
20121213,-7
20121213,-7
20121213,-7
20121213,-7
20121213,-7
20121213,-7
20121213,-7
20121213,-7
20121214,-7
20121214,-7
20121214,-7
20121214,-7
20121214,-7
20121214,-7
20121214,-7
20121214,-7
20121215,-7
20121215,-7
20121215,-7
20121215,-7
20121215,-7
20121215,-7
20121215,-7
20121215,-7
20121216,-7
20121216,-7
20121216,-7
20121217,-7
20121217,-7
20121217,-7
20121218,-7
20121218,-7
20121218,-7
20121218,-7
20121218,-7
20121218,-7
20121218,-7
20121218,-7
20121219,-7
20121219,-7
20121219,-7
20121219,-7
20121219,-7
20121219,-7
20121219,-7
20121219,-7
20121220,-7
20121220,-7
20121220,-7
20121220,-7
20121220,-7
20121220,-7
20121220,-7
20121220,-7
20121221,-7
20121221,-7
20121221,-7
20121221,-7
20121221,-7
20121221,-7
20121221,-7
20121221,-7
20121222,-7
20121222,-7
20121222,-7
20121222,-7
20121222,-7
20121222,-7
20121222,-7
20121222,-7
20121223,-7
20121223,-7
20121223,-7
20121223,-7
20121223,-7
20121223,-7
20121223,-7
20121223,-7
20121224,-7
20121224,-7
20121224,-7
20121224,-7
20121224,-7
20121224,-7
20121224,-7
20121224,-7
20121225,-7
20121225,-7
20121225,-7
20121225,-7
20121225,-7
20121225,-7
20121225,-7
20121225,-7
20121226,-7
20121226,-7
20121226,-7
20121226,-7
20121226,-7
20121226,-7
20121226,-7
20121226,-7
20121227,-7
20121227,-7
20121227,-7
20121227,-7
20121227,-7
20121227,-7
20121227,-7
20121227,-7
20121228,-7
20121228,-7
20121228,-7
20121228,-7
20121228,-7
20121228,-7
20121228,-7
20121228,-7
20121229,-7
20121229,-7
20121229,-7
20121229,-7
20121229,-7
20121229,-7
20121229,-7
20121229,-7
20121230,-7
20121230,-7
20121230,-7
20121230,-7
20121230,-7
20121230,-7
20121230,-7
20121230,-7
20121231,-7
20121231,-7
20121231,-7
20121231,-7
20121231,-7
20121231,-7
20121231,-7
20121231,-7
20130101,-7
20130101,-7
20130101,-7
20130101,-7
20130101,-7
20130101,-7
20130101,-7
20130101,-7
20130102,-7
20130102,-7
20130102,-7
20130102,-7
20130102,-7
20130102,-7
20130102,-7
20130102,-7
20130103,-7
20130103,-7
20130103,-7
20130103,-7
20130103,-7
20130103,-7
20130103,-7
20130103,-7
20130104,-7
20130104,-7
20130104,-7
20130104,-7
20130104,-7
20130104,-7
20130104,-7
20130104,-7
20130105,-7
20130105,-7
20130105,-7
20130105,-7
20130105,-7
20130105,-7
20130105,-7
20130105,-7
20130106,-7
20130106,-7
20130106,-7
20130106,-7
20130106,-7
20130106,-7
20130106,-7
20130106,-7
20130107,-7
20130107,-7
20130107,-7
20130107,-7
20130107,-7
20130107,-7
20130107,-7
20130107,-7
20130108,-7
20130108,-7
20130108,-7
20130108,-7
20130108,-7
20130108,-7
20130108,-7
20130108,-7
20130109,-7
20130109,-7
20130109,-7
20130109,-7
20130109,-7
20130109,-7
20130109,-7
20130109,-7
20130110,-7
20130110,-7
20130110,-7
20130110,-7
20130110,-7
20130110,-7
20130110,-7
20130110,-7
20130111,-7
20130111,-7
20130111,-7
20130111,-7
20130111,-7
20130111,-7
20130111,-7
20130111,-7
20130112,-7
20130112,-7
20130112,-7
20130112,-7
20130112,-7
20130112,-7
20130112,-7
20130112,-7
20130113,-7
20130113,-7
20130113,-7
20130113,-7
20130113,-7
20130113,-7
20130113,-7
20130113,-7
20130114,-7
20130114,-7
20130114,-7
20130114,-7
20130114,-7
20130114,-7
20130114,-7
20130114,-7
20130115,-7
20130115,-7
20130115,-7
20130115,-7
20130115,-7
20130115,-7
20130115,-7
20130115,-7
20130116,-7
20130116,-7
20130116,-7
20130116,-7
20130116,-7
20130116,-7
20130116,-7
20130116,-7
20130117,-7
20130117,-7
20130117,-7
20130117,-7
20130117,-7
20130117,-7
20130117,-7
20130117,-7
20130118,-7
20130118,-7
20130118,-7
20130118,-7
20130118,-7
20130118,-7
20130118,-7
20130118,-7
20130119,-7
20130119,-7
20130119,-7
20130119,-7
20130119,-7
20130119,-7
20130119,-7
20130119,-7
20130120,-7
20130120,-7
20130120,-7
20130120,-7
20130120,-7
20130120,-7
20130120,-7
20130120,-7
20130121,-7
20130121,-7
20130121,-7
20130121,-7
20130121,-7
20130121,-7
20130121,-7
20130121,-7
20130122,-7
20130122,-7
20130122,-7
20130122,-7
20130122,-7
20130122,-7
20130122,-7
20130122,-7
20130123,-7
20130123,-7
20130123,-7
20130123,-7
20130123,-7
20130123,-7
20130123,-7
20130123,-7
20130124,-7
20130124,-7
20130124,-7
20130124,-7
20130124,-7
20130124,-7
20130124,-7
20130125,-7
20130125,-7
20130125,-7
20130125,-7
20130125,-7
20130125,-7
20130125,-7
20130125,-7
20130126,-7
20130126,-7
20130126,-7
20130126,-7
20130126,-7
20130126,-7
20130126,-7
20130126,-7
20130127,-7
20130127,-7
20130127,-7
20130127,-7
20130127,-7
20130127,-7
20130127,-7
20130127,-7
20130128,-7
20130128,-7
20130128,-7
20130128,-7
20130128,-7
20130128,-7
20130128,-7
20130128,-7
20130129,-7
20130129,-7
20130129,-7
20130129,-7
20130129,-7
20130129,-7
20130129,-7
20130129,-7
20130129,-7
20130130,-7
20130130,-7
20130130,-7
20130130,-7
20130130,-7
20130130,-7
20130130,-6
20130130,-6
20130130,-6
20130131,-6
20130131,-6
20130131,-6
20130131,-6
20130131,-6
20130131,-6
20130131,-6
20130131,-6
20130131,-4
20130201,-4
20130201,-4
20130201,-4
20130201,-4
20130201,-4
20130201,-4
20130201,-4
20130201,-4
20130201,-4
20130202,-4
20130202,-4
20130202,-4
20130202,-4
20130202,-4
20130202,-4
20130202,-4
20130202,-4
20130202,-4
20130203,-4
20130203,-4
20130203,-4
20130203,-4
20130203,-4
20130203,-4
20130203,-5
20130203,-5
20130203,-5
20130204,-5
20130204,-5
20130204,-5
20130204,-5
20130204,-5
20130204,-5
20130204,-5
20130204,-5
20130204,-5
20130205,-5
20130205,-5
20130205,-5
20130205,-5
20130205,-5
20130205,-5
20130205,-5
20130205,-5
20130205,-5
20130206,-5
20130206,-5
20130206,-5
20130206,-5
20130206,-5
20130206,-5
20130206,-5
20130206,-5
20130206,-5
20130207,-5
20130207,-5
20130207,-5
20130207,-5
20130207,-5
20130207,-5
20130207,-5
20130207,-4
20130207,-4
20130208,-4
20130208,-4
20130208,-4
20130208,-4
20130208,-4
20130208,-4
20130208,-4
20130208,-5
20130208,-5
20130209,-5
20130209,-5
20130209,-5
20130209,-5
20130209,-5
20130209,-5
20130209,-4
20130209,-4
20130209,-4
20130210,-4
20130210,-4
20130210,-4
20130210,-4
20130210,-4
20130210,-4
20130210,-4
20130210,-5
20130210,-4
20130211,-4
20130211,-4
20130211,-4
20130211,-4
20130211,-4
20130211,-4
20130211,-5
20130211,-5
20130211,-5
20130212,-5
20130212,-5
20130212,-5
20130212,-5
20130212,-5
20130212,-5
20130212,-5
20130212,-6
20130212,-6
20130213,-6
20130213,-6
20130213,-6
20130213,-6
20130213,-6
20130213,-6
20130213,-6
20130213,-6
20130213,-6
20130214,-6
20130214,-6
20130214,-6
20130214,-6
20130214,-6
20130214,-6
20130214,-6
20130214,-6
20130215,-6
20130215,-6
20130215,-6
20130215,-6
20130215,-6
20130215,-6
20130215,-6
20130215,-6
20130215,-6
20130216,-6
20130216,-6
20130216,-6
20130216,-6
20130216,-6
20130216,-6
20130216,-6
20130216,-6
20130216,-6
20130217,-6
20130217,-6
20130217,-6
20130217,-6
20130217,-6
20130217,-6
20130217,-6
20130217,-6
20130217,-6
20130218,-6
20130218,-6
20130218,-6
20130218,-6
20130218,-6
20130218,-6
20130218,-6
20130218,-6
20130218,-6
20130219,-6
20130219,-6
20130219,-6
20130219,-6
20130219,-6
20130219,-6
20130219,-6
20130219,-6
20130219,-6
20130220,-6
20130220,-6
20130220,-6
20130220,-6
20130220,-6
20130220,-6
20130220,-6
20130220,-6
20130221,-6
20130221,-6
20130221,-6
20130221,-6
20130221,-6
20130221,-6
20130221,-6
20130221,-6
20130221,-6
20130222,-6
20130222,-6
20130222,-6
20130222,-6
20130222,-6
20130222,-6
20130222,-6
20130222,-6
20130222,-6
20130223,-6
20130223,-6
20130223,-6
20130223,-6
20130223,-6
20130223,-6
20130223,-6
20130223,-6
20130223,-6
20130224,-6
20130224,-6
20130224,-6
20130224,-6
20130224,-6
20130224,-6
20130224,-6
20130224,-6
20130224,-6
20130225,-6
20130225,-6
20130225,-6
20130225,-6
20130225,-6
20130225,-6
20130225,-6
20130225,-6
20130225,-6
20130226,-6
20130226,-6
20130226,-6
20130226,-6
20130226,-6
20130226,-6
20130226,-6
20130226,-6
20130226,-6
20130227,-6
20130227,-6
20130227,-6
20130227,-6
20130227,-6
20130227,-6
20130227,-6
20130228,-6
20130228,-6
20130228,-6
20130228,-6
20130228,-6
20130228,-6
20130228,-6
20130228,-6
20130228,-6
20130228,-6
20130301,-6
20130301,-6
20130301,-6
20130301,-6
20130301,-6
20130301,-6
20130301,-6
20130301,-6
20130301,-6
20130302,-6
20130302,-6
20130302,-6
20130302,-6
20130302,-6
20130302,-6
20130302,-6
20130302,-6
20130302,-6
20130303,-6
20130303,-6
20130303,-6
20130303,-6
20130303,-6
20130303,-6
20130303,-6
20130303,-6
20130303,-6
20130304,-6
20130304,-6
20130304,-6
20130304,-6
20130304,-6
20130304,-6
20130304,-6
20130304,-6
20130304,-6
20130305,-6
20130305,-6
20130305,-6
20130305,-6
20130305,-6
20130305,-6
20130305,-6
20130305,-6
20130305,-6
20130306,-6
20130306,-6
20130306,-6
20130306,-6
20130306,-6
20130306,-6
20130306,-6
20130306,-6
20130306,-7
20130307,-7
20130307,-7
20130307,-7
20130307,-7
20130307,-7
20130307,-7
20130307,-7
20130307,-7
20130307,-7
20130308,-7
20130308,-7
20130308,-7
20130308,-7
20130308,-7
20130308,-7
20130308,-7
20130308,-7
20130308,-7
20130309,-7
20130309,-7
20130309,-7
20130309,-7
20130309,-7
20130309,-7
20130309,-7
20130309,-7
20130309,-7
20130310,-7
20130310,-7
20130310,-7
20130310,-7
20130310,-7
20130310,-7
20130310,-7
20130310,-7
20130310,-7
20130311,-7
20130311,-7
20130311,-7
20130311,-7
20130311,-7
20130311,-7
20130311,-7
20130311,-7
20130311,-7
20130311,-7
20130312,-7
20130312,-7
20130312,-7
20130312,-7
20130312,-6
20130312,-6
20130312,-6
20130312,-6
20130312,-6
20130312,-6
20130312,-6
20130312,-6
20130312,-6
20130312,-6
20130312,-6
20130312,-6
20130313,-6
20130313,-6
20130313,-6
20130313,-6
20130313,-6
20130313,-6
20130313,-6
20130313,-6
20130313,-6
20130314,-6
20130314,-6
20130314,-6
20130314,-6
20130314,-6
20130314,-6
20130314,-6
20130315,-6
20130315,-6
20130315,-6
20130315,-6
20130316,-6
20130316,-6
20130316,-6
20130316,-6
20130316,-6
20130316,-6
20130316,-6
20130316,-6
20130317,-6
20130317,-6
20130317,-6
20130317,-6
20130317,-6
20130317,-6
20130317,-6
20130317,-6
20130318,-6
20130318,-6
20130318,-6
20130318,-6
20130318,-6
20130318,-6
20130318,-6
20130318,-6
20130319,-6
20130319,-6
20130319,-6
20130319,-6
20130319,-6
20130319,-6
20130319,-6
20130319,-6
20130319,-6
20130319,-6
20130319,-6
20130319,-6
20130319,-6
20130320,-6
20130320,-6
20130320,-6
20130320,-6
20130320,-6
20130320,-6
20130320,-7
20130320,-7
20130320,-7
20130320,-7
20130320,-7
20130320,-7
20130320,-7
20130320,-7
20130320,-7
20130320,-7
20130321,-7
20130321,-7
20130321,-7
20130321,-7
20130321,-7
20130321,-8
20130321,-8
20130321,-8
20130322,-8
20130322,-8
20130322,-8
20130322,-8
20130322,-8
20130322,-8
20130322,-8
20130322,-8
20130322,-8
20130322,-8
20130322,-8
20130322,-8
20130322,-8
20130323,-8
20130323,-8
20130323,-8
20130323,-8
20130323,-8
20130323,-8
20130323,-8
20130323,-8
20130323,-8
20130324,-8
20130324,-8
20130324,-8
20130324,-8
20130324,-8
20130324,-8
20130324,-8
20130324,-8
20130324,-8
20130324,-8
20130325,-8
20130325,-8
20130325,-8
20130325,-8
20130325,-8
20130325,-8
20130325,-8
20130325,-8
20130325,-8
20130325,-8
20130325,-8
20130325,-8
20130326,-8
20130326,-8
20130326,-8
20130326,-8
20130326,-8
20130326,-8
20130326,-8
20130326,-8
20130326,-8
20130326,-8
20130326,-8
20130327,-8
20130327,-8
20130327,-8
20130327,-8
20130327,-8
20130327,-8
20130327,-8
20130327,-8
20130327,-8
20130327,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130328,-8
20130329,-8
20130329,-8
20130329,-8
20130329,-8
20130329,-8
20130329,-8
20130329,-8
20130329,-6
20130329,-6
20130330,-6
20130330,-6
20130330,-6
20130330,-6
20130330,-5
20130330,-5
20130330,-5
20130330,-5
20130330,-5
20130331,-5
20130331,-5
20130331,-5
20130331,-5
20130331,-5
20130331,-5
20130331,-5
20130331,-5
20130331,-5
20130401,-5
20130401,-5
20130401,-5
20130401,-5
20130401,-5
20130401,-5
20130401,-5
20130401,-5
20130401,-5
20130401,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130402,-5
20130403,-5
20130403,-5
20130403,-5
20130403,-5
20130403,-5
20130403,-5
20130403,-5
20130403,-5
20130403,-5
20130403,-5
20130403,-5
20130403,-5
20130403,-5
20130404,-5
20130404,-6
20130404,-6
20130404,-6
20130404,-6
20130404,-6
20130404,-6
20130404,-6
20130404,-6
20130404,-6
20130404,-5
20130405,-5
20130405,-5
20130405,-5
20130405,-5
20130405,-5
20130405,-5
20130405,-5
20130405,-5
20130405,-7
20130405,-7
20130406,-7
20130406,-7
20130406,-7
20130406,-8
20130406,-7
20130406,-7
20130406,-7
20130406,-7
20130406,-6
20130407,-6
20130407,-6
20130407,-6
20130407,-6
20130407,-6
20130407,-6
20130407,-6
20130407,-6
20130407,-7
20130408,-7
20130408,-7
20130408,-7
20130408,-7
20130408,-8
20130408,-8
20130408,-8
20130408,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130409,-8
20130410,-8
20130410,-8
20130410,-8
20130410,-8
20130410,-5
20130410,-5
20130410,-5
20130410,-5
20130410,-5
20130411,-5
20130411,-5
20130411,-5
20130411,-5
20130411,-4
20130411,-4
20130411,-4
20130411,-4
20130411,-4
20130412,-4
20130412,-4
20130412,-4
20130412,-4
20130412,-4
20130412,-4
20130412,-4
20130412,-4
20130412,-4
20130412,-4
20130413,-4
20130413,-4
20130413,-4
20130413,-4
20130413,-4
20130413,-4
20130413,-4
20130413,-4
20130414,-4
20130414,-4
20130414,-5
20130414,-7
20130414,-7
20130414,-7
20130414,-7
20130414,-7
20130414,-7
20130415,-7
20130415,-7
20130415,-7
20130415,-7
20130415,-5
20130415,-5
20130415,-6
20130415,-6
20130415,-6
20130415,-6
20130416,-6
20130416,-6
20130416,-6
20130416,-7
20130416,-7
20130416,-7
20130416,-7
20130416,-8
20130416,-8
20130417,-8
20130417,-8
20130417,-8
20130417,-7
20130417,-7
20130417,-7
20130417,-7
20130417,-7
20130417,-7
20130418,-7
20130418,-7
20130418,-7
20130418,-8
20130418,-8
20130418,-8
20130418,-8
20130418,-8
20130419,-8
20130419,-8
20130419,-8
20130419,-8
20130419,-8
20130419,-8
20130419,-8
20130419,-8
20130419,-8
20130419,-8
20130420,-8
20130420,-8
20130420,-8
20130420,-8
20130420,-8
20130420,-8
20130420,-8
20130420,-8
20130420,-8
20130421,-8
20130421,-8
20130421,-8
20130421,-6
20130421,-5
20130421,-5
20130421,-5
20130421,-7
20130421,-7
20130422,-7
20130422,-7
20130422,-7
20130422,-7
20130422,-8
20130422,-7
20130422,-7
20130422,-6
20130423,-6
20130423,-6
20130423,-6
20130423,-6
20130423,-5
20130423,-6
20130423,-7
20130423,-7
20130423,-7
20130423,-7
20130424,-7
20130424,-7
20130424,-7
20130424,-7
20130424,-7
20130424,-7
20130424,-7
20130424,-7
20130424,-7
20130425,-7
20130425,-7
20130425,-7
20130425,-7
20130425,-7
20130425,-7
20130425,-7
20130425,-7
20130426,-7
20130426,-7
20130426,-7
20130426,-7
20130426,-7
20130426,-6
20130426,-6
20130426,-6
20130426,-6
20130427,-7
20130427,-7
20130427,-7
20130427,-7
20130427,-7
20130427,-7
20130427,-8
20130427,-8
20130427,-8
20130428,-8
20130428,-8
20130428,-8
20130428,-8
20130428,-8
20130428,-8
20130428,-8
20130428,-8
20130428,-8
20130428,-8
20130429,-8
20130429,-8
20130429,-8
20130429,-8
20130429,-7
20130429,-7
20130429,-7
20130429,-7
20130429,-7
20130430,-7
20130430,-7
20130430,-7
20130430,-7
20130430,-8
20130430,-8
20130430,-8
20130430,-8
20130430,-8
20130501,-8
20130501,-8
20130501,-8
20130501,-8
20130501,-8
20130501,-8
20130501,-8
20130501,-8
20130501,-8
20130502,-8
20130502,-8
20130502,-8
20130502,-8
20130502,-8
20130502,-8
20130502,-8
20130502,-8
20130502,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130503,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130504,-8
20130505,-8
20130505,-8
20130505,-8
20130505,-8
20130505,-8
20130505,-8
20130505,-8
20130505,-8
20130506,-8
20130506,-8
20130506,-8
20130506,-8
20130506,-8
