Date,Value
20130707,1340
20130708,1350
20130709,1320
20130710,1310
20130711,1310
20130712,1280
20130713,1280
20130714,1280
20130715,1280
20130716,1250
20130717,1240
20130718,1230
20130719,1220
20130720,1210
20130721,1210
20130722,1190
20130723,1180
20130724,1180
20130725,1140
20130726,1140
20130727,1130
20130728,1130
20130729,1130
20130730,1100
20130731,1100
20130803,1110
20130804,1110
20130805,1110
20130806,1090
20130807,1080
20130809,1070
20130810,1070
20130811,1070
20130812,1070
20130813,1060
20130814,1060
20130815,1070
20130816,1070
20130817,1070
20130818,1070
20130819,1070
20130820,1070
20130821,1080
20130822,1100
20130823,1100
20130824,1100
20130825,1110
20130826,1110
20130827,1120
20130828,1130
20130829,1130
20130830,1120
20130831,1120
20130901,1120
20130902,1130
20130903,1130
20130904,1130
20130905,1140
20130906,1140
20130907,1130
20130908,1130
20130909,1130
20130910,1130
20130911,1130
20130912,1110
20130913,1090
20130913,1090
20130914,1090
20130915,1090
20130916,1080
20130917,1080
20130918,1080
20130919,1070
20130920,1080
20130921,1090
20130922,1090
20130923,1110
20130924,1140
20130925,1140
20130926,1140
20130927,1140
20130928,1160
20130929,1160
20130930,1160
20131001,1180
20131003,1190
20131004,1190
20131004,1190
20131005,1190
20131006,1190
20131007,1220
20131008,1220
20131009,1220
20131010,1220
20131011,1220
20131012,1220
20131013,1250
20131014,1250
20131015,1260
20131016,1270
20131017,1270
20131018,1270
20131019,1270
20131020,1270
20131021,1270
20131022,1270
20131023,1290
20131024,1290
20131025,1300
20131026,1300
20131027,1300
20131028,1290
20131029,1290
20131030,1290
20131031,1290
20131101,1290
20131102,1290
20131103,1290
20131104,1280
20131105,1280
20131106,1280
20131107,1290
20131108,1300
20131109,1300
20131110,1300
20131111,1340
20131112,1340
20131113,1340
20131116,1340
20131117,1340
20131118,1340
20131119,1350
20131120,1370
20131121,1340
20131122,1340
20131123,1340
20131124,1320
20131125,1320
20131126,1300
20131127,1300
20131128,1310
20131129,1310
20131130,1310
20131202,1340
20131203,1340
20131204,1340
20131205,1360
20131206,1360
20131207,1360
20131208,1360
20131209,1340
20131210,1360
20131211,1350
20131213,1340
20131214,1340
20131215,1290
20131217,1240
20131218,1240
20131219,1240
20131220,1240
20131221,1240
20131223,1260
20131224,1260
20131225,1280
20131226,1290
20131227,1290
20131228,1310
20131229,1310
20131230,1310
20131231,1330
20140101,1330
20140102,1350
20140103,1350
20140104,1350
20140105,1350
20140106,1360
20140107,1360
20140108,1360
20140109,1360
20140110,1360
20140111,1360
20140112,1360
20140113,1360
20140114,1370
20140115,1360
20140116,1370
20140117,1380
20140118,1380
20140119,1380
20140120,1390
20140121,1380
20140122,1380
20140123,1380
20140124,1390
20140125,1410
20140126,1420
20140127,1400
20140128,1400
20140129,1400
20140130,1400
20140131,1410
20140201,1340
20140202,1340
20140203,1410
20140204,1350
20140205,1350
20140206,1380
20140207,1370
20140208,1360
20140209,1360
20140211,1390
20140212,1350
20140213,1350
20140214,1380
20140215,1380
20140216,1380
20140217,1380
20140218,1380
20140220,1370
20140221,1370
20140222,1370
20140223,1320
20140224,1320
20140225,1320
20140226,1320
20140227,1320
20140228,1350
20140301,1330
20140302,1350
20140304,1330
20140306,1360
20140307,1360
20140308,1360
20140309,1350
20140310,1350
20140311,1370
20140312,1290
20140313,1340
20140314,1330
20140315,1330
20140316,1330
20140317,1280
20140318,1280
20140319,1260
20140320,1280
20140321,1280
20140322,1310
20140323,1310
20140324,1310
20140325,1320
20140326,1330
20140327,1330
20140328,1330
20140329,1330
20140330,1330
20140401,1310
20140402,1320
20140403,1320
20140404,1280
20140405,1280
20140406,1280
20140407,1270
20140408,1270
20140409,1290
20140410,1290
20140411,1290
20140412,1300
20140413,1300
20140414,1300
20140415,1310
20140416,1310
20140417,1310
20140418,1310
20140419,1310
20140421,1310
20140422,1310
20140423,1310
20140424,1310
20140425,1230
20140426,1240
20140428,1250
20140429,1320
20140430,1250
20140501,1250
20140502,1250
20140503,1250
20140505,1250
20140506,1260
20140509,1260
20140511,1260
20140512,1240
20140513,1240
20140514,1230
20140515,1220
20140516,1220
20140517,1230
20140519,1240
20140520,1250
20140521,1250
20140522,1250
20140526,1240
20140527,1220
20140529,1220
20140530,1220
20140531,1220
20140601,1240
20140603,1240
20140605,1250
20140606,1240
20140609,1240
20140611,1240
20140612,1240
20140613,1220
20140614,1210
20140616,1220
20140617,1220
20140618,1220
20140619,1210
20140620,1200
20140621,1200
20140622,1200
20140623,1190
20140624,1200
20140625,1190
20140629,1190
20140629,1190
20140702,1170
20140703,1180
20140705,1160
20140706,1160
20140707,1160
20140709,1150
20140711,1130
20140712,1130
20140714,1130
20140715,1130
20140717,1140
20140718,1140
20140720,1110
20140721,1110
20140722,1120
20140723,1110
20140724,1110
20140725,1120
20140726,1110
20140728,1120
20140729,1120
20140731,1120
20140801,1110
20140803,1110
20140805,1110
20140806,1110
20140807,1110
20140808,1100
20140810,1100
20140811,1100
20140812,1110
20140813,1100
20140814,1100
20140815,1120
20140817,1120
20140818,1110
20140821,1110
20140822,1120
20140823,1100
20140824,1100
20140825,1100
20140826,1100
20140827,1090
20140828,1090
20140830,1070
20140831,1070
20140901,1070
20140902,1040
20140905,1010
20140906,1010
20140912,957
20140913,955
20140914,955
20140915,956
20141013,936
20141023,926
20141026,941
20141113,952
20150128,2640
20150205,1030
20150212,2480
20150217,2870
20150222,3750
20150303,7940
20150308,12800
20150310,14800
20150423,28100
20150506,35600
20150510,34700
20150514,33000
20150516,35100
20150517,34800
20150518,37200
20150602,42900
20150603,42900
20150605,42900
20150606,42900
20150606,42900
20150607,43000
20150609,43000
20150610,45500
20150625,49800
20150707,51100
20160217,276000
20160709,226000
20160710,214000
20161107,22600
20161204,20000
20161219,17800
20161223,16600
20161225,16500
20161225,16500
20161227,16400
20170108,16300
20170109,16300
20170122,16100
20170209,11800
20170211,12000
20170216,11900
20170301,9580
20170301,9490
20170302,9220
20170303,9210
20170311,8990
20170314,8940
20170318,8860
20170707,2900
20170708,2860
20170708,2860
20170713,2750
20170714,2750
20170719,1940
20170719,1960
20170721,2850
20170723,2000
20170901,1760
20170907,1750
20170914,1660
20171002,1670
20171006,1680
20171009,1680
20180208,1580
20180307,1950
20180316,1630
20180316,1630
20180316,1620
20180318,1620
20180319,1620
20180320,1630
20180321,1630
20180322,1630
20180323,1630
20180324,1630
20180325,1630
20180326,1630
20180327,1640
20180328,1620
20180329,1630
20180330,1640
20180331,1640
20180401,1640
20180402,1630
20180403,1630
20180404,1640
20180405,1650
20180406,1640
20180407,1630
20180408,1640
20180410,1640
20180411,1880
20180411,1640
20180412,1630
20180413,1640
20180414,1640
20180415,1640
20180419,1640
20180421,1630
20180422,1640
20180424,1640
20180425,1640
20180426,1650
20180427,1650
20180428,1650
20180429,1640
20180430,1650
20180501,1650
20180502,1650
20180505,1650
20180506,1650
20180507,1660
20180508,1660
20180511,1630
20180512,1600
20180513,1590
20180514,1600
20180525,1450
20180527,1620
20180527,1290
20180528,1750
20180530,1800
20180530,1640
20180531,1500
20180601,1680
20180602,1670
20180603,1730
20180604,1970
20180605,1680
20180606,1940
20180607,1730
20180608,1950
20180609,1710
20180610,1920
20180611,1850
20180612,1750
20180613,1880
20180614,2020
20180615,1690
20180616,1790
20180617,1720
20180618,1850
20180619,1830
20180620,1680
20180621,1680
20180622,1680
20180623,1860
20180624,1690
20180625,1960
20180626,2150
20180627,1810
20180628,1690
20180629,2090
20180701,1820
20180702,2070
20180703,1980
20180704,1700
20180705,2080
20180706,1700
20180707,1740
20180708,1700
20180709,1780
20180710,1970
20180711,2260
20180712,1970
20180713,2280
20180714,1700
20180715,1720
20180716,1710
20180717,1710
20180718,1710
20180719,1710
20180720,1710
20180725,2030
20180728,1830
20180729,1760
20180730,2020
20180731,1760
20180801,1910
20180804,1920
20180805,2350
20180806,1940
20180808,1780
20180809,1860
20180811,1910
20180814,2060
20180815,2280
20180816,1970
20180817,1810
20180818,2310
20180820,1880
20180820,1880
20180821,2210
20180822,1970
20180825,2600
20180826,2930
20180827,2450
20180828,2310
20180830,2260
20180831,1830
20180902,2000
20180903,1810
20180904,1800
20180905,1810
20180907,1820
20180908,1820
20180911,2310
20180911,1820
20180912,1820
20180913,1820
20180914,1850
20180916,1850
20180917,1880
20180918,2020
20180919,2210
20180922,2210
20180923,1910
20180924,1900
20180925,1910
20180926,1910
20180927,1980
20180928,2210
20180929,2050
20181002,1990
20181003,2000
20181004,1950
20181005,2260
20181006,2090
20181007,2170
20181008,1950
20181009,2040
20181010,2070
20181011,2330
20181016,2120
20181017,2540
20181018,2250
20181019,2030
20181020,2170
20181021,2030
20181022,2140
20181023,2100
20181024,2030
20181027,2030
20181028,1970
20181030,2070
20181031,2110
20181103,2070
20181104,2320
20181105,2430
20181108,2140
20181112,2170
20190315,2140
20190317,2600
20190320,2780
20190322,2660
20190324,2730
20190327,3160
20190329,2500
20190331,2410
20190401,2420
20190405,2510
20190407,2640
20190412,2490
20190421,4680
20190422,9260
20190424,14600
20190427,20000
20190428,18300
20190429,19400
20190430,18800
20190501,19000
20190502,20000
20190503,23400
20190504,21900
20190505,23600
20190506,25900
20190507,26600
20190508,22800
20190509,27500
20190510,25300
20190511,22900
20190512,21700
20190514,20100
20190516,16200
20190518,14500
20190519,9790
20190521,7430
20190523,6310
